createdAt,value
2019-01-09T00:00:26.091Z,994.67
2019-01-09T00:01:26.094Z,994.73
2019-01-09T00:02:26.049Z,994.73
2019-01-09T00:03:26.069Z,994.73
2019-01-09T00:04:26.044Z,994.72
2019-01-09T00:05:28.471Z,994.70
2019-01-09T00:06:26.015Z,994.70
2019-01-09T00:07:26.004Z,994.76
2019-01-09T00:08:26.040Z,994.78
2019-01-09T00:09:25.986Z,994.73
2019-01-09T00:10:25.958Z,994.78
2019-01-09T00:11:25.955Z,994.76
2019-01-09T00:12:25.954Z,994.81
2019-01-09T00:13:25.970Z,994.72
2019-01-09T00:14:25.918Z,994.74
2019-01-09T00:15:25.915Z,994.79
2019-01-09T00:16:25.894Z,994.74
2019-01-09T00:17:25.930Z,994.81
2019-01-09T00:18:25.902Z,994.79
2019-01-09T00:19:25.862Z,994.78
2019-01-09T00:20:25.849Z,994.76
2019-01-09T00:21:25.841Z,994.82
2019-01-09T00:22:25.830Z,994.77
2019-01-09T00:23:25.838Z,994.82
2019-01-09T00:24:25.817Z,994.82
2019-01-09T00:25:25.795Z,994.77
2019-01-09T00:26:25.780Z,994.87
2019-01-09T00:27:25.781Z,994.78
2019-01-09T00:28:25.999Z,994.82
2019-01-09T00:29:25.763Z,994.83
2019-01-09T00:30:25.769Z,994.80
2019-01-09T00:31:25.724Z,994.88
2019-01-09T00:32:25.720Z,994.78
2019-01-09T00:33:25.732Z,994.91
2019-01-09T00:34:25.704Z,994.84
2019-01-09T00:35:25.702Z,994.80
2019-01-09T00:36:25.674Z,994.82
2019-01-09T00:37:25.663Z,994.89
2019-01-09T00:38:25.715Z,994.87
2019-01-09T00:39:25.639Z,994.85
2019-01-09T00:40:25.632Z,994.93
2019-01-09T00:41:25.614Z,994.87
2019-01-09T00:42:25.626Z,994.89
2019-01-09T00:43:25.594Z,994.94
2019-01-09T00:44:25.598Z,994.88
2019-01-09T00:45:25.580Z,994.91
2019-01-09T00:46:25.574Z,994.88
2019-01-09T00:47:25.556Z,994.92
2019-01-09T00:48:25.538Z,994.91
2019-01-09T00:49:25.547Z,994.92
2019-01-09T00:50:25.513Z,994.94
2019-01-09T00:51:25.507Z,994.91
2019-01-09T00:52:25.507Z,994.91
2019-01-09T00:53:25.485Z,994.95
2019-01-09T00:54:25.493Z,994.95
2019-01-09T00:55:25.471Z,994.98
2019-01-09T00:56:25.442Z,994.99
2019-01-09T00:57:25.449Z,994.99
2019-01-09T00:58:25.444Z,995.01
2019-01-09T00:59:25.447Z,994.97
2019-01-09T01:00:25.401Z,995.08
2019-01-09T01:01:25.397Z,995.03
2019-01-09T01:02:25.380Z,995.06
2019-01-09T01:03:25.384Z,995.09
2019-01-09T01:04:25.386Z,995.11
2019-01-09T01:05:25.343Z,995.12
2019-01-09T01:06:25.344Z,995.09
2019-01-09T01:07:25.326Z,995.17
2019-01-09T01:08:25.313Z,995.10
2019-01-09T01:09:25.384Z,995.15
2019-01-09T01:10:25.291Z,995.14
2019-01-09T01:11:25.286Z,995.14
2019-01-09T01:12:25.271Z,995.19
2019-01-09T01:13:25.257Z,995.18
2019-01-09T01:14:25.266Z,995.30
2019-01-09T01:15:25.243Z,995.29
2019-01-09T01:16:25.224Z,995.26
2019-01-09T01:17:25.217Z,995.29
2019-01-09T01:18:25.207Z,995.24
2019-01-09T01:19:25.229Z,995.27
2019-01-09T01:20:25.177Z,995.29
2019-01-09T01:21:25.166Z,995.30
2019-01-09T01:22:25.156Z,995.26
2019-01-09T01:23:25.145Z,995.25
2019-01-09T01:24:25.162Z,995.30
2019-01-09T01:25:25.126Z,995.35
2019-01-09T01:26:25.197Z,995.34
2019-01-09T01:27:25.105Z,995.39
2019-01-09T01:28:26.422Z,995.35
2019-01-09T01:29:25.084Z,995.34
2019-01-09T01:30:25.094Z,995.41
2019-01-09T01:31:25.063Z,995.40
2019-01-09T01:32:25.065Z,995.40
2019-01-09T01:33:25.040Z,995.41
2019-01-09T01:34:25.022Z,995.40
2019-01-09T01:35:25.033Z,995.41
2019-01-09T01:36:25.000Z,995.43
2019-01-09T01:37:24.984Z,995.45
2019-01-09T01:38:25.014Z,995.44
2019-01-09T01:39:24.965Z,995.52
2019-01-09T01:40:24.974Z,995.46
2019-01-09T01:41:24.950Z,995.51
2019-01-09T01:42:24.937Z,995.46
2019-01-09T01:43:24.924Z,995.47
2019-01-09T01:44:24.927Z,995.51
2019-01-09T01:45:24.946Z,995.56
2019-01-09T01:46:24.886Z,995.49
2019-01-09T01:47:24.884Z,995.53
2019-01-09T01:48:24.866Z,995.51
2019-01-09T01:49:24.863Z,995.56
2019-01-09T01:50:24.866Z,995.53
2019-01-09T01:51:24.833Z,995.54
2019-01-09T01:52:24.827Z,995.57
2019-01-09T01:53:24.810Z,995.61
2019-01-09T01:54:24.807Z,995.68
2019-01-09T01:55:24.813Z,995.68
2019-01-09T01:56:24.784Z,995.62
2019-01-09T01:57:24.765Z,995.65
2019-01-09T01:58:24.753Z,995.63
2019-01-09T01:59:24.743Z,995.75
2019-01-09T02:00:24.745Z,995.67
2019-01-09T02:01:24.734Z,995.72
2019-01-09T02:02:24.712Z,995.72
2019-01-09T02:03:24.698Z,995.78
2019-01-09T02:04:24.692Z,995.78
2019-01-09T02:05:24.703Z,995.77
2019-01-09T02:06:24.664Z,995.73
2019-01-09T02:07:24.652Z,995.76
2019-01-09T02:08:24.650Z,995.81
2019-01-09T02:09:24.637Z,995.86
2019-01-09T02:10:24.637Z,995.87
2019-01-09T02:11:24.636Z,995.89
2019-01-09T02:12:24.608Z,995.84
2019-01-09T02:13:24.598Z,995.90
2019-01-09T02:14:24.575Z,995.91
2019-01-09T02:15:24.561Z,995.96
2019-01-09T02:16:24.576Z,995.99
2019-01-09T02:17:24.548Z,995.95
2019-01-09T02:18:24.541Z,996.03
2019-01-09T02:19:24.523Z,996.00
2019-01-09T02:20:24.509Z,996.02
2019-01-09T02:21:25.015Z,996.05
2019-01-09T02:22:24.489Z,996.04
2019-01-09T02:23:24.488Z,996.03
2019-01-09T02:24:24.464Z,996.11
2019-01-09T02:25:24.452Z,996.05
2019-01-09T02:26:24.462Z,996.06
2019-01-09T02:27:24.439Z,996.09
2019-01-09T02:28:24.418Z,996.11
2019-01-09T02:29:24.415Z,996.09
2019-01-09T02:30:24.398Z,996.12
2019-01-09T02:31:24.411Z,996.04
2019-01-09T02:32:24.381Z,996.14
2019-01-09T02:33:24.367Z,996.11
2019-01-09T02:34:24.364Z,996.17
2019-01-09T02:35:24.353Z,996.17
2019-01-09T02:36:24.357Z,996.09
2019-01-09T02:37:24.330Z,996.15
2019-01-09T02:38:24.308Z,996.15
2019-01-09T02:39:24.300Z,996.15
2019-01-09T02:40:24.290Z,996.22
2019-01-09T02:41:24.296Z,996.21
2019-01-09T02:42:24.265Z,996.21
2019-01-09T02:43:24.251Z,996.26
2019-01-09T02:44:32.222Z,996.21
2019-01-09T02:45:25.238Z,996.34
2019-01-09T02:46:24.247Z,996.26
2019-01-09T02:47:24.209Z,996.33
2019-01-09T02:48:24.197Z,996.28
2019-01-09T02:49:24.192Z,996.33
2019-01-09T02:50:24.177Z,996.31
2019-01-09T02:51:24.195Z,996.34
2019-01-09T02:52:24.158Z,996.33
2019-01-09T02:53:24.173Z,996.30
2019-01-09T02:54:24.129Z,996.32
2019-01-09T02:55:24.129Z,996.33
2019-01-09T02:56:24.114Z,996.33
2019-01-09T02:57:24.678Z,996.38
2019-01-09T02:58:24.084Z,996.41
2019-01-09T02:59:24.077Z,996.38
2019-01-09T03:00:24.068Z,996.39
2019-01-09T03:01:24.053Z,996.33
2019-01-09T03:02:24.060Z,996.36
2019-01-09T03:03:24.031Z,996.51
2019-01-09T03:04:24.020Z,996.37
2019-01-09T03:05:24.011Z,996.42
2019-01-09T03:06:23.991Z,996.40
2019-01-09T03:07:24.005Z,996.40
2019-01-09T03:08:23.981Z,996.47
2019-01-09T03:09:23.973Z,996.48
2019-01-09T03:10:23.950Z,996.39
2019-01-09T03:11:23.939Z,996.50
2019-01-09T03:12:23.951Z,996.53
2019-01-09T03:13:23.918Z,996.44
2019-01-09T03:14:23.912Z,996.43
2019-01-09T03:15:23.911Z,996.37
2019-01-09T03:16:23.887Z,996.56
2019-01-09T03:17:23.898Z,996.45
2019-01-09T03:18:23.863Z,996.48
2019-01-09T03:19:23.851Z,996.44
2019-01-09T03:20:23.864Z,996.58
2019-01-09T03:21:23.832Z,996.55
2019-01-09T03:22:23.850Z,996.48
2019-01-09T03:23:23.815Z,996.56
2019-01-09T03:24:23.798Z,996.54
2019-01-09T03:25:23.791Z,996.55
2019-01-09T03:26:23.790Z,996.51
2019-01-09T03:27:23.794Z,996.59
2019-01-09T03:28:23.752Z,996.56
2019-01-09T03:29:23.746Z,996.56
2019-01-09T03:30:23.742Z,996.53
2019-01-09T03:31:23.715Z,996.57
2019-01-09T03:32:23.737Z,996.58
2019-01-09T03:33:23.707Z,996.60
2019-01-09T03:34:23.679Z,996.64
2019-01-09T03:35:23.681Z,996.58
2019-01-09T03:36:32.346Z,996.61
2019-01-09T03:37:24.687Z,996.63
2019-01-09T03:38:23.647Z,996.60
2019-01-09T03:39:23.633Z,996.61
2019-01-09T03:40:23.617Z,996.63
2019-01-09T03:41:23.608Z,996.65
2019-01-09T03:42:23.602Z,996.71
2019-01-09T03:43:23.611Z,996.68
2019-01-09T03:44:23.575Z,996.70
2019-01-09T03:45:23.561Z,996.73
2019-01-09T03:46:23.550Z,996.69
2019-01-09T03:47:23.541Z,996.70
2019-01-09T03:48:23.549Z,996.74
2019-01-09T03:49:23.525Z,996.77
2019-01-09T03:50:23.510Z,996.74
2019-01-09T03:51:23.500Z,996.72
2019-01-09T03:52:23.499Z,996.76
2019-01-09T03:53:23.498Z,996.76
2019-01-09T03:54:23.464Z,996.76
2019-01-09T03:55:23.456Z,996.78
2019-01-09T03:56:23.441Z,996.80
2019-01-09T03:57:23.426Z,996.72
2019-01-09T03:58:23.434Z,996.83
2019-01-09T03:59:23.412Z,996.85
2019-01-09T04:00:23.406Z,996.81
2019-01-09T04:01:23.384Z,996.79
2019-01-09T04:02:23.371Z,996.78
2019-01-09T04:03:24.422Z,996.85
2019-01-09T04:04:23.350Z,996.85
2019-01-09T04:05:23.342Z,996.80
2019-01-09T04:06:23.347Z,996.89
2019-01-09T04:07:23.315Z,996.87
2019-01-09T04:08:23.326Z,996.85
2019-01-09T04:09:23.299Z,996.84
2019-01-09T04:10:23.287Z,996.85
2019-01-09T04:11:23.282Z,996.87
2019-01-09T04:12:23.283Z,996.85
2019-01-09T04:13:23.268Z,996.89
2019-01-09T04:14:23.239Z,996.91
2019-01-09T04:15:23.229Z,996.92
2019-01-09T04:16:23.214Z,996.88
2019-01-09T04:17:23.219Z,996.96
2019-01-09T04:18:23.230Z,996.87
2019-01-09T04:19:23.192Z,996.97
2019-01-09T04:20:23.173Z,996.92
2019-01-09T04:21:23.165Z,996.88
2019-01-09T04:22:23.160Z,996.96
2019-01-09T04:23:23.185Z,996.91
2019-01-09T04:24:23.127Z,996.95
2019-01-09T04:25:23.116Z,996.96
2019-01-09T04:26:23.109Z,996.97
2019-01-09T04:27:23.095Z,996.99
2019-01-09T04:28:23.096Z,997.01
2019-01-09T04:29:23.083Z,996.97
2019-01-09T04:30:23.062Z,997.00
2019-01-09T04:31:23.048Z,996.99
2019-01-09T04:32:23.041Z,997.01
2019-01-09T04:33:23.062Z,996.96
2019-01-09T04:34:23.014Z,996.97
2019-01-09T04:35:23.009Z,997.02
2019-01-09T04:36:22.993Z,997.06
2019-01-09T04:37:22.984Z,997.06
2019-01-09T04:38:22.997Z,997.06
2019-01-09T04:39:22.969Z,997.08
2019-01-09T04:40:22.954Z,997.03
2019-01-09T04:41:22.960Z,997.07
2019-01-09T04:42:22.926Z,997.11
2019-01-09T04:43:22.941Z,997.12
2019-01-09T04:44:22.916Z,997.15
2019-01-09T04:45:22.914Z,997.12
2019-01-09T04:46:22.894Z,997.14
2019-01-09T04:47:22.883Z,997.12
2019-01-09T04:48:22.899Z,997.17
2019-01-09T04:49:22.851Z,997.09
2019-01-09T04:50:22.842Z,997.15
2019-01-09T04:51:22.835Z,997.15
2019-01-09T04:52:22.894Z,997.18
2019-01-09T04:53:22.837Z,997.19
2019-01-09T04:54:22.796Z,997.14
2019-01-09T04:55:22.780Z,997.18
2019-01-09T04:56:22.774Z,997.18
2019-01-09T04:57:22.759Z,997.15
2019-01-09T04:58:22.770Z,997.23
2019-01-09T04:59:22.771Z,997.25
2019-01-09T05:00:22.736Z,997.16
2019-01-09T05:01:22.723Z,997.18
2019-01-09T05:02:22.708Z,997.13
2019-01-09T05:03:22.702Z,997.22
2019-01-09T05:04:22.707Z,997.15
2019-01-09T05:05:22.672Z,997.24
2019-01-09T05:06:22.667Z,997.22
2019-01-09T05:07:22.653Z,997.25
2019-01-09T05:08:22.637Z,997.23
2019-01-09T05:09:22.650Z,997.27
2019-01-09T05:10:22.622Z,997.22
2019-01-09T05:11:22.614Z,997.30
2019-01-09T05:12:22.599Z,997.34
2019-01-09T05:13:22.590Z,997.30
2019-01-09T05:14:22.595Z,997.32
2019-01-09T05:15:22.569Z,997.28
2019-01-09T05:16:22.548Z,997.35
2019-01-09T05:17:22.639Z,997.39
2019-01-09T05:18:22.528Z,997.33
2019-01-09T05:19:22.534Z,997.32
2019-01-09T05:20:22.507Z,997.36
2019-01-09T05:21:22.492Z,997.37
2019-01-09T05:22:22.488Z,997.38
2019-01-09T05:23:22.475Z,997.38
2019-01-09T05:24:22.565Z,997.40
2019-01-09T05:25:22.450Z,997.40
2019-01-09T05:26:22.438Z,997.40
2019-01-09T05:27:22.432Z,997.41
2019-01-09T05:28:22.414Z,997.44
2019-01-09T05:29:22.423Z,997.48
2019-01-09T05:30:22.403Z,997.40
2019-01-09T05:31:22.385Z,997.49
2019-01-09T05:32:22.380Z,997.40
2019-01-09T05:33:22.376Z,997.47
2019-01-09T05:34:22.377Z,997.47
2019-01-09T05:35:22.355Z,997.45
2019-01-09T05:36:22.336Z,997.43
2019-01-09T05:37:22.325Z,997.49
2019-01-09T05:38:22.323Z,997.49
2019-01-09T05:39:22.320Z,997.56
2019-01-09T05:40:22.281Z,997.51
2019-01-09T05:41:22.274Z,997.48
2019-01-09T05:42:22.259Z,997.53
2019-01-09T05:43:22.255Z,997.54
2019-01-09T05:44:22.280Z,997.51
2019-01-09T05:45:22.236Z,997.58
2019-01-09T05:46:22.217Z,997.53
2019-01-09T05:47:22.206Z,997.57
2019-01-09T05:48:22.196Z,997.55
2019-01-09T05:49:22.193Z,997.58
2019-01-09T05:50:22.197Z,997.58
2019-01-09T05:51:22.161Z,997.55
2019-01-09T05:52:22.153Z,997.56
2019-01-09T05:53:22.141Z,997.57
2019-01-09T05:54:22.129Z,997.65
2019-01-09T05:55:22.135Z,997.62
2019-01-09T05:56:22.118Z,997.67
2019-01-09T05:57:22.098Z,997.62
2019-01-09T05:58:22.093Z,997.66
2019-01-09T05:59:22.081Z,997.71
2019-01-09T06:00:22.091Z,997.68
2019-01-09T06:01:22.050Z,997.70
2019-01-09T06:02:22.037Z,997.70
2019-01-09T06:03:22.036Z,997.71
2019-01-09T06:04:22.019Z,997.73
2019-01-09T06:05:22.034Z,997.74
2019-01-09T06:06:21.994Z,997.75
2019-01-09T06:07:21.987Z,997.73
2019-01-09T06:08:21.983Z,997.74
2019-01-09T06:09:21.961Z,997.80
2019-01-09T06:10:21.966Z,997.79
2019-01-09T06:11:21.934Z,997.76
2019-01-09T06:12:21.939Z,997.75
2019-01-09T06:13:21.915Z,997.83
2019-01-09T06:14:21.903Z,997.84
2019-01-09T06:15:21.922Z,997.77
2019-01-09T06:16:21.891Z,997.88
2019-01-09T06:17:21.874Z,997.87
2019-01-09T06:18:21.867Z,997.82
2019-01-09T06:19:21.848Z,997.96
2019-01-09T06:20:21.855Z,997.91
2019-01-09T06:21:21.856Z,997.96
2019-01-09T06:22:21.823Z,997.97
2019-01-09T06:23:21.811Z,998.00
2019-01-09T06:24:21.798Z,997.98
2019-01-09T06:25:21.794Z,998.03
2019-01-09T06:26:21.797Z,998.04
2019-01-09T06:27:21.764Z,997.97
2019-01-09T06:28:21.758Z,997.96
2019-01-09T06:29:21.751Z,997.98
2019-01-09T06:30:21.724Z,998.03
2019-01-09T06:31:21.734Z,998.03
2019-01-09T06:32:21.706Z,998.12
2019-01-09T06:33:21.696Z,998.09
2019-01-09T06:34:21.686Z,998.07
2019-01-09T06:35:21.685Z,998.11
2019-01-09T06:36:21.692Z,998.05
2019-01-09T06:37:27.322Z,998.07
2019-01-09T06:38:22.639Z,998.07
2019-01-09T06:39:21.630Z,998.04
2019-01-09T06:40:21.621Z,998.09
2019-01-09T06:41:21.657Z,998.04
2019-01-09T06:42:21.598Z,998.08
2019-01-09T06:43:21.588Z,998.06
2019-01-09T06:44:22.848Z,998.08
2019-01-09T06:45:21.565Z,998.07
2019-01-09T06:46:21.590Z,998.11
2019-01-09T06:47:21.553Z,998.11
2019-01-09T06:48:21.528Z,998.09
2019-01-09T06:49:21.521Z,998.17
2019-01-09T06:50:21.530Z,998.15
2019-01-09T06:51:21.504Z,998.16
2019-01-09T06:52:21.508Z,998.12
2019-01-09T06:53:21.482Z,998.15
2019-01-09T06:54:21.505Z,998.12
2019-01-09T06:55:21.463Z,998.19
2019-01-09T06:56:21.455Z,998.19
2019-01-09T06:57:21.436Z,998.21
2019-01-09T06:58:21.427Z,998.21
2019-01-09T06:59:21.421Z,998.25
2019-01-09T07:00:21.395Z,998.30
2019-01-09T07:01:21.407Z,998.36
2019-01-09T07:02:21.404Z,998.31
2019-01-09T07:03:21.365Z,998.35
2019-01-09T07:04:21.375Z,998.36
2019-01-09T07:05:21.341Z,998.37
2019-01-09T07:06:21.327Z,998.39
2019-01-09T07:07:21.337Z,998.36
2019-01-09T07:08:21.308Z,998.41
2019-01-09T07:09:21.296Z,998.41
2019-01-09T07:10:21.298Z,998.40
2019-01-09T07:11:21.279Z,998.40
2019-01-09T07:12:21.283Z,998.46
2019-01-09T07:13:21.252Z,998.50
2019-01-09T07:14:21.251Z,998.52
2019-01-09T07:15:21.236Z,998.54
2019-01-09T07:16:21.234Z,998.53
2019-01-09T07:17:21.288Z,998.54
2019-01-09T07:18:21.202Z,998.57
2019-01-09T07:19:21.184Z,998.58
2019-01-09T07:20:21.181Z,998.58
2019-01-09T07:21:21.178Z,998.61
2019-01-09T07:22:21.176Z,998.59
2019-01-09T07:23:21.140Z,998.61
2019-01-09T07:24:21.134Z,998.62
2019-01-09T07:25:21.116Z,998.65
2019-01-09T07:26:21.113Z,998.66
2019-01-09T07:27:21.119Z,998.68
2019-01-09T07:28:21.086Z,998.63
2019-01-09T07:29:21.075Z,998.69
2019-01-09T07:30:21.069Z,998.66
2019-01-09T07:31:21.064Z,998.70
2019-01-09T07:32:21.058Z,998.71
2019-01-09T07:33:21.061Z,998.74
2019-01-09T07:34:21.021Z,998.77
2019-01-09T07:35:21.006Z,998.76
2019-01-09T07:36:20.998Z,998.78
2019-01-09T07:37:21.011Z,998.81
2019-01-09T07:38:20.997Z,998.81
2019-01-09T07:39:20.973Z,998.79
2019-01-09T07:40:20.954Z,998.80
2019-01-09T07:41:20.948Z,998.86
2019-01-09T07:42:20.960Z,998.89
2019-01-09T07:43:20.928Z,998.90
2019-01-09T07:44:20.917Z,998.91
2019-01-09T07:45:20.929Z,998.89
2019-01-09T07:46:20.892Z,998.94
2019-01-09T07:47:20.951Z,998.93
2019-01-09T07:48:20.869Z,998.94
2019-01-09T07:49:20.881Z,998.98
2019-01-09T07:50:20.847Z,998.99
2019-01-09T07:51:20.835Z,999.02
2019-01-09T07:52:20.855Z,999.07
2019-01-09T07:53:20.810Z,998.99
2019-01-09T07:54:20.803Z,999.03
2019-01-09T07:55:20.799Z,999.12
2019-01-09T07:56:20.782Z,999.03
2019-01-09T07:57:20.783Z,999.11
2019-01-09T07:58:20.769Z,999.03
2019-01-09T07:59:20.756Z,999.08
2019-01-09T08:00:20.735Z,999.14
2019-01-09T08:01:20.718Z,999.15
2019-01-09T08:02:20.716Z,999.16
2019-01-09T08:03:20.723Z,999.06
2019-01-09T08:04:20.691Z,999.18
2019-01-09T08:05:20.679Z,999.21
2019-01-09T08:06:20.673Z,999.17
2019-01-09T08:07:20.658Z,999.19
2019-01-09T08:08:20.672Z,999.23
2019-01-09T08:09:20.636Z,999.19
2019-01-09T08:10:20.621Z,999.21
2019-01-09T08:11:20.607Z,999.31
2019-01-09T08:12:20.597Z,999.23
2019-01-09T08:13:20.619Z,999.29
2019-01-09T08:14:20.591Z,999.32
2019-01-09T08:15:20.569Z,999.33
2019-01-09T08:16:20.557Z,999.35
2019-01-09T08:17:20.555Z,999.40
2019-01-09T08:18:20.558Z,999.38
2019-01-09T08:19:20.532Z,999.39
2019-01-09T08:20:20.506Z,999.39
2019-01-09T08:21:20.498Z,999.40
2019-01-09T08:22:20.488Z,999.48
2019-01-09T08:23:20.497Z,999.46
2019-01-09T08:24:20.656Z,999.45
2019-01-09T08:25:20.466Z,999.53
2019-01-09T08:26:20.441Z,999.52
2019-01-09T08:27:20.562Z,999.53
2019-01-09T08:28:20.482Z,999.62
2019-01-09T08:29:20.414Z,999.62
2019-01-09T08:30:20.411Z,999.63
2019-01-09T08:31:20.423Z,999.64
2019-01-09T08:32:20.392Z,999.61
2019-01-09T08:33:20.380Z,999.64
2019-01-09T08:34:20.613Z,999.69
2019-01-09T08:35:20.467Z,999.67
2019-01-09T08:36:20.337Z,999.68
2019-01-09T08:37:20.344Z,999.75
2019-01-09T08:38:20.309Z,999.70
2019-01-09T08:39:20.323Z,999.71
2019-01-09T08:40:20.286Z,999.75
2019-01-09T08:41:20.282Z,999.80
2019-01-09T08:42:20.274Z,999.75
2019-01-09T08:43:20.259Z,999.74
2019-01-09T08:44:20.288Z,999.84
2019-01-09T08:45:20.232Z,999.86
2019-01-09T08:46:20.232Z,999.86
2019-01-09T08:47:20.250Z,999.86
2019-01-09T08:48:20.214Z,999.89
2019-01-09T08:49:20.217Z,999.90
2019-01-09T08:50:20.189Z,999.94
2019-01-09T08:51:20.175Z,999.96
2019-01-09T08:52:20.162Z,999.96
2019-01-09T08:53:20.157Z,999.98
2019-01-09T08:54:20.257Z,1000.00
2019-01-09T08:55:20.167Z,1000.06
2019-01-09T08:56:20.131Z,1000.06
2019-01-09T08:57:20.104Z,1000.06
2019-01-09T08:58:20.087Z,1000.09
2019-01-09T08:59:20.135Z,1000.11
2019-01-09T09:00:20.076Z,1000.13
2019-01-09T09:01:20.075Z,1000.15
2019-01-09T09:02:20.058Z,1000.11
2019-01-09T09:03:20.039Z,1000.14
2019-01-09T09:04:20.049Z,1000.19
2019-01-09T09:05:20.009Z,1000.20
2019-01-09T09:06:19.997Z,1000.22
2019-01-09T09:07:19.991Z,1000.22
2019-01-09T09:08:19.976Z,1000.25
2019-01-09T09:09:19.991Z,1000.25
2019-01-09T09:10:19.996Z,1000.33
2019-01-09T09:11:19.943Z,1000.34
2019-01-09T09:12:19.932Z,1000.36
2019-01-09T09:13:19.921Z,1000.36
2019-01-09T09:14:19.913Z,1000.35
2019-01-09T09:15:19.919Z,1000.44
2019-01-09T09:16:19.886Z,1000.48
2019-01-09T09:17:19.873Z,1000.46
2019-01-09T09:18:19.867Z,1000.43
2019-01-09T09:19:19.854Z,1000.48
2019-01-09T09:20:19.861Z,1000.48
2019-01-09T09:21:19.831Z,1000.51
2019-01-09T09:22:19.822Z,1000.55
2019-01-09T09:23:19.807Z,1000.56
2019-01-09T09:24:19.807Z,1000.56
2019-01-09T09:25:19.804Z,1000.62
2019-01-09T09:26:19.777Z,1000.58
2019-01-09T09:27:19.766Z,1000.66
2019-01-09T09:28:19.751Z,1000.63
2019-01-09T09:29:19.746Z,1000.67
2019-01-09T09:30:19.756Z,1000.70
2019-01-09T09:31:19.727Z,1000.69
2019-01-09T09:32:19.752Z,1000.72
2019-01-09T09:33:19.695Z,1000.75
2019-01-09T09:34:19.686Z,1000.76
2019-01-09T09:35:19.697Z,1000.79
2019-01-09T09:36:19.658Z,1000.78
2019-01-09T09:37:19.658Z,1000.85
2019-01-09T09:38:20.675Z,1000.76
2019-01-09T09:39:19.635Z,1000.85
2019-01-09T09:40:19.664Z,1000.82
2019-01-09T09:41:19.654Z,1000.82
2019-01-09T09:42:19.606Z,1000.85
2019-01-09T09:43:19.586Z,1000.83
2019-01-09T09:44:19.596Z,1000.84
2019-01-09T09:45:19.582Z,1000.86
2019-01-09T09:46:19.560Z,1000.91
2019-01-09T09:47:19.543Z,1000.97
2019-01-09T09:48:19.533Z,1000.90
2019-01-09T09:49:19.522Z,1001.01
2019-01-09T09:50:19.533Z,1000.93
2019-01-09T09:51:19.492Z,1000.94
2019-01-09T09:52:19.482Z,1000.98
2019-01-09T09:53:19.500Z,1001.01
2019-01-09T09:54:19.462Z,1001.03
2019-01-09T09:55:19.458Z,1001.01
2019-01-09T09:56:19.464Z,1001.07
2019-01-09T09:57:19.433Z,1001.08
2019-01-09T09:58:19.432Z,1001.09
2019-01-09T09:59:19.409Z,1001.07
2019-01-09T10:00:19.402Z,1001.12
2019-01-09T10:01:19.404Z,1001.19
2019-01-09T10:02:19.374Z,1001.14
2019-01-09T10:03:19.375Z,1001.17
2019-01-09T10:04:19.357Z,1001.23
2019-01-09T10:05:19.340Z,1001.22
2019-01-09T10:06:19.357Z,1001.22
2019-01-09T10:07:19.323Z,1001.20
2019-01-09T10:08:19.311Z,1001.20
2019-01-09T10:09:19.295Z,1001.24
2019-01-09T10:10:19.290Z,1001.24
2019-01-09T10:11:19.299Z,1001.26
2019-01-09T10:12:19.262Z,1001.23
2019-01-09T10:13:19.256Z,1001.31
2019-01-09T10:14:19.261Z,1001.35
2019-01-09T10:15:19.230Z,1001.31
2019-01-09T10:16:19.237Z,1001.34
2019-01-09T10:17:19.212Z,1001.35
2019-01-09T10:18:19.199Z,1001.36
2019-01-09T10:19:19.188Z,1001.39
2019-01-09T10:20:19.179Z,1001.35
2019-01-09T10:21:19.183Z,1001.39
2019-01-09T10:22:19.237Z,1001.42
2019-01-09T10:23:19.184Z,1001.42
2019-01-09T10:24:19.124Z,1001.40
2019-01-09T10:25:19.123Z,1001.46
2019-01-09T10:26:19.127Z,1001.44
2019-01-09T10:27:19.103Z,1001.41
2019-01-09T10:28:19.088Z,1001.41
2019-01-09T10:29:19.098Z,1001.47
2019-01-09T10:30:19.069Z,1001.44
2019-01-09T10:31:19.079Z,1001.39
2019-01-09T10:32:19.045Z,1001.49
2019-01-09T10:33:19.033Z,1001.48
2019-01-09T10:34:19.027Z,1001.48
2019-01-09T10:35:19.008Z,1001.58
2019-01-09T10:36:19.021Z,1001.56
2019-01-09T10:37:19.002Z,1001.59
2019-01-09T10:38:18.973Z,1001.62
2019-01-09T10:39:18.967Z,1001.62
2019-01-09T10:40:18.948Z,1001.63
2019-01-09T10:41:18.941Z,1001.72
2019-01-09T10:42:18.948Z,1001.65
2019-01-09T10:43:18.919Z,1001.64
2019-01-09T10:44:19.098Z,1001.64
2019-01-09T10:45:18.901Z,1001.62
2019-01-09T10:46:18.887Z,1001.63
2019-01-09T10:47:18.921Z,1001.66
2019-01-09T10:48:18.868Z,1001.71
2019-01-09T10:49:18.857Z,1001.71
2019-01-09T10:50:18.904Z,1001.73
2019-01-09T10:51:18.913Z,1001.74
2019-01-09T10:52:18.918Z,1001.70
2019-01-09T10:53:18.811Z,1001.75
2019-01-09T10:54:18.805Z,1001.73
2019-01-09T10:55:18.828Z,1001.75
2019-01-09T10:56:18.773Z,1001.68
2019-01-09T10:57:18.795Z,1001.77
2019-01-09T10:58:18.768Z,1001.80
2019-01-09T10:59:18.738Z,1001.83
2019-01-09T11:00:18.737Z,1001.80
2019-01-09T11:01:18.718Z,1001.80
2019-01-09T11:02:18.721Z,1001.81
2019-01-09T11:03:18.695Z,1001.84
2019-01-09T11:04:18.685Z,1001.75
2019-01-09T11:05:18.677Z,1001.71
2019-01-09T11:06:18.662Z,1001.83
2019-01-09T11:07:18.671Z,1001.83
2019-01-09T11:08:18.650Z,1001.83
2019-01-09T11:09:18.626Z,1001.84
2019-01-09T11:10:18.616Z,1001.76
2019-01-09T11:11:18.605Z,1001.84
2019-01-09T11:12:18.610Z,1001.92
2019-01-09T11:13:18.588Z,1001.83
2019-01-09T11:14:18.585Z,1001.86
2019-01-09T11:15:18.561Z,1001.80
2019-01-09T11:16:18.553Z,1001.81
2019-01-09T11:17:18.556Z,1001.91
2019-01-09T11:18:18.530Z,1001.91
2019-01-09T11:19:18.515Z,1001.92
2019-01-09T11:20:18.508Z,1001.89
2019-01-09T11:21:18.501Z,1001.91
2019-01-09T11:22:18.526Z,1001.96
2019-01-09T11:23:18.475Z,1001.97
2019-01-09T11:24:18.468Z,1001.97
2019-01-09T11:25:18.450Z,1001.89
2019-01-09T11:26:18.445Z,1001.96
2019-01-09T11:27:18.447Z,1002.03
2019-01-09T11:28:18.435Z,1001.93
2019-01-09T11:29:18.413Z,1001.90
2019-01-09T11:30:18.395Z,1001.99
2019-01-09T11:31:18.386Z,1002.02
2019-01-09T11:32:18.379Z,1002.02
2019-01-09T11:33:18.390Z,1002.03
2019-01-09T11:34:18.353Z,1002.03
2019-01-09T11:35:18.340Z,1002.05
2019-01-09T11:36:18.326Z,1002.01
2019-01-09T11:37:18.320Z,1002.09
2019-01-09T11:38:18.326Z,1002.13
2019-01-09T11:39:18.294Z,1002.05
2019-01-09T11:40:18.281Z,1002.13
2019-01-09T11:41:18.271Z,1002.14
2019-01-09T11:42:18.261Z,1002.11
2019-01-09T11:43:18.274Z,1002.19
2019-01-09T11:44:18.253Z,1002.13
2019-01-09T11:45:18.228Z,1002.14
2019-01-09T11:46:18.265Z,1002.19
2019-01-09T11:47:18.207Z,1002.19
2019-01-09T11:48:18.224Z,1002.23
2019-01-09T11:49:18.201Z,1002.23
2019-01-09T11:50:18.195Z,1002.24
2019-01-09T11:51:18.156Z,1002.21
2019-01-09T11:52:18.155Z,1002.24
2019-01-09T11:53:18.151Z,1002.28
2019-01-09T11:54:18.134Z,1002.26
2019-01-09T11:55:18.114Z,1002.26
2019-01-09T11:56:18.100Z,1002.29
2019-01-09T11:57:18.093Z,1002.27
2019-01-09T11:58:18.138Z,1002.31
2019-01-09T11:59:18.073Z,1002.27
2019-01-09T12:00:18.196Z,1002.28
2019-01-09T12:01:18.045Z,1002.32
2019-01-09T12:02:22.227Z,1002.37
2019-01-09T12:03:18.049Z,1002.33
2019-01-09T12:04:18.018Z,1002.38
2019-01-09T12:05:18.004Z,1002.34
2019-01-09T12:06:18.001Z,1002.41
2019-01-09T12:07:17.990Z,1002.38
2019-01-09T12:08:17.968Z,1002.41
2019-01-09T12:09:17.980Z,1002.43
2019-01-09T12:10:17.950Z,1002.43
2019-01-09T12:11:17.943Z,1002.43
2019-01-09T12:12:17.923Z,1002.49
2019-01-09T12:13:17.915Z,1002.44
2019-01-09T12:14:17.926Z,1002.48
2019-01-09T12:15:17.891Z,1002.51
2019-01-09T12:16:17.891Z,1002.46
2019-01-09T12:17:17.895Z,1002.50
2019-01-09T12:18:17.861Z,1002.49
2019-01-09T12:19:17.874Z,1002.49
2019-01-09T12:20:17.856Z,1002.53
2019-01-09T12:21:17.885Z,1002.51