createdAt,value
2022-09-21T00:01:29.801Z,6.78
2022-09-21T00:04:00.300Z,4.20
2022-09-21T00:06:30.453Z,3.28
2022-09-21T00:08:57.817Z,3.60
2022-09-21T00:11:28.437Z,5.00
2022-09-21T00:14:01.180Z,9.43
2022-09-21T00:16:29.552Z,7.72
2022-09-21T00:18:56.824Z,4.00
2022-09-21T00:21:24.618Z,3.90
2022-09-21T00:23:54.544Z,4.28
2022-09-21T00:26:24.767Z,5.35
2022-09-21T00:29:00.394Z,5.22
2022-09-21T00:31:29.068Z,4.88
2022-09-21T00:33:56.178Z,4.30
2022-09-21T00:36:25.375Z,6.18
2022-09-21T00:38:58.247Z,2.72
2022-09-21T00:41:27.014Z,3.08
2022-09-21T00:44:16.390Z,5.10
2022-09-21T00:46:45.137Z,3.58
2022-09-21T00:49:13.175Z,4.22
2022-09-21T00:51:41.676Z,6.65
2022-09-21T00:54:15.461Z,6.25
2022-09-21T00:56:44.280Z,5.18
2022-09-21T00:59:18.949Z,6.35
2022-09-21T01:01:48.909Z,4.18
2022-09-21T01:04:19.547Z,6.25
2022-09-21T01:06:48.321Z,5.20
2022-09-21T01:09:16.385Z,5.75
2022-09-21T01:12:02.088Z,6.20
2022-09-21T01:14:41.283Z,3.33
2022-09-21T01:17:37.175Z,4.75
2022-09-21T01:20:20.263Z,6.60
2022-09-21T01:23:24.436Z,4.60
2022-09-21T01:26:11.924Z,4.22
2022-09-21T01:29:14.223Z,5.65
2022-09-21T01:31:54.185Z,8.10
2022-09-21T01:34:32.435Z,5.60
2022-09-21T01:37:06.231Z,5.85
2022-09-21T01:39:35.335Z,7.68
2022-09-21T01:42:05.504Z,4.78
2022-09-21T01:44:37.971Z,6.82
2022-09-21T01:47:10.053Z,4.47
2022-09-21T01:49:41.973Z,8.13
2022-09-21T01:52:28.168Z,3.40
2022-09-21T01:55:01.254Z,7.22
2022-09-21T01:57:56.872Z,5.93
2022-09-21T02:00:25.902Z,4.07
2022-09-21T02:03:00.374Z,6.75
2022-09-21T02:05:30.501Z,7.33
2022-09-21T02:07:59.014Z,6.60
2022-09-21T02:10:45.773Z,9.18
2022-09-21T02:13:18.621Z,7.65
2022-09-21T02:15:48.528Z,5.22
2022-09-21T02:18:41.473Z,9.30
2022-09-21T02:21:21.412Z,8.52
2022-09-21T02:24:22.907Z,6.43
2022-09-21T02:26:57.466Z,6.60
2022-09-21T02:29:51.229Z,9.73
2022-09-21T02:32:44.455Z,6.65
2022-09-21T02:35:28.462Z,8.30
2022-09-21T02:38:08.065Z,5.22
2022-09-21T02:40:48.679Z,8.57
2022-09-21T02:43:26.042Z,6.82
2022-09-21T02:46:00.412Z,6.15
2022-09-21T02:48:39.186Z,6.93
2022-09-21T02:51:14.113Z,8.27
2022-09-21T02:53:42.581Z,8.77
2022-09-21T02:56:11.676Z,8.98
2022-09-21T02:58:44.279Z,5.50
2022-09-21T03:01:13.831Z,5.20
2022-09-21T03:03:41.836Z,8.88
2022-09-21T03:06:08.911Z,7.05
2022-09-21T03:08:35.787Z,6.95
2022-09-21T03:11:03.618Z,11.00
2022-09-21T03:13:30.665Z,8.52
2022-09-21T03:16:02.784Z,11.38
2022-09-21T03:18:30.317Z,7.38
2022-09-21T03:20:57.825Z,10.48
2022-09-21T03:23:25.232Z,7.10
2022-09-21T03:25:53.181Z,7.63
2022-09-21T03:28:20.951Z,7.32
2022-09-21T03:30:52.744Z,6.00
2022-09-21T03:33:22.095Z,8.48
2022-09-21T03:35:49.377Z,8.88
2022-09-21T03:38:17.114Z,6.30
2022-09-21T03:40:52.448Z,8.20
2022-09-21T03:45:48.369Z,5.88
2022-09-21T03:48:15.809Z,5.45
2022-09-21T03:50:43.279Z,10.35
2022-09-21T03:53:11.642Z,9.35
2022-09-21T03:55:38.585Z,8.65
2022-09-21T03:58:05.847Z,9.18
2022-09-21T04:00:33.460Z,7.28
2022-09-21T04:03:02.477Z,7.05
2022-09-21T04:05:29.798Z,8.10
2022-09-21T04:07:57.558Z,9.77
2022-09-21T04:10:29.319Z,8.38
2022-09-21T04:13:02.375Z,7.68
2022-09-21T04:15:29.984Z,8.68
2022-09-21T04:17:56.979Z,8.82
2022-09-21T04:20:24.423Z,7.45
2022-09-21T04:22:52.935Z,9.20
2022-09-21T04:25:20.890Z,8.68
2022-09-21T04:27:47.844Z,11.68
2022-09-21T04:30:17.150Z,8.43
2022-09-21T04:32:44.621Z,11.15
2022-09-21T04:35:11.772Z,5.85
2022-09-21T04:37:38.826Z,9.52
2022-09-21T04:40:07.022Z,9.18
2022-09-21T04:42:34.269Z,7.43
2022-09-21T04:45:01.673Z,10.05
2022-09-21T04:47:30.863Z,9.00
2022-09-21T04:49:58.257Z,8.60
2022-09-21T04:52:26.012Z,12.13
2022-09-21T04:54:55.884Z,9.52
2022-09-21T04:57:22.946Z,12.25
2022-09-21T04:59:49.878Z,7.13
2022-09-21T05:02:16.794Z,6.90
2022-09-21T05:04:47.515Z,7.35
2022-09-21T05:07:17.899Z,6.68
2022-09-21T05:10:03.063Z,10.65
2022-09-21T05:12:35.961Z,7.90
2022-09-21T05:15:05.278Z,7.57
2022-09-21T05:17:32.252Z,9.48
2022-09-21T05:19:59.249Z,8.45
2022-09-21T05:22:27.835Z,12.10
2022-09-21T05:24:55.902Z,7.20
2022-09-21T05:27:23.618Z,8.45
2022-09-21T05:29:51.961Z,9.70
2022-09-21T05:32:45.608Z,10.27
2022-09-21T05:35:26.113Z,8.77
2022-09-21T05:38:17.208Z,12.23
2022-09-21T05:40:45.264Z,8.68
2022-09-21T05:43:12.520Z,7.60
2022-09-21T05:45:48.184Z,8.32
2022-09-21T05:48:21.838Z,14.23
2022-09-21T05:50:55.169Z,10.77
2022-09-21T05:53:30.753Z,12.90
2022-09-21T05:56:01.079Z,8.80
2022-09-21T05:58:55.371Z,10.32
2022-09-21T06:01:42.891Z,7.70
2022-09-21T06:04:13.626Z,11.20
2022-09-21T06:06:41.830Z,12.55
2022-09-21T06:09:08.792Z,10.38
2022-09-21T06:11:36.491Z,12.30
2022-09-21T06:14:03.789Z,11.60
2022-09-21T06:16:41.930Z,10.95
2022-09-21T06:19:13.183Z,12.48
2022-09-21T06:21:40.195Z,9.48
2022-09-21T06:24:07.225Z,14.60
2022-09-21T06:26:34.614Z,12.55
2022-09-21T06:29:01.663Z,13.93
2022-09-21T06:31:28.874Z,13.10
2022-09-21T06:33:55.934Z,10.00
2022-09-21T06:36:23.294Z,13.23
2022-09-21T06:38:50.590Z,10.85
2022-09-21T06:41:21.235Z,12.35
2022-09-21T06:43:48.737Z,12.23
2022-09-21T06:46:15.986Z,12.40
2022-09-21T06:48:42.997Z,12.45
2022-09-21T06:51:10.534Z,12.52
2022-09-21T06:53:39.842Z,8.85
2022-09-21T06:56:11.068Z,14.32
2022-09-21T06:58:38.892Z,10.68
2022-09-21T07:01:13.802Z,13.77
2022-09-21T07:03:42.500Z,14.38
2022-09-21T07:06:12.009Z,15.55
2022-09-21T07:11:27.731Z,15.18
2022-09-21T07:13:56.578Z,15.57
2022-09-21T07:16:24.920Z,15.45
2022-09-21T07:18:53.264Z,10.18
2022-09-21T07:21:22.200Z,12.27
2022-09-21T07:23:49.227Z,16.73
2022-09-21T07:26:16.543Z,12.73
2022-09-21T07:28:43.410Z,14.65
2022-09-21T07:31:15.240Z,16.45
2022-09-21T07:33:43.492Z,12.65
2022-09-21T07:36:12.816Z,13.32
2022-09-21T07:38:42.325Z,17.70
2022-09-21T07:41:14.504Z,12.13
2022-09-21T07:43:42.472Z,16.75
2022-09-21T07:46:11.463Z,12.77
2022-09-21T07:48:38.758Z,17.02
2022-09-21T07:51:08.866Z,12.50
2022-09-21T07:53:36.886Z,11.32
2022-09-21T07:56:06.173Z,12.30
2022-09-21T07:58:52.363Z,8.82
2022-09-21T08:01:19.338Z,12.48
2022-09-21T08:03:50.878Z,10.02
2022-09-21T08:06:18.572Z,10.43
2022-09-21T08:08:47.913Z,9.23
2022-09-21T08:11:23.148Z,7.88
2022-09-21T08:13:54.374Z,7.00
2022-09-21T08:16:22.146Z,10.57
2022-09-21T08:18:49.554Z,10.60
2022-09-21T08:21:16.599Z,10.60
2022-09-21T08:23:43.734Z,15.10
2022-09-21T08:26:19.340Z,13.27
2022-09-21T08:28:52.390Z,13.50
2022-09-21T08:31:22.212Z,7.72
2022-09-21T08:33:52.557Z,9.45
2022-09-21T08:36:20.115Z,8.30
2022-09-21T08:38:48.191Z,8.85
2022-09-21T08:41:46.521Z,11.60
2022-09-21T08:44:21.260Z,8.27
2022-09-21T08:47:23.401Z,10.38
2022-09-21T08:49:57.576Z,9.73
2022-09-21T08:52:26.380Z,8.65
2022-09-21T08:55:13.069Z,8.45
2022-09-21T08:57:42.459Z,10.60
2022-09-21T09:00:15.842Z,8.95
2022-09-21T09:03:13.403Z,8.63
2022-09-21T09:06:04.329Z,12.73
2022-09-21T09:08:51.393Z,5.63
2022-09-21T09:11:53.869Z,5.90
2022-09-21T09:14:40.014Z,9.38
2022-09-21T09:17:22.235Z,9.55
2022-09-21T09:19:59.767Z,9.80
2022-09-21T09:22:37.069Z,10.90
2022-09-21T09:25:15.230Z,7.28
2022-09-21T09:27:44.740Z,6.90
2022-09-21T09:30:25.737Z,8.65
2022-09-21T09:33:24.621Z,6.25
2022-09-21T09:36:00.192Z,7.40
2022-09-21T09:38:57.540Z,4.90
2022-09-21T09:41:52.457Z,6.93
2022-09-21T09:44:39.045Z,5.45
2022-09-21T09:47:30.893Z,7.63
2022-09-21T09:50:10.248Z,8.23
2022-09-21T09:52:37.508Z,7.80
2022-09-21T09:55:41.078Z,10.30
2022-09-21T09:58:20.920Z,10.05
2022-09-21T10:00:53.774Z,8.63
2022-09-21T10:03:26.896Z,8.25
2022-09-21T10:05:55.697Z,14.40
2022-09-21T10:08:47.490Z,6.53
2022-09-21T10:11:17.089Z,11.90
2022-09-21T10:13:49.397Z,10.45
2022-09-21T10:16:26.663Z,9.23
2022-09-21T10:19:01.809Z,8.50
2022-09-21T10:21:46.623Z,9.00
2022-09-21T10:24:29.729Z,8.95
2022-09-21T10:27:10.678Z,7.70
2022-09-21T10:29:47.359Z,8.43
2022-09-21T10:32:18.441Z,8.65
2022-09-21T10:35:26.671Z,6.72
2022-09-21T10:38:22.430Z,8.43
2022-09-21T10:40:52.042Z,9.70
2022-09-21T10:43:43.497Z,8.45
2022-09-21T10:46:12.080Z,6.53
2022-09-21T10:48:39.058Z,6.68
2022-09-21T10:51:07.757Z,5.30
2022-09-21T10:53:37.177Z,8.10
2022-09-21T10:56:17.010Z,3.78
2022-09-21T10:59:19.021Z,7.50
2022-09-21T11:01:50.141Z,4.32
2022-09-21T11:04:45.706Z,6.65
2022-09-21T11:07:18.827Z,7.77
2022-09-21T11:09:49.679Z,7.35
2022-09-21T11:12:53.509Z,10.55
2022-09-21T11:15:30.393Z,10.55
2022-09-21T11:18:13.379Z,7.28
2022-09-21T11:20:44.513Z,6.00
2022-09-21T11:23:22.123Z,14.40
2022-09-21T11:26:21.667Z,7.13
2022-09-21T11:28:57.920Z,10.82
2022-09-21T11:31:41.362Z,7.30
2022-09-21T11:34:40.303Z,6.68
2022-09-21T11:37:33.449Z,5.97
2022-09-21T11:40:19.547Z,10.50
2022-09-21T11:45:32.528Z,7.72
2022-09-21T11:48:23.874Z,8.82
2022-09-21T11:51:00.006Z,5.75
2022-09-21T11:53:35.973Z,6.80
2022-09-21T11:56:34.221Z,8.63
2022-09-21T11:59:55.016Z,8.60
2022-09-21T12:02:35.716Z,4.78
2022-09-21T12:05:07.026Z,6.82
2022-09-21T12:08:20.432Z,4.35
2022-09-21T12:10:53.377Z,6.85
2022-09-21T12:13:42.035Z,7.47
2022-09-21T12:16:23.456Z,6.55
2022-09-21T12:19:04.789Z,4.40
2022-09-21T12:21:39.569Z,6.05
2022-09-21T12:24:15.680Z,7.33
2022-09-21T12:26:49.218Z,6.28
2022-09-21T12:29:35.190Z,4.43
2022-09-21T12:32:18.803Z,5.82
2022-09-21T12:34:51.659Z,5.93
2022-09-21T12:37:27.412Z,8.10
2022-09-21T12:40:18.193Z,7.93
2022-09-21T12:43:01.753Z,6.80
2022-09-21T12:46:08.332Z,14.00
2022-09-21T12:48:39.059Z,11.68
2022-09-21T12:51:18.512Z,8.20
2022-09-21T12:53:50.901Z,9.20
2022-09-21T12:56:43.569Z,8.75
2022-09-21T12:59:13.316Z,10.65
2022-09-21T13:02:05.962Z,11.93
2022-09-21T13:04:55.030Z,8.13
2022-09-21T13:07:39.950Z,5.88
2022-09-21T13:10:21.950Z,9.45
2022-09-21T13:13:01.945Z,7.05
2022-09-21T13:15:40.857Z,9.93
2022-09-21T13:18:53.862Z,10.60
2022-09-21T13:21:26.926Z,6.38
2022-09-21T13:23:57.058Z,6.95
2022-09-21T13:26:32.698Z,12.07
2022-09-21T13:29:04.782Z,10.05
2022-09-21T13:31:50.299Z,4.95
2022-09-21T13:34:51.297Z,7.75
2022-09-21T13:37:22.251Z,7.90
2022-09-21T13:39:58.132Z,6.43
2022-09-21T13:42:35.251Z,12.23
2022-09-21T13:45:24.478Z,7.43
2022-09-21T13:47:55.622Z,7.90
2022-09-21T13:50:31.781Z,10.38
2022-09-21T13:53:04.006Z,9.30
2022-09-21T13:55:34.104Z,9.10
2022-09-21T13:58:05.046Z,9.20
2022-09-21T14:00:39.745Z,7.70
2022-09-21T14:03:23.622Z,6.40
2022-09-21T14:05:54.805Z,6.32
2022-09-21T14:08:24.588Z,13.35
2022-09-21T14:11:00.551Z,8.77
2022-09-21T14:13:33.933Z,8.85
2022-09-21T14:16:28.977Z,8.82
2022-09-21T14:18:56.886Z,9.88
2022-09-21T14:21:24.064Z,7.47
2022-09-21T14:24:06.352Z,9.00
2022-09-21T14:26:42.677Z,5.50
2022-09-21T14:29:27.970Z,5.53
2022-09-21T14:31:59.354Z,5.60
2022-09-21T14:34:31.851Z,7.60
2022-09-21T14:37:03.127Z,6.35
2022-09-21T14:39:35.277Z,10.20
2022-09-21T14:42:12.575Z,4.03
2022-09-21T14:44:42.810Z,9.82
2022-09-21T14:47:52.140Z,8.80
2022-09-21T14:50:31.356Z,9.90
2022-09-21T14:53:29.469Z,8.05
2022-09-21T14:56:21.660Z,5.72
2022-09-21T14:58:56.942Z,4.80
2022-09-21T15:01:39.003Z,5.18
2022-09-21T15:04:31.375Z,8.68
2022-09-21T15:07:52.296Z,6.80
2022-09-21T15:10:45.393Z,3.45
2022-09-21T15:13:45.348Z,8.43
2022-09-21T15:16:45.824Z,3.95
2022-09-21T15:19:19.252Z,5.68
2022-09-21T15:22:10.626Z,5.10
2022-09-21T15:24:37.816Z,7.15
2022-09-21T15:27:10.519Z,4.65
2022-09-21T15:29:39.017Z,6.53
2022-09-21T15:32:07.360Z,6.20
2022-09-21T15:34:34.343Z,6.85
2022-09-21T15:37:28.460Z,3.75
2022-09-21T15:40:03.995Z,6.43
2022-09-21T15:45:18.893Z,3.38
2022-09-21T15:47:46.010Z,6.22
2022-09-21T15:50:17.893Z,5.80
2022-09-21T15:52:54.541Z,16.60
2022-09-21T15:55:23.626Z,11.02
2022-09-21T15:57:53.879Z,5.50
2022-09-21T16:00:27.505Z,8.93
2022-09-21T16:03:05.404Z,5.38
2022-09-21T16:05:44.847Z,4.03
2022-09-21T16:08:35.589Z,3.95
2022-09-21T16:11:35.394Z,3.75
2022-09-21T16:14:31.759Z,3.20
2022-09-21T16:19:59.890Z,5.75
2022-09-21T16:22:32.627Z,4.32
2022-09-21T16:25:01.152Z,3.92
2022-09-21T16:27:32.391Z,6.63
2022-09-21T16:30:01.197Z,5.20
2022-09-21T16:32:33.353Z,3.05
2022-09-21T16:35:31.791Z,7.85
2022-09-21T16:37:59.866Z,3.05
2022-09-21T16:40:28.396Z,3.80
2022-09-21T16:42:57.953Z,5.43
2022-09-21T16:45:29.737Z,4.00
2022-09-21T16:47:58.266Z,2.50
2022-09-21T16:50:25.713Z,2.67
2022-09-21T16:52:53.828Z,5.35
2022-09-21T16:55:25.567Z,2.83
2022-09-21T16:57:56.893Z,5.33
2022-09-21T17:00:23.833Z,5.30
2022-09-21T17:02:50.814Z,8.90
2022-09-21T17:05:21.238Z,3.40
2022-09-21T17:07:59.063Z,4.72
2022-09-21T17:10:31.905Z,5.60
2022-09-21T17:13:00.035Z,5.53
2022-09-21T17:15:30.829Z,4.70
2022-09-21T17:17:58.405Z,3.90
2022-09-21T17:20:45.099Z,4.72
2022-09-21T17:23:12.208Z,3.92
2022-09-21T17:25:39.111Z,3.50
2022-09-21T17:28:26.084Z,5.45
2022-09-21T17:30:54.412Z,5.55
2022-09-21T17:33:21.985Z,6.93
2022-09-21T17:35:51.522Z,8.30
2022-09-21T17:38:18.984Z,6.05
2022-09-21T17:40:47.242Z,5.20
2022-09-21T17:43:21.928Z,5.57
2022-09-21T17:46:01.122Z,5.00
2022-09-21T17:48:33.785Z,4.78
2022-09-21T17:51:03.477Z,5.35
2022-09-21T17:53:37.596Z,4.88
2022-09-21T17:56:38.465Z,4.75
2022-09-21T17:59:07.015Z,2.65
2022-09-21T18:01:40.256Z,3.17
2022-09-21T18:04:09.929Z,4.65
2022-09-21T18:06:38.147Z,2.85
2022-09-21T18:09:05.696Z,5.40
2022-09-21T18:11:57.142Z,2.85
2022-09-21T18:14:48.942Z,4.68
2022-09-21T18:17:25.278Z,4.28
2022-09-21T18:20:06.572Z,3.72
2022-09-21T18:22:52.274Z,3.28
2022-09-21T18:25:33.708Z,2.85
2022-09-21T18:28:12.510Z,3.42
2022-09-21T18:30:53.392Z,2.33
2022-09-21T18:33:57.407Z,5.78
2022-09-21T18:36:36.338Z,7.65
2022-09-21T18:39:12.230Z,5.10
2022-09-21T18:41:58.294Z,5.10
2022-09-21T18:44:35.796Z,5.07
2022-09-21T18:47:19.811Z,5.72
2022-09-21T18:50:20.624Z,5.57
2022-09-21T18:53:03.364Z,8.18
2022-09-21T18:55:33.585Z,10.07
2022-09-21T18:58:01.489Z,10.77
2022-09-21T19:00:35.796Z,8.48
2022-09-21T19:03:17.474Z,10.32
2022-09-21T19:06:06.930Z,6.25
2022-09-21T19:08:55.305Z,8.00
2022-09-21T19:11:53.284Z,8.82
2022-09-21T19:14:47.167Z,5.15
2022-09-21T19:17:44.856Z,5.00
2022-09-21T19:20:32.796Z,9.43
2022-09-21T19:23:24.714Z,6.25
2022-09-21T19:25:58.201Z,10.75
2022-09-21T19:28:36.337Z,7.82
2022-09-21T19:31:14.380Z,10.43
2022-09-21T19:33:50.553Z,6.88
2022-09-21T19:36:20.673Z,9.48
2022-09-21T19:38:48.209Z,6.15
2022-09-21T19:41:42.144Z,6.70
2022-09-21T19:44:31.252Z,6.00
2022-09-21T19:47:23.097Z,6.38
2022-09-21T19:49:55.766Z,6.20
2022-09-21T19:52:33.514Z,4.65
2022-09-21T19:55:19.866Z,5.50
2022-09-21T19:58:06.548Z,5.20
2022-09-21T20:00:34.086Z,6.13
2022-09-21T20:03:19.362Z,8.60
2022-09-21T20:06:04.647Z,7.85
2022-09-21T20:08:40.605Z,4.28
2022-09-21T20:11:07.795Z,5.22
2022-09-21T20:13:37.712Z,7.30
2022-09-21T20:16:25.988Z,6.93
2022-09-21T20:19:13.416Z,6.63
2022-09-21T20:21:43.072Z,5.13
2022-09-21T20:24:45.723Z,6.75
2022-09-21T20:27:42.412Z,6.55
2022-09-21T20:30:14.504Z,9.55
2022-09-21T20:32:45.142Z,5.00
2022-09-21T20:35:21.199Z,7.38
2022-09-21T20:37:48.927Z,6.07
2022-09-21T20:40:16.113Z,6.82
2022-09-21T20:42:43.487Z,6.25
2022-09-21T20:45:12.477Z,5.15
2022-09-21T20:47:40.238Z,8.48
2022-09-21T20:50:12.228Z,9.75
2022-09-21T20:52:42.630Z,7.03
2022-09-21T20:55:13.821Z,9.95
2022-09-21T20:57:41.062Z,7.20
2022-09-21T21:00:10.850Z,5.70
2022-09-21T21:02:37.750Z,5.20
2022-09-21T21:05:06.185Z,6.72
2022-09-21T21:07:36.841Z,5.32
2022-09-21T21:10:04.596Z,6.07
2022-09-21T21:12:31.635Z,9.65
2022-09-21T21:14:59.335Z,9.27
2022-09-21T21:17:26.310Z,6.07
2022-09-21T21:19:53.760Z,4.80
2022-09-21T21:22:20.686Z,9.43
2022-09-21T21:24:48.636Z,6.18
2022-09-21T21:27:18.142Z,6.85
2022-09-21T21:29:53.215Z,8.13
2022-09-21T21:32:26.433Z,6.97
2022-09-21T21:34:56.246Z,8.02
2022-09-21T21:37:26.126Z,8.98
2022-09-21T21:39:54.341Z,7.78
2022-09-21T21:42:22.148Z,9.82
2022-09-21T21:44:51.048Z,9.82
2022-09-21T21:47:38.645Z,11.65
2022-09-21T21:50:07.728Z,7.35
2022-09-21T21:52:34.613Z,9.27
2022-09-21T21:55:02.584Z,10.63
2022-09-21T21:57:32.433Z,11.38
2022-09-21T22:00:00.659Z,9.15
2022-09-21T22:02:29.890Z,8.70
2022-09-21T22:04:56.935Z,12.98
2022-09-21T22:07:24.095Z,12.80
2022-09-21T22:09:50.989Z,15.50
2022-09-21T22:12:17.937Z,15.07
2022-09-21T22:14:46.601Z,14.35
2022-09-21T22:17:14.010Z,13.02
2022-09-21T22:19:41.108Z,14.82
2022-09-21T22:22:08.269Z,11.55
2022-09-21T22:24:35.311Z,15.25
2022-09-21T22:27:02.305Z,10.52
2022-09-21T22:29:29.221Z,15.68
2022-09-21T22:31:56.660Z,10.48
2022-09-21T22:34:23.994Z,12.80
2022-09-21T22:36:51.222Z,14.35
2022-09-21T22:39:18.676Z,10.55
2022-09-21T22:41:45.873Z,8.15
2022-09-21T22:44:13.159Z,8.13
2022-09-21T22:46:40.329Z,7.38
2022-09-21T22:49:07.884Z,9.02
2022-09-21T22:51:38.244Z,11.30
2022-09-21T22:54:05.449Z,10.90
2022-09-21T22:56:34.593Z,9.43
2022-09-21T22:59:04.279Z,12.25
2022-09-21T23:01:35.609Z,10.60
2022-09-21T23:04:09.306Z,11.15
2022-09-21T23:06:40.201Z,9.10
2022-09-21T23:09:12.908Z,13.65
2022-09-21T23:11:48.511Z,13.40
2022-09-21T23:14:17.086Z,11.82
2022-09-21T23:16:44.212Z,9.23
2022-09-21T23:19:16.094Z,10.75
2022-09-21T23:21:45.229Z,11.30
2022-09-21T23:24:13.012Z,8.82
2022-09-21T23:26:40.147Z,12.93
2022-09-21T23:29:13.174Z,14.73
2022-09-21T23:31:44.662Z,10.35
2022-09-21T23:34:13.376Z,11.73
2022-09-21T23:36:41.444Z,11.55
2022-09-21T23:39:12.031Z,9.48
2022-09-21T23:41:39.535Z,11.63
2022-09-21T23:44:07.046Z,8.07
2022-09-21T23:46:37.051Z,11.35
2022-09-21T23:49:04.553Z,12.25
2022-09-21T23:51:31.716Z,11.93
2022-09-21T23:53:59.575Z,9.40
2022-09-21T23:56:28.582Z,8.98
2022-09-21T23:58:58.116Z,12.40
