createdAt,value
2023-12-30T00:00:28.166Z,76.97
2023-12-30T00:03:15.853Z,77.06
2023-12-30T00:05:44.310Z,77.17
2023-12-30T00:08:11.987Z,77.28
2023-12-30T00:10:40.029Z,77.39
2023-12-30T00:13:07.849Z,77.52
2023-12-30T00:15:36.095Z,77.61
2023-12-30T00:18:04.634Z,77.68
2023-12-30T00:20:32.405Z,77.73
2023-12-30T00:23:00.905Z,77.77
2023-12-30T00:25:28.831Z,77.85
2023-12-30T00:27:57.628Z,77.83
2023-12-30T00:30:25.401Z,77.87
2023-12-30T00:32:53.161Z,77.90
2023-12-30T00:35:20.899Z,77.94
2023-12-30T00:37:48.611Z,77.90
2023-12-30T00:40:24.230Z,77.92
2023-12-30T00:42:54.797Z,77.88
2023-12-30T00:45:22.947Z,77.85
2023-12-30T00:47:50.856Z,77.87
2023-12-30T00:50:18.658Z,77.85
2023-12-30T00:52:46.397Z,77.81
2023-12-30T00:55:14.683Z,77.78
2023-12-30T00:57:42.348Z,77.78
2023-12-30T01:00:10.621Z,77.77
2023-12-30T01:02:38.641Z,77.77
2023-12-30T01:05:06.633Z,77.81
2023-12-30T01:07:35.671Z,77.84
2023-12-30T01:10:03.558Z,77.84
2023-12-30T01:12:31.271Z,77.85
2023-12-30T01:14:58.955Z,77.89
2023-12-30T01:17:27.519Z,77.91
2023-12-30T01:19:55.397Z,77.90
2023-12-30T01:22:23.078Z,77.86
2023-12-30T01:24:50.898Z,77.85
2023-12-30T01:27:18.663Z,77.86
2023-12-30T01:29:46.925Z,77.89
2023-12-30T01:32:14.683Z,77.89
2023-12-30T01:34:42.387Z,77.98
2023-12-30T01:37:10.216Z,77.99
2023-12-30T01:39:37.947Z,78.04
2023-12-30T01:42:05.882Z,78.00
2023-12-30T01:44:33.684Z,78.00
2023-12-30T01:47:01.444Z,78.03
2023-12-30T01:49:29.539Z,78.03
2023-12-30T01:51:57.759Z,78.04
2023-12-30T01:54:26.868Z,78.06
2023-12-30T01:56:55.090Z,78.08
2023-12-30T01:59:23.852Z,78.06
2023-12-30T02:01:51.949Z,78.03
2023-12-30T02:04:19.703Z,77.98
2023-12-30T02:06:47.592Z,77.94
2023-12-30T02:09:15.704Z,77.92
2023-12-30T02:11:44.574Z,77.86
2023-12-30T02:14:31.960Z,77.86
2023-12-30T02:17:00.278Z,77.83
2023-12-30T02:19:28.341Z,77.83
2023-12-30T02:21:56.844Z,77.81
2023-12-30T02:24:24.675Z,77.83
2023-12-30T02:26:52.418Z,77.83
2023-12-30T02:29:20.148Z,77.83
2023-12-30T02:31:48.428Z,77.86
2023-12-30T02:34:18.883Z,77.87
2023-12-30T02:36:48.429Z,77.90
2023-12-30T02:39:16.418Z,77.94
2023-12-30T02:41:44.279Z,77.90
2023-12-30T02:44:12.050Z,77.88
2023-12-30T02:46:39.771Z,77.85
2023-12-30T02:49:07.509Z,77.83
2023-12-30T02:51:35.354Z,77.83
2023-12-30T02:54:03.584Z,77.78
2023-12-30T02:56:31.265Z,77.68
2023-12-30T02:59:00.976Z,77.46
2023-12-30T03:01:31.174Z,77.29
2023-12-30T03:04:01.117Z,77.25
2023-12-30T03:06:29.068Z,77.12
2023-12-30T03:08:56.923Z,76.99
2023-12-30T03:11:25.086Z,76.79
2023-12-30T03:13:53.046Z,76.53
2023-12-30T03:16:20.917Z,76.30
2023-12-30T03:18:48.733Z,76.14
2023-12-30T03:21:18.215Z,76.06
2023-12-30T03:23:45.859Z,75.79
2023-12-30T03:26:13.532Z,75.64
2023-12-30T03:28:41.291Z,75.52
2023-12-30T03:31:09.061Z,75.24
2023-12-30T03:33:37.054Z,75.19
2023-12-30T03:36:05.026Z,75.11
2023-12-30T03:38:32.662Z,74.92
2023-12-30T03:41:00.478Z,74.65
2023-12-30T03:43:28.175Z,74.53
2023-12-30T03:45:56.585Z,74.42
2023-12-30T03:48:24.352Z,74.31
2023-12-30T03:50:52.061Z,74.20
2023-12-30T03:53:19.979Z,74.04
2023-12-30T03:55:48.088Z,73.89
2023-12-30T03:58:15.993Z,73.73
2023-12-30T04:00:43.769Z,73.61
2023-12-30T04:03:11.543Z,73.63
2023-12-30T04:05:39.344Z,73.60
2023-12-30T04:08:07.168Z,73.51
2023-12-30T04:10:35.093Z,73.49
2023-12-30T04:13:03.322Z,73.38
2023-12-30T04:15:32.226Z,73.30
2023-12-30T04:17:59.934Z,73.07
2023-12-30T04:20:27.630Z,72.87
2023-12-30T04:22:56.051Z,72.86
2023-12-30T04:25:23.836Z,72.87
2023-12-30T04:27:51.575Z,72.89
2023-12-30T04:30:19.595Z,72.91
2023-12-30T04:32:47.431Z,72.83
2023-12-30T04:35:15.243Z,72.83
2023-12-30T04:37:43.045Z,72.85
2023-12-30T04:40:11.168Z,72.73
2023-12-30T04:42:38.959Z,72.68
2023-12-30T04:45:13.584Z,72.61
2023-12-30T04:47:42.167Z,72.60
2023-12-30T04:50:10.317Z,72.66
2023-12-30T04:52:38.039Z,72.54
2023-12-30T04:55:06.372Z,72.56
2023-12-30T04:57:34.100Z,72.53
2023-12-30T05:00:01.793Z,72.45
2023-12-30T05:02:29.538Z,72.42
2023-12-30T05:04:57.237Z,72.40
2023-12-30T05:07:26.275Z,72.34
2023-12-30T05:09:54.117Z,72.43
2023-12-30T05:12:21.815Z,72.44
2023-12-30T05:14:49.564Z,72.53
2023-12-30T05:17:17.226Z,72.56
2023-12-30T05:19:44.995Z,72.55
2023-12-30T05:22:12.824Z,72.68
2023-12-30T05:24:40.613Z,72.78
2023-12-30T05:27:08.335Z,72.90
2023-12-30T05:29:36.077Z,72.96
2023-12-30T05:32:05.266Z,73.11
2023-12-30T05:34:32.982Z,73.34
2023-12-30T05:37:00.725Z,73.56
2023-12-30T05:39:28.430Z,73.69
2023-12-30T05:41:56.205Z,73.80
2023-12-30T05:44:23.819Z,73.79
2023-12-30T05:46:54.524Z,73.80
2023-12-30T05:49:23.176Z,73.86
2023-12-30T05:51:51.376Z,73.89
2023-12-30T05:54:19.048Z,74.06
2023-12-30T05:56:46.702Z,74.35
2023-12-30T05:59:14.744Z,74.59
2023-12-30T06:01:46.746Z,74.65
2023-12-30T06:04:15.383Z,74.70
2023-12-30T06:06:44.105Z,74.64
2023-12-30T06:09:12.575Z,74.62
2023-12-30T06:11:40.425Z,74.50
2023-12-30T06:14:08.203Z,74.39
2023-12-30T06:16:36.256Z,74.37
2023-12-30T06:19:04.110Z,74.41
2023-12-30T06:21:31.825Z,74.36
2023-12-30T06:23:59.458Z,74.50
2023-12-30T06:26:27.110Z,74.72
2023-12-30T06:28:54.926Z,75.07
2023-12-30T06:31:22.724Z,75.36
2023-12-30T06:33:50.467Z,75.81
2023-12-30T06:36:22.697Z,76.51
2023-12-30T06:38:53.461Z,77.08
2023-12-30T06:41:21.247Z,77.85
2023-12-30T06:43:49.305Z,78.05
2023-12-30T06:46:21.168Z,78.48
2023-12-30T06:48:48.973Z,78.86
2023-12-30T06:51:16.771Z,79.57
2023-12-30T06:53:44.470Z,79.83
2023-12-30T06:56:12.281Z,79.83
2023-12-30T06:58:40.105Z,79.95
2023-12-30T07:01:07.749Z,80.17
2023-12-30T07:03:35.466Z,80.03
2023-12-30T07:06:03.301Z,80.19
2023-12-30T07:08:30.933Z,80.16
2023-12-30T07:10:58.761Z,80.65
2023-12-30T07:13:26.449Z,80.59
2023-12-30T07:15:54.175Z,80.67
2023-12-30T07:18:22.412Z,80.69
2023-12-30T07:20:50.160Z,80.88
2023-12-30T07:23:17.777Z,80.75
2023-12-30T07:25:45.437Z,80.68
2023-12-30T07:28:13.332Z,80.60
2023-12-30T07:30:41.084Z,80.46
2023-12-30T07:33:09.165Z,80.20
2023-12-30T07:35:37.013Z,79.92
2023-12-30T07:38:04.770Z,79.62
2023-12-30T07:40:32.551Z,79.44
2023-12-30T07:43:00.588Z,79.37
2023-12-30T07:45:28.397Z,79.30
2023-12-30T07:47:56.662Z,79.20
2023-12-30T07:50:24.813Z,79.07
2023-12-30T07:52:52.507Z,78.95
2023-12-30T07:55:20.331Z,78.84
2023-12-30T07:57:48.048Z,78.85
2023-12-30T08:00:16.111Z,78.73
2023-12-30T08:02:45.511Z,78.68
2023-12-30T08:05:13.493Z,78.52
2023-12-30T08:07:41.361Z,78.30
2023-12-30T08:10:09.273Z,78.31
2023-12-30T08:12:37.963Z,78.26
2023-12-30T08:15:06.394Z,78.25
2023-12-30T08:17:34.259Z,78.15
2023-12-30T08:20:02.618Z,78.07
2023-12-30T08:22:30.927Z,77.67
2023-12-30T08:24:59.622Z,77.23
2023-12-30T08:27:27.874Z,76.79
2023-12-30T08:29:56.136Z,76.06
2023-12-30T08:32:24.045Z,75.35
2023-12-30T08:34:52.311Z,75.19
2023-12-30T08:37:20.260Z,74.92
2023-12-30T08:39:48.544Z,74.53
2023-12-30T08:42:16.398Z,74.66
2023-12-30T08:44:46.924Z,74.71
2023-12-30T08:47:16.570Z,74.76
2023-12-30T08:49:44.515Z,74.90
2023-12-30T08:52:12.290Z,75.06
2023-12-30T08:54:41.583Z,75.43
2023-12-30T08:57:09.290Z,75.80
2023-12-30T08:59:37.034Z,76.08
2023-12-30T09:02:04.992Z,76.87
2023-12-30T09:04:32.898Z,76.92
2023-12-30T09:07:00.668Z,77.67
2023-12-30T09:09:28.388Z,77.95
2023-12-30T09:11:56.037Z,78.77
2023-12-30T09:14:25.173Z,78.81
2023-12-30T09:16:53.233Z,79.31
2023-12-30T09:19:21.093Z,80.18
2023-12-30T09:21:48.820Z,80.29
2023-12-30T09:24:16.572Z,80.24
2023-12-30T09:26:44.256Z,80.18
2023-12-30T09:29:11.943Z,80.94
2023-12-30T09:31:39.607Z,80.83
2023-12-30T09:34:08.169Z,81.07
2023-12-30T09:36:35.969Z,81.09
2023-12-30T09:39:05.224Z,81.14
2023-12-30T09:41:33.202Z,81.27
2023-12-30T09:44:01.993Z,81.33
2023-12-30T09:46:30.444Z,81.46
2023-12-30T09:48:59.637Z,81.46
2023-12-30T09:51:28.270Z,81.49
2023-12-30T09:53:56.418Z,81.56
2023-12-30T09:56:25.730Z,81.42
2023-12-30T09:58:56.804Z,81.37
2023-12-30T10:01:25.736Z,81.14
2023-12-30T10:03:53.589Z,80.79
2023-12-30T10:06:22.943Z,80.71
2023-12-30T10:08:50.901Z,80.60
2023-12-30T10:11:18.748Z,80.46
2023-12-30T10:13:46.560Z,80.16
2023-12-30T10:16:16.342Z,80.00
2023-12-30T10:18:44.274Z,79.94
2023-12-30T10:21:12.124Z,79.48
2023-12-30T10:23:39.871Z,78.91
2023-12-30T10:26:07.584Z,78.26
2023-12-30T10:28:36.056Z,77.93
2023-12-30T10:31:05.485Z,77.84
2023-12-30T10:33:34.643Z,77.85
2023-12-30T10:36:06.256Z,77.49
2023-12-30T10:38:35.971Z,77.15
2023-12-30T10:41:03.796Z,76.88
2023-12-30T10:43:31.473Z,76.83
2023-12-30T10:46:04.399Z,76.91
2023-12-30T10:48:34.364Z,76.50
2023-12-30T10:51:03.154Z,76.52
2023-12-30T10:53:41.056Z,76.29
2023-12-30T10:56:10.941Z,76.22
2023-12-30T10:58:41.435Z,76.04
2023-12-30T11:01:10.746Z,75.92
2023-12-30T11:03:38.994Z,75.68
2023-12-30T11:06:25.008Z,75.79
2023-12-30T11:08:54.189Z,75.42
2023-12-30T11:11:23.980Z,75.31
2023-12-30T11:13:58.216Z,75.39
2023-12-30T11:16:26.837Z,75.31
2023-12-30T11:18:57.428Z,75.31
2023-12-30T11:21:42.093Z,75.25
2023-12-30T11:24:11.993Z,75.35
2023-12-30T11:26:43.722Z,75.33
2023-12-30T11:29:15.900Z,75.50
2023-12-30T11:31:45.606Z,75.44
2023-12-30T11:34:17.837Z,75.27
2023-12-30T11:36:48.072Z,75.24
2023-12-30T11:39:24.619Z,75.15
2023-12-30T11:41:55.260Z,74.68
2023-12-30T11:44:23.212Z,74.37
2023-12-30T11:46:51.280Z,74.26
2023-12-30T11:49:24.182Z,74.58
2023-12-30T11:52:01.357Z,75.28
2023-12-30T11:54:29.136Z,76.15
2023-12-30T11:56:56.801Z,76.63
2023-12-30T11:59:24.451Z,76.96
2023-12-30T12:01:52.769Z,77.55
2023-12-30T12:04:20.536Z,78.07
2023-12-30T12:06:48.295Z,78.69
2023-12-30T12:09:15.923Z,79.41
2023-12-30T12:11:43.554Z,80.03
2023-12-30T12:14:11.561Z,80.28
2023-12-30T12:16:40.589Z,80.99
2023-12-30T12:19:08.685Z,81.04
2023-12-30T12:21:37.530Z,81.75
2023-12-30T12:24:06.479Z,82.08
2023-12-30T12:26:34.135Z,81.95
2023-12-30T12:29:02.063Z,82.08
2023-12-30T12:31:33.130Z,82.35
2023-12-30T12:34:20.212Z,82.41
2023-12-30T12:36:48.828Z,82.08
2023-12-30T12:39:18.105Z,82.27
2023-12-30T12:41:46.505Z,82.50
2023-12-30T12:44:14.281Z,82.76
2023-12-30T12:46:42.612Z,82.94
2023-12-30T12:49:10.618Z,83.01
2023-12-30T12:51:40.397Z,82.79
2023-12-30T12:54:08.321Z,82.83
2023-12-30T12:56:36.483Z,82.86
2023-12-30T12:59:04.154Z,82.92
2023-12-30T13:01:32.159Z,82.82
2023-12-30T13:04:00.103Z,83.03
2023-12-30T13:06:28.408Z,83.07
2023-12-30T13:08:57.836Z,83.08
2023-12-30T13:11:29.580Z,83.12
2023-12-30T13:13:57.623Z,83.04
2023-12-30T13:16:25.555Z,82.97
2023-12-30T13:18:54.213Z,83.00
2023-12-30T13:21:21.904Z,82.93
2023-12-30T13:23:51.415Z,82.83
2023-12-30T13:26:22.180Z,82.84
2023-12-30T13:28:50.034Z,82.84
2023-12-30T13:31:23.173Z,82.84
2023-12-30T13:33:54.711Z,82.77
2023-12-30T13:36:22.514Z,82.77
2023-12-30T13:39:00.321Z,82.74
2023-12-30T13:41:28.319Z,82.85
2023-12-30T13:43:56.068Z,82.65
2023-12-30T13:46:33.098Z,82.48
2023-12-30T13:49:10.722Z,82.44
2023-12-30T13:51:42.953Z,82.43
2023-12-30T13:54:11.437Z,82.37
2023-12-30T13:56:43.475Z,82.37
2023-12-30T13:59:13.462Z,82.24
2023-12-30T14:01:41.428Z,82.19
2023-12-30T14:04:09.625Z,82.15
2023-12-30T14:06:40.344Z,82.03
2023-12-30T14:09:38.706Z,81.92
2023-12-30T14:12:08.153Z,81.80
2023-12-30T14:14:42.777Z,81.77
2023-12-30T14:17:10.985Z,81.77
2023-12-30T14:19:39.658Z,81.76
2023-12-30T14:22:09.054Z,81.74
2023-12-30T14:24:36.910Z,81.80
2023-12-30T14:27:04.983Z,81.86
2023-12-30T14:29:32.803Z,81.95
2023-12-30T14:32:00.556Z,81.98
2023-12-30T14:34:28.326Z,82.05
2023-12-30T14:36:56.177Z,82.08
2023-12-30T14:39:23.889Z,82.17
2023-12-30T14:41:51.630Z,82.23
2023-12-30T14:44:19.292Z,82.33
2023-12-30T14:46:47.418Z,82.43
2023-12-30T14:49:15.591Z,82.55
2023-12-30T14:51:43.329Z,82.60
2023-12-30T14:54:11.153Z,82.61
2023-12-30T14:56:38.829Z,82.82
2023-12-30T14:59:07.046Z,82.90
2023-12-30T15:01:34.830Z,83.03
2023-12-30T15:04:04.558Z,83.07
2023-12-30T15:06:32.448Z,83.15
2023-12-30T15:09:00.233Z,83.20
2023-12-30T15:11:30.633Z,83.22
2023-12-30T15:13:59.193Z,83.17
2023-12-30T15:16:26.927Z,83.15
2023-12-30T15:18:55.550Z,83.08
2023-12-30T15:21:23.445Z,83.07
2023-12-30T15:23:51.154Z,83.01
2023-12-30T15:26:18.921Z,82.99
2023-12-30T15:28:46.684Z,82.97
2023-12-30T15:31:14.701Z,82.93
2023-12-30T15:33:42.668Z,82.99
2023-12-30T15:36:11.216Z,83.01
2023-12-30T15:38:39.518Z,83.05
2023-12-30T15:41:07.267Z,83.12
2023-12-30T15:43:35.047Z,83.22
2023-12-30T15:46:03.876Z,83.25
2023-12-30T15:48:31.777Z,83.23
2023-12-30T15:50:59.659Z,83.24
2023-12-30T15:53:27.532Z,83.33
2023-12-30T15:55:55.955Z,83.39
2023-12-30T15:58:23.734Z,83.43
2023-12-30T16:00:52.560Z,83.44
2023-12-30T16:03:21.068Z,83.49
2023-12-30T16:05:49.379Z,83.46
2023-12-30T16:08:17.602Z,83.40
2023-12-30T16:10:46.165Z,83.39
2023-12-30T16:13:14.606Z,83.36
2023-12-30T16:15:43.941Z,83.34
2023-12-30T16:18:11.725Z,83.33
2023-12-30T16:20:39.587Z,83.30
2023-12-30T16:23:08.379Z,83.27
2023-12-30T16:25:37.396Z,83.22
2023-12-30T16:28:05.539Z,83.19
2023-12-30T16:30:33.333Z,83.18
2023-12-30T16:33:01.705Z,83.08
2023-12-30T16:35:29.801Z,83.02
2023-12-30T16:37:57.523Z,82.96
2023-12-30T16:40:28.320Z,82.94
2023-12-30T16:42:56.090Z,82.85
2023-12-30T16:45:23.719Z,82.75
2023-12-30T16:47:51.414Z,82.63
2023-12-30T16:50:19.931Z,82.62
2023-12-30T16:52:50.343Z,82.55
2023-12-30T16:55:18.107Z,82.47
2023-12-30T16:57:47.003Z,82.27
2023-12-30T17:00:16.708Z,82.18
2023-12-30T17:02:44.435Z,82.10
2023-12-30T17:05:12.157Z,82.10
2023-12-30T17:07:39.984Z,81.88
2023-12-30T17:10:08.474Z,81.64
2023-12-30T17:12:36.151Z,81.52
2023-12-30T17:15:04.745Z,81.44
2023-12-30T17:17:33.050Z,81.31
2023-12-30T17:20:00.762Z,81.20
2023-12-30T17:22:29.571Z,81.12
2023-12-30T17:24:57.286Z,81.11
2023-12-30T17:27:26.780Z,80.99
2023-12-30T17:29:55.300Z,80.96
2023-12-30T17:32:23.018Z,80.96
2023-12-30T17:34:50.772Z,80.96
2023-12-30T17:37:18.739Z,80.87
2023-12-30T17:39:46.417Z,80.82
2023-12-30T17:42:14.375Z,80.87
2023-12-30T17:44:42.282Z,80.76
2023-12-30T17:47:11.604Z,80.77
2023-12-30T17:49:39.334Z,80.75
2023-12-30T17:52:07.223Z,80.79
2023-12-30T17:54:35.276Z,80.69
2023-12-30T17:57:04.020Z,80.66
2023-12-30T17:59:31.688Z,80.63
2023-12-30T18:02:00.453Z,80.57
2023-12-30T18:04:28.226Z,80.54
2023-12-30T18:06:56.045Z,80.52
2023-12-30T18:09:23.732Z,80.43
2023-12-30T18:11:51.461Z,80.29
2023-12-30T18:14:23.145Z,80.33
2023-12-30T18:16:51.012Z,80.09
2023-12-30T18:19:19.267Z,80.14
2023-12-30T18:21:47.047Z,79.92
2023-12-30T18:24:14.996Z,79.99
2023-12-30T18:26:43.308Z,79.86
2023-12-30T18:29:10.968Z,79.68
2023-12-30T18:31:38.712Z,79.59
2023-12-30T18:34:06.461Z,79.37
2023-12-30T18:36:34.185Z,79.34
2023-12-30T18:39:01.885Z,79.19
2023-12-30T18:41:29.780Z,79.16
2023-12-30T18:43:57.451Z,78.98
2023-12-30T18:46:25.282Z,78.87
2023-12-30T18:48:53.110Z,78.73
2023-12-30T18:51:20.760Z,78.55
2023-12-30T18:53:48.474Z,78.52
2023-12-30T18:56:16.188Z,78.54
2023-12-30T18:58:46.209Z,78.52
2023-12-30T19:01:14.435Z,78.44
2023-12-30T19:03:42.190Z,78.45
2023-12-30T19:06:10.075Z,78.52
2023-12-30T19:08:39.425Z,78.47
2023-12-30T19:11:07.284Z,78.46
2023-12-30T19:13:35.454Z,78.38
2023-12-30T19:16:03.678Z,78.43
2023-12-30T19:18:31.495Z,78.45
2023-12-30T19:20:59.524Z,78.32
2023-12-30T19:23:27.463Z,78.24
2023-12-30T19:25:55.139Z,78.13
2023-12-30T19:28:22.948Z,78.11
2023-12-30T19:30:51.225Z,78.15
2023-12-30T19:33:19.403Z,78.11
2023-12-30T19:35:47.676Z,78.06
2023-12-30T19:38:17.339Z,77.97
2023-12-30T19:40:47.032Z,77.97
2023-12-30T19:43:15.542Z,77.83
2023-12-30T19:45:43.638Z,77.67
2023-12-30T19:48:11.577Z,77.61
2023-12-30T19:50:39.506Z,77.60
2023-12-30T19:53:07.160Z,77.42
2023-12-30T19:55:34.859Z,77.35
2023-12-30T19:58:02.799Z,77.23
2023-12-30T20:00:30.537Z,77.17
2023-12-30T20:02:58.348Z,77.19
2023-12-30T20:05:26.130Z,77.22
2023-12-30T20:07:54.017Z,77.13
2023-12-30T20:10:21.903Z,77.12
2023-12-30T20:12:49.709Z,76.95
2023-12-30T20:15:18.070Z,76.90
2023-12-30T20:17:46.430Z,77.02
2023-12-30T20:20:14.220Z,77.06
2023-12-30T20:22:42.096Z,76.86
2023-12-30T20:25:10.225Z,76.72
2023-12-30T20:27:37.893Z,76.67
2023-12-30T20:30:06.340Z,76.67
2023-12-30T20:32:35.920Z,76.60
2023-12-30T20:35:04.497Z,76.49
2023-12-30T20:37:32.232Z,76.39
2023-12-30T20:40:00.010Z,76.41
2023-12-30T20:42:30.285Z,76.35
2023-12-30T20:44:58.017Z,76.31
2023-12-30T20:47:25.765Z,76.52
2023-12-30T20:49:53.568Z,76.45
2023-12-30T20:52:22.304Z,76.46
2023-12-30T20:54:50.149Z,76.55
2023-12-30T20:57:17.811Z,76.46
2023-12-30T20:59:45.539Z,76.55
2023-12-30T21:02:16.299Z,76.53
2023-12-30T21:04:44.432Z,76.50
2023-12-30T21:07:12.215Z,76.43
2023-12-30T21:09:39.979Z,76.43
2023-12-30T21:12:08.131Z,76.42
2023-12-30T21:14:36.657Z,76.37
2023-12-30T21:17:05.300Z,76.38
2023-12-30T21:19:33.541Z,76.39
2023-12-30T21:22:02.235Z,76.49
2023-12-30T21:24:30.062Z,76.50
2023-12-30T21:26:57.953Z,76.56
2023-12-30T21:29:25.635Z,76.50
2023-12-30T21:31:53.401Z,76.63
2023-12-30T21:34:21.345Z,76.64
2023-12-30T21:36:49.135Z,76.73
2023-12-30T21:39:17.708Z,76.77
2023-12-30T21:41:45.513Z,76.98
2023-12-30T21:44:13.180Z,77.10
2023-12-30T21:46:45.255Z,77.13
2023-12-30T21:49:16.347Z,77.50
2023-12-30T21:51:45.088Z,77.61
2023-12-30T21:54:14.075Z,77.96
2023-12-30T21:56:42.514Z,78.25
2023-12-30T21:59:10.543Z,78.42
2023-12-30T22:01:38.737Z,78.71
2023-12-30T22:04:06.719Z,78.88
2023-12-30T22:06:34.477Z,78.91
2023-12-30T22:09:02.687Z,79.00
2023-12-30T22:11:30.831Z,79.19
2023-12-30T22:13:58.736Z,79.28
2023-12-30T22:16:26.636Z,79.34
2023-12-30T22:18:54.444Z,79.57
2023-12-30T22:21:22.536Z,79.78
2023-12-30T22:23:50.248Z,79.89
2023-12-30T22:26:18.947Z,80.05
2023-12-30T22:28:46.829Z,80.09
2023-12-30T22:31:14.748Z,80.25
2023-12-30T22:33:43.258Z,80.24
2023-12-30T22:36:11.096Z,80.45
2023-12-30T22:38:39.070Z,80.61
2023-12-30T22:41:06.814Z,80.71
2023-12-30T22:43:34.936Z,80.67
2023-12-30T22:46:03.146Z,80.76
2023-12-30T22:48:30.878Z,80.79
2023-12-30T22:50:58.645Z,80.80
2023-12-30T22:53:26.298Z,80.97
2023-12-30T22:55:54.060Z,81.10
2023-12-30T22:58:21.827Z,81.21
2023-12-30T23:00:52.187Z,81.29
2023-12-30T23:03:20.171Z,81.12
2023-12-30T23:05:48.099Z,81.35
2023-12-30T23:08:15.884Z,81.34
2023-12-30T23:10:43.728Z,81.56
2023-12-30T23:13:11.483Z,81.39
2023-12-30T23:15:39.136Z,81.55
2023-12-30T23:18:06.953Z,81.57
2023-12-30T23:20:34.599Z,81.79
2023-12-30T23:23:02.756Z,82.01
2023-12-30T23:25:30.725Z,82.42
2023-12-30T23:27:58.397Z,82.72
2023-12-30T23:30:26.108Z,82.47
2023-12-30T23:32:53.925Z,82.71
2023-12-30T23:35:21.659Z,83.05
2023-12-30T23:37:49.508Z,83.29
2023-12-30T23:40:17.307Z,83.50
2023-12-30T23:42:45.028Z,83.67
2023-12-30T23:45:12.909Z,83.93
2023-12-30T23:47:40.610Z,84.16
2023-12-30T23:50:09.040Z,84.40
2023-12-30T23:52:36.735Z,84.55
2023-12-30T23:55:04.813Z,84.70
2023-12-30T23:57:34.689Z,84.66
