createdAt,value
2017-08-26T00:00:33.846Z,0
2017-08-26T00:01:34.620Z,0
2017-08-26T00:02:35.528Z,0
2017-08-26T00:03:36.228Z,0
2017-08-26T00:04:37.349Z,0
2017-08-26T00:05:38.112Z,0
2017-08-26T00:06:38.855Z,0
2017-08-26T00:07:39.534Z,0
2017-08-26T00:08:40.339Z,0
2017-08-26T00:09:41.028Z,0
2017-08-26T00:10:41.783Z,0
2017-08-26T00:11:42.588Z,0
2017-08-26T00:12:43.324Z,0
2017-08-26T00:13:44.109Z,0
2017-08-26T00:14:44.822Z,0
2017-08-26T00:15:45.857Z,0
2017-08-26T00:16:46.690Z,0
2017-08-26T00:17:47.384Z,0
2017-08-26T00:18:48.126Z,0
2017-08-26T00:19:49.134Z,0
2017-08-26T00:20:49.864Z,0
2017-08-26T00:21:50.570Z,0
2017-08-26T00:22:51.453Z,0
2017-08-26T00:23:52.767Z,0
2017-08-26T00:24:53.476Z,0
2017-08-26T00:25:54.440Z,0
2017-08-26T00:26:55.123Z,0
2017-08-26T00:27:56.030Z,0
2017-08-26T00:28:56.726Z,0
2017-08-26T00:29:57.427Z,0
2017-08-26T00:30:58.300Z,0
2017-08-26T00:31:59.082Z,0
2017-08-26T00:32:59.805Z,0
2017-08-26T00:34:00.541Z,0
2017-08-26T00:35:01.302Z,0
2017-08-26T00:36:02.035Z,0
2017-08-26T00:37:02.801Z,0
2017-08-26T00:38:03.514Z,0
2017-08-26T00:39:04.685Z,0
2017-08-26T00:40:05.805Z,0
2017-08-26T00:41:06.519Z,0
2017-08-26T00:42:07.249Z,0
2017-08-26T00:43:08.145Z,0
2017-08-26T00:44:09.011Z,0
2017-08-26T00:45:09.830Z,0
2017-08-26T00:46:10.537Z,0
2017-08-26T00:47:11.303Z,0
2017-08-26T00:48:12.078Z,0
2017-08-26T00:49:12.896Z,0
2017-08-26T00:50:13.692Z,0
2017-08-26T00:51:14.457Z,0
2017-08-26T00:52:15.201Z,0
2017-08-26T00:53:15.963Z,0
2017-08-26T00:54:16.654Z,0
2017-08-26T00:55:17.450Z,0
2017-08-26T00:56:18.208Z,0
2017-08-26T00:57:18.974Z,0
2017-08-26T00:58:19.783Z,0
2017-08-26T00:59:20.493Z,0
2017-08-26T01:00:21.311Z,0
2017-08-26T01:01:22.099Z,0
2017-08-26T01:02:22.856Z,0
2017-08-26T01:03:23.671Z,0
2017-08-26T01:04:24.418Z,0
2017-08-26T01:05:25.120Z,0
2017-08-26T01:06:25.949Z,0
2017-08-26T01:07:26.659Z,0
2017-08-26T01:08:27.368Z,0
2017-08-26T01:09:28.162Z,0
2017-08-26T01:10:28.938Z,0
2017-08-26T01:11:29.676Z,0
2017-08-26T01:12:30.469Z,0
2017-08-26T01:13:31.355Z,0
2017-08-26T01:14:32.046Z,0
2017-08-26T01:15:32.874Z,0
2017-08-26T01:16:33.620Z,0
2017-08-26T01:17:34.433Z,0
2017-08-26T01:18:35.341Z,0
2017-08-26T01:19:36.038Z,0
2017-08-26T01:20:36.800Z,0
2017-08-26T01:21:37.557Z,0
2017-08-26T01:22:38.294Z,0
2017-08-26T01:23:39.043Z,0
2017-08-26T01:24:39.883Z,0
2017-08-26T01:25:40.687Z,0
2017-08-26T01:26:41.380Z,0
2017-08-26T01:27:42.175Z,0
2017-08-26T01:28:42.927Z,0
2017-08-26T01:29:43.611Z,0
2017-08-26T01:30:44.561Z,0
2017-08-26T01:31:45.282Z,0
2017-08-26T01:32:46.087Z,0
2017-08-26T01:33:46.819Z,0
2017-08-26T01:34:47.551Z,0
2017-08-26T01:35:48.417Z,0
2017-08-26T01:36:49.191Z,0
2017-08-26T01:37:49.997Z,0
2017-08-26T01:38:50.729Z,0
2017-08-26T01:39:51.478Z,0
2017-08-26T01:40:52.210Z,0
2017-08-26T01:41:53.010Z,0
2017-08-26T01:42:53.738Z,0
2017-08-26T01:43:54.469Z,0
2017-08-26T01:44:55.242Z,0
2017-08-26T01:45:56.006Z,0
2017-08-26T01:46:56.751Z,0
2017-08-26T01:47:57.489Z,0
2017-08-26T01:48:58.359Z,0
2017-08-26T01:49:59.111Z,0
2017-08-26T01:50:59.963Z,0
2017-08-26T01:52:00.703Z,0
2017-08-26T01:53:01.420Z,0
2017-08-26T01:54:02.218Z,0
2017-08-26T01:55:03.060Z,0
2017-08-26T01:56:03.802Z,0
2017-08-26T01:57:04.608Z,0
2017-08-26T01:58:05.331Z,0
2017-08-26T01:59:06.144Z,0
2017-08-26T02:00:07.459Z,0
2017-08-26T02:01:08.305Z,0
2017-08-26T02:02:09.131Z,0
2017-08-26T02:03:09.851Z,0
2017-08-26T02:04:10.588Z,0
2017-08-26T02:05:11.380Z,0
2017-08-26T02:06:12.074Z,0
2017-08-26T02:07:12.827Z,0
2017-08-26T02:08:13.572Z,0
2017-08-26T02:09:14.334Z,0
2017-08-26T02:10:15.155Z,0
2017-08-26T02:11:15.839Z,0
2017-08-26T02:12:16.590Z,0
2017-08-26T02:13:17.319Z,0
2017-08-26T02:14:18.070Z,0
2017-08-26T02:15:18.804Z,0
2017-08-26T02:16:19.486Z,0
2017-08-26T02:17:20.222Z,0
2017-08-26T02:18:21.005Z,0
2017-08-26T02:19:21.741Z,0
2017-08-26T02:20:22.413Z,0
2017-08-26T02:21:23.188Z,0
2017-08-26T02:22:23.918Z,0
2017-08-26T02:23:24.670Z,0
2017-08-26T02:24:25.380Z,0
2017-08-26T02:25:26.107Z,0
2017-08-26T02:26:26.868Z,0
2017-08-26T02:27:27.618Z,0
2017-08-26T02:28:28.385Z,0
2017-08-26T02:29:29.169Z,0
2017-08-26T02:30:31.012Z,0
2017-08-26T02:31:31.717Z,0
2017-08-26T02:32:32.452Z,0
2017-08-26T02:33:33.196Z,0
2017-08-26T02:34:34.002Z,0
2017-08-26T02:35:34.788Z,0
2017-08-26T02:36:35.680Z,0
2017-08-26T02:37:36.369Z,0
2017-08-26T02:38:37.169Z,0
2017-08-26T02:39:37.940Z,0
2017-08-26T02:40:38.711Z,0
2017-08-26T02:41:39.471Z,0
2017-08-26T02:42:40.244Z,0
2017-08-26T02:43:40.973Z,0
2017-08-26T02:44:41.856Z,0
2017-08-26T02:45:42.599Z,0
2017-08-26T02:46:43.314Z,0
2017-08-26T02:47:44.079Z,0
2017-08-26T02:48:44.769Z,0
2017-08-26T02:49:45.526Z,0
2017-08-26T02:50:46.248Z,0
2017-08-26T02:51:47.042Z,0
2017-08-26T02:52:47.809Z,0
2017-08-26T02:53:48.522Z,0
2017-08-26T02:54:49.340Z,0
2017-08-26T02:55:50.061Z,0
2017-08-26T02:56:50.853Z,0
2017-08-26T02:57:51.518Z,0
2017-08-26T02:58:52.276Z,0
2017-08-26T02:59:53.040Z,0
2017-08-26T03:00:53.850Z,0
2017-08-26T03:01:54.574Z,0
2017-08-26T03:02:55.308Z,0
2017-08-26T03:03:56.069Z,0
2017-08-26T03:04:56.886Z,0
2017-08-26T03:05:57.585Z,0
2017-08-26T03:06:58.352Z,0
2017-08-26T03:07:59.094Z,0
2017-08-26T03:08:59.783Z,0
2017-08-26T03:10:00.602Z,0
2017-08-26T03:11:01.299Z,0
2017-08-26T03:12:02.162Z,0
2017-08-26T03:13:02.848Z,0
2017-08-26T03:14:03.654Z,0
2017-08-26T03:15:04.601Z,0
2017-08-26T03:16:05.388Z,0
2017-08-26T03:17:06.116Z,0
2017-08-26T03:18:06.895Z,0
2017-08-26T03:19:07.615Z,0
2017-08-26T03:20:08.343Z,0
2017-08-26T03:21:09.138Z,0
2017-08-26T03:22:09.835Z,0
2017-08-26T03:23:10.613Z,0
2017-08-26T03:24:11.401Z,0
2017-08-26T03:25:12.149Z,0
2017-08-26T03:26:12.842Z,0
2017-08-26T03:27:13.510Z,0
2017-08-26T03:28:14.252Z,0
2017-08-26T03:29:15.015Z,0
2017-08-26T03:30:15.913Z,0
2017-08-26T03:31:16.596Z,0
2017-08-26T03:32:17.314Z,0
2017-08-26T03:33:18.025Z,0
2017-08-26T03:34:18.767Z,0
2017-08-26T03:35:19.488Z,0
2017-08-26T03:36:20.225Z,0
2017-08-26T03:37:20.982Z,0
2017-08-26T03:38:21.728Z,0
2017-08-26T03:39:22.935Z,0
2017-08-26T03:40:23.644Z,0
2017-08-26T03:41:24.351Z,0
2017-08-26T03:42:25.109Z,0
2017-08-26T03:43:25.863Z,0
2017-08-26T03:44:26.574Z,0
2017-08-26T03:45:27.703Z,0
2017-08-26T03:46:28.459Z,0
2017-08-26T03:47:29.161Z,0
2017-08-26T03:48:29.946Z,0
2017-08-26T03:49:30.618Z,0
2017-08-26T03:50:31.402Z,0
2017-08-26T03:51:32.132Z,0
2017-08-26T03:52:32.870Z,0
2017-08-26T03:53:33.655Z,0
2017-08-26T03:54:34.333Z,0
2017-08-26T03:55:35.077Z,0
2017-08-26T03:56:35.816Z,0
2017-08-26T03:57:36.586Z,0
2017-08-26T03:58:37.336Z,0
2017-08-26T03:59:38.047Z,0
2017-08-26T04:00:38.876Z,0
2017-08-26T04:01:39.632Z,0
2017-08-26T04:02:40.415Z,0
2017-08-26T04:03:41.072Z,4
2017-08-26T04:04:41.812Z,0
2017-08-26T04:05:42.615Z,4
2017-08-26T04:06:43.442Z,4
2017-08-26T04:07:44.100Z,4
2017-08-26T04:08:44.848Z,0
2017-08-26T04:09:45.635Z,0
2017-08-26T04:10:46.375Z,4
2017-08-26T04:11:47.134Z,0
2017-08-26T04:12:47.861Z,0
2017-08-26T04:13:48.708Z,0
2017-08-26T04:14:49.509Z,4
2017-08-26T04:15:50.201Z,4
2017-08-26T04:16:51.012Z,4
2017-08-26T04:17:51.769Z,4
2017-08-26T04:18:52.516Z,4
2017-08-26T04:19:53.351Z,4
2017-08-26T04:20:54.116Z,4
2017-08-26T04:21:54.945Z,8
2017-08-26T04:22:55.729Z,8
2017-08-26T04:23:56.490Z,4
2017-08-26T04:24:57.195Z,8
2017-08-26T04:25:57.998Z,8
2017-08-26T04:26:58.726Z,8
2017-08-26T04:27:59.513Z,8
2017-08-26T04:29:00.199Z,12
2017-08-26T04:30:00.923Z,8
2017-08-26T04:31:01.735Z,8
2017-08-26T04:32:02.444Z,4
2017-08-26T04:33:03.222Z,4
2017-08-26T04:34:04.017Z,8
2017-08-26T04:35:04.766Z,8
2017-08-26T04:36:05.534Z,8
2017-08-26T04:37:06.258Z,8
2017-08-26T04:38:07.006Z,8
2017-08-26T04:39:07.762Z,4
2017-08-26T04:40:08.536Z,4
2017-08-26T04:41:09.251Z,8
2017-08-26T04:42:10.042Z,4
2017-08-26T04:43:10.789Z,4
2017-08-26T04:44:11.542Z,4
2017-08-26T04:45:12.336Z,8
2017-08-26T04:46:12.998Z,8
2017-08-26T04:47:13.782Z,8
2017-08-26T04:48:14.493Z,8
2017-08-26T04:49:15.232Z,8
2017-08-26T04:50:15.952Z,4
2017-08-26T04:51:16.703Z,8
2017-08-26T04:52:17.413Z,8
2017-08-26T04:53:18.162Z,8
2017-08-26T04:54:18.977Z,8
2017-08-26T04:55:19.715Z,4
2017-08-26T04:56:20.469Z,4
2017-08-26T04:57:21.242Z,4
2017-08-26T04:58:21.919Z,4
2017-08-26T04:59:22.680Z,8
2017-08-26T05:00:23.622Z,8
2017-08-26T05:01:24.444Z,8
2017-08-26T05:02:25.253Z,8
2017-08-26T05:03:25.991Z,8
2017-08-26T05:04:26.696Z,8
2017-08-26T05:05:27.434Z,8
2017-08-26T05:06:28.272Z,8
2017-08-26T05:07:29.015Z,8
2017-08-26T05:08:29.689Z,12
2017-08-26T05:09:30.424Z,8
2017-08-26T05:10:31.201Z,8
2017-08-26T05:11:32.097Z,12
2017-08-26T05:12:32.795Z,12
2017-08-26T05:13:33.545Z,16
2017-08-26T05:14:34.246Z,16
2017-08-26T05:15:35.069Z,20
2017-08-26T05:16:35.793Z,24
2017-08-26T05:17:36.557Z,24
2017-08-26T05:18:37.299Z,32
2017-08-26T05:19:38.054Z,36
2017-08-26T05:20:38.756Z,36
2017-08-26T05:21:39.532Z,40
2017-08-26T05:22:40.219Z,44
2017-08-26T05:23:40.974Z,52
2017-08-26T05:24:41.694Z,64
2017-08-26T05:25:42.406Z,76
2017-08-26T05:26:43.201Z,88
2017-08-26T05:27:43.988Z,96
2017-08-26T05:28:44.726Z,104
2017-08-26T05:29:45.437Z,112
2017-08-26T05:30:46.251Z,120
2017-08-26T05:31:46.931Z,128
2017-08-26T05:32:47.667Z,132
2017-08-26T05:33:48.384Z,132
2017-08-26T05:34:49.131Z,136
2017-08-26T05:35:49.873Z,148
2017-08-26T05:36:50.641Z,156
2017-08-26T05:37:51.693Z,160
2017-08-26T05:38:52.439Z,164
2017-08-26T05:39:53.251Z,176
2017-08-26T05:40:54.005Z,180
2017-08-26T05:41:54.761Z,180
2017-08-26T05:42:55.470Z,180
2017-08-26T05:43:56.278Z,184
2017-08-26T05:44:57.411Z,176
2017-08-26T05:45:58.395Z,168
2017-08-26T05:46:59.212Z,172
2017-08-26T05:48:00.111Z,164
2017-08-26T05:49:00.864Z,156
2017-08-26T05:50:01.583Z,152
2017-08-26T05:51:02.325Z,152
2017-08-26T05:52:03.082Z,156
2017-08-26T05:53:03.848Z,164
2017-08-26T05:54:04.649Z,184
2017-08-26T05:55:05.327Z,188
2017-08-26T05:56:06.466Z,192
2017-08-26T05:57:07.176Z,200
2017-08-26T05:58:07.935Z,200
2017-08-26T05:59:08.663Z,188
2017-08-26T06:00:09.447Z,192
2017-08-26T06:01:10.297Z,196
2017-08-26T06:02:11.089Z,180
2017-08-26T06:03:12.138Z,168
2017-08-26T06:04:13.333Z,140
2017-08-26T06:05:14.237Z,112
2017-08-26T06:06:14.989Z,96
2017-08-26T06:07:15.761Z,88
2017-08-26T06:08:16.503Z,112
2017-08-26T06:09:17.358Z,116
2017-08-26T06:10:18.342Z,112
2017-08-26T06:11:19.249Z,104
2017-08-26T06:12:19.957Z,104
2017-08-26T06:13:21.122Z,100
2017-08-26T06:14:21.819Z,100
2017-08-26T06:15:22.734Z,104
2017-08-26T06:16:24.137Z,108
2017-08-26T06:17:24.872Z,112
2017-08-26T06:18:25.701Z,112
2017-08-26T06:19:26.462Z,120
2017-08-26T06:20:27.208Z,124
2017-08-26T06:21:27.979Z,132
2017-08-26T06:22:28.687Z,132
2017-08-26T06:23:29.537Z,132
2017-08-26T06:24:30.230Z,132
2017-08-26T06:25:31.573Z,132
2017-08-26T06:26:32.319Z,132
2017-08-26T06:27:33.829Z,128
2017-08-26T06:28:34.620Z,124
2017-08-26T06:29:35.389Z,128
2017-08-26T06:30:36.141Z,124
2017-08-26T06:31:36.853Z,124
2017-08-26T06:32:37.748Z,128
2017-08-26T06:33:38.831Z,136
2017-08-26T06:34:39.663Z,140
2017-08-26T06:35:40.389Z,144
2017-08-26T06:36:41.094Z,144
2017-08-26T06:37:41.860Z,140
2017-08-26T06:38:42.547Z,140
2017-08-26T06:39:43.299Z,136
2017-08-26T06:40:43.988Z,132
2017-08-26T06:41:44.754Z,132
2017-08-26T06:42:45.571Z,132
2017-08-26T06:43:46.320Z,144
2017-08-26T06:44:47.068Z,148
2017-08-26T06:45:47.791Z,120
2017-08-26T06:46:48.554Z,112
2017-08-26T06:47:49.377Z,124
2017-08-26T06:48:50.049Z,120
2017-08-26T06:49:50.757Z,124
2017-08-26T06:50:51.467Z,124
2017-08-26T06:51:52.215Z,112
2017-08-26T06:52:53.013Z,104
2017-08-26T06:53:53.754Z,100
2017-08-26T06:54:54.489Z,100
2017-08-26T06:55:55.252Z,92
2017-08-26T06:56:55.961Z,84
2017-08-26T06:57:56.715Z,80
2017-08-26T06:58:57.477Z,76
2017-08-26T06:59:58.282Z,72
2017-08-26T07:01:00.141Z,64
2017-08-26T07:02:00.931Z,56
2017-08-26T07:03:01.648Z,48
2017-08-26T07:04:02.341Z,44
2017-08-26T07:05:03.075Z,44
2017-08-26T07:06:03.975Z,40
2017-08-26T07:07:04.636Z,32
2017-08-26T07:08:05.423Z,32
2017-08-26T07:09:06.159Z,32
2017-08-26T07:10:07.074Z,28
2017-08-26T07:11:07.783Z,28
2017-08-26T07:12:08.504Z,28
2017-08-26T07:13:09.295Z,28
2017-08-26T07:14:10.066Z,32
2017-08-26T07:15:11.469Z,32
2017-08-26T07:16:12.126Z,32
2017-08-26T07:17:12.896Z,32
2017-08-26T07:18:13.615Z,28
2017-08-26T07:19:14.434Z,32
2017-08-26T07:20:15.117Z,32
2017-08-26T07:21:15.919Z,32
2017-08-26T07:22:16.721Z,36
2017-08-26T07:23:17.392Z,32
2017-08-26T07:24:18.237Z,36
2017-08-26T07:25:18.915Z,36
2017-08-26T07:26:19.780Z,40
2017-08-26T07:27:20.472Z,40
2017-08-26T07:28:21.149Z,40
2017-08-26T07:29:22.159Z,48
2017-08-26T07:30:22.873Z,48
2017-08-26T07:31:23.692Z,48
2017-08-26T07:32:24.504Z,52
2017-08-26T07:33:25.685Z,56
2017-08-26T07:34:26.447Z,56
2017-08-26T07:35:27.108Z,60
2017-08-26T07:36:27.837Z,64
2017-08-26T07:37:28.581Z,68
2017-08-26T07:38:29.372Z,68
2017-08-26T07:39:30.439Z,72
2017-08-26T07:40:31.227Z,80
2017-08-26T07:41:31.921Z,80
2017-08-26T07:42:32.789Z,84
2017-08-26T07:43:33.556Z,84
2017-08-26T07:44:34.325Z,76
2017-08-26T07:45:35.159Z,80
2017-08-26T07:46:35.900Z,92
2017-08-26T07:47:36.716Z,108
2017-08-26T07:48:37.531Z,120
2017-08-26T07:49:38.226Z,124
2017-08-26T07:50:39.086Z,120
2017-08-26T07:51:39.779Z,140
2017-08-26T07:52:40.555Z,144
2017-08-26T07:53:41.413Z,148
2017-08-26T07:54:42.150Z,160
2017-08-26T07:55:42.919Z,184
2017-08-26T07:56:44.140Z,204
2017-08-26T07:57:44.797Z,220
2017-08-26T07:58:45.611Z,236
2017-08-26T07:59:46.448Z,256
2017-08-26T08:00:47.466Z,280
2017-08-26T08:01:48.206Z,296
2017-08-26T08:02:49.017Z,332
2017-08-26T08:03:49.759Z,328
2017-08-26T08:06:06.203Z,372
2017-08-26T08:07:06.898Z,428
2017-08-26T08:08:07.867Z,484
2017-08-26T08:09:09.117Z,548
2017-08-26T08:10:09.833Z,580
2017-08-26T08:11:10.559Z,580
2017-08-26T08:12:11.521Z,748
2017-08-26T08:13:12.250Z,820
2017-08-26T08:14:13.039Z,1148
2017-08-26T08:15:13.925Z,2468
2017-08-26T08:16:14.756Z,2764
2017-08-26T08:17:15.469Z,4648
2017-08-26T08:18:16.341Z,6560
2017-08-26T08:19:17.000Z,5564
2017-08-26T08:20:17.818Z,2480
2017-08-26T08:21:18.522Z,1420
2017-08-26T08:22:19.273Z,1220
2017-08-26T08:23:20.123Z,880
2017-08-26T08:24:20.795Z,816
2017-08-26T08:25:21.564Z,732
2017-08-26T08:26:22.523Z,648
2017-08-26T08:27:23.360Z,556
2017-08-26T08:28:24.147Z,500
2017-08-26T08:29:25.053Z,472
2017-08-26T08:30:25.799Z,480
2017-08-26T08:31:26.611Z,500
2017-08-26T08:32:27.324Z,540
2017-08-26T08:33:28.084Z,596
2017-08-26T08:34:28.815Z,640
2017-08-26T08:35:29.641Z,596
2017-08-26T08:36:30.404Z,516
2017-08-26T08:37:31.281Z,500
2017-08-26T08:38:32.261Z,512
2017-08-26T08:39:32.974Z,500
2017-08-26T08:40:33.871Z,504
2017-08-26T08:41:34.591Z,512
2017-08-26T08:42:35.389Z,504
2017-08-26T08:43:36.068Z,496
2017-08-26T08:44:36.820Z,476
2017-08-26T08:45:37.999Z,452
2017-08-26T08:46:39.438Z,432
2017-08-26T08:47:40.210Z,416
2017-08-26T08:48:41.316Z,400
2017-08-26T08:49:42.307Z,392
2017-08-26T08:50:43.259Z,388
2017-08-26T08:51:44.503Z,380
2017-08-26T08:52:45.292Z,376
2017-08-26T08:53:46.065Z,368
2017-08-26T08:54:46.809Z,364
2017-08-26T08:55:48.131Z,360
2017-08-26T08:56:48.859Z,356
2017-08-26T08:57:49.652Z,356
2017-08-26T08:58:50.408Z,356
2017-08-26T08:59:51.514Z,364
2017-08-26T09:00:52.516Z,364
2017-08-26T09:01:53.371Z,368
2017-08-26T09:02:54.053Z,376
2017-08-26T09:03:55.058Z,380
2017-08-26T09:04:55.841Z,388
2017-08-26T09:05:57.042Z,380
2017-08-26T09:06:57.842Z,368
2017-08-26T09:07:58.634Z,356
2017-08-26T09:08:59.466Z,332
2017-08-26T09:10:00.400Z,336
2017-08-26T09:11:01.129Z,356
2017-08-26T09:12:02.127Z,384
2017-08-26T09:13:02.862Z,404
2017-08-26T09:14:03.731Z,416
2017-08-26T09:15:04.702Z,432
2017-08-26T09:16:05.494Z,448
2017-08-26T09:17:06.211Z,460
2017-08-26T09:18:07.007Z,480
2017-08-26T09:19:07.800Z,504
2017-08-26T09:20:08.558Z,528
2017-08-26T09:21:09.233Z,556
2017-08-26T09:22:09.973Z,604
2017-08-26T09:23:10.721Z,704
2017-08-26T09:24:11.479Z,1000
2017-08-26T09:25:12.270Z,1640
2017-08-26T09:26:12.969Z,1600
2017-08-26T09:27:13.690Z,1616
2017-08-26T09:28:14.667Z,1772
2017-08-26T09:29:15.383Z,1780
2017-08-26T09:30:16.112Z,2136
2017-08-26T09:31:16.978Z,2484
2017-08-26T09:32:17.837Z,2664
2017-08-26T09:33:18.556Z,2220
2017-08-26T09:34:19.301Z,2188
2017-08-26T09:35:20.055Z,1932
2017-08-26T09:36:20.753Z,1820
2017-08-26T09:37:21.446Z,1760
2017-08-26T09:38:22.158Z,1660
2017-08-26T09:39:22.933Z,1628
2017-08-26T09:40:23.711Z,1496
2017-08-26T09:41:24.384Z,1436
2017-08-26T09:42:25.099Z,1572
2017-08-26T09:43:25.827Z,1828
2017-08-26T09:44:26.755Z,2100
2017-08-26T09:45:27.672Z,2820
2017-08-26T09:46:28.482Z,2712
2017-08-26T09:47:29.231Z,2356
2017-08-26T09:48:30.685Z,2284
2017-08-26T09:49:31.671Z,2400
2017-08-26T09:50:32.476Z,2916
2017-08-26T09:51:33.207Z,2560
2017-08-26T09:52:33.926Z,2568
2017-08-26T09:53:34.694Z,2528
2017-08-26T09:54:35.468Z,2484
2017-08-26T09:55:36.223Z,2600
2017-08-26T09:56:37.042Z,2632
2017-08-26T09:57:38.026Z,2612
2017-08-26T09:58:38.950Z,2676
2017-08-26T09:59:39.667Z,2708
2017-08-26T10:00:40.667Z,2996
2017-08-26T10:01:41.717Z,2840
2017-08-26T10:02:42.526Z,2588
2017-08-26T10:03:43.552Z,2824
2017-08-26T10:04:44.385Z,3296
2017-08-26T10:05:45.143Z,3368
2017-08-26T10:06:45.957Z,3432
2017-08-26T10:07:46.693Z,3372
2017-08-26T10:08:47.613Z,3380
2017-08-26T10:09:48.324Z,3332
2017-08-26T10:10:49.138Z,3144
2017-08-26T10:11:49.880Z,3092
2017-08-26T10:12:50.677Z,3060
2017-08-26T10:13:51.544Z,3064
2017-08-26T10:14:53.160Z,3056
2017-08-26T10:15:54.609Z,3060
2017-08-26T10:16:55.331Z,3108
2017-08-26T10:17:56.058Z,2980
2017-08-26T10:18:56.964Z,3060
2017-08-26T10:19:57.837Z,2944
2017-08-26T10:20:58.556Z,2724
2017-08-26T10:21:59.401Z,2736
2017-08-26T10:23:00.219Z,2652
2017-08-26T10:24:01.630Z,2048
2017-08-26T10:25:02.324Z,2096
2017-08-26T10:26:03.098Z,2792
2017-08-26T10:27:03.821Z,1960
2017-08-26T10:28:06.011Z,2368
2017-08-26T10:29:06.467Z,2660
2017-08-26T10:30:08.081Z,2480
2017-08-26T10:32:10.509Z,2236
2017-08-26T10:33:11.282Z,2176
2017-08-26T10:34:12.646Z,2136
2017-08-26T10:35:13.305Z,2104
2017-08-26T10:36:14.257Z,2096
2017-08-26T10:37:14.929Z,2088
2017-08-26T10:38:15.782Z,2056
2017-08-26T10:39:16.647Z,2144
2017-08-26T10:40:17.372Z,2060
2017-08-26T10:41:18.146Z,2044
2017-08-26T10:42:18.848Z,2076
2017-08-26T10:43:19.578Z,2064
2017-08-26T10:44:20.322Z,2064
2017-08-26T10:45:21.100Z,2084
2017-08-26T10:46:21.891Z,2084
2017-08-26T10:47:22.652Z,2096
2017-08-26T10:48:23.445Z,2084
2017-08-26T10:49:24.178Z,2100
2017-08-26T10:50:24.973Z,2096
2017-08-26T10:51:25.887Z,2032
2017-08-26T10:52:26.590Z,2052
2017-08-26T10:54:42.900Z,2072
2017-08-26T10:55:43.691Z,2088
2017-08-26T10:56:44.459Z,2048
2017-08-26T10:57:45.302Z,2048
2017-08-26T10:58:46.027Z,2052
2017-08-26T10:59:46.751Z,2008
2017-08-26T11:00:47.621Z,2004
2017-08-26T11:01:48.397Z,1980
2017-08-26T11:02:49.086Z,1988
2017-08-26T11:03:49.865Z,1968
2017-08-26T11:04:50.653Z,1960
2017-08-26T11:05:51.390Z,1976
2017-08-26T11:06:52.134Z,1992
2017-08-26T11:07:52.947Z,1968
2017-08-26T11:08:53.677Z,1956
2017-08-26T11:09:54.442Z,1980
2017-08-26T11:10:55.801Z,1932
2017-08-26T11:11:56.540Z,1904
2017-08-26T11:12:57.300Z,1912
2017-08-26T11:13:58.082Z,1896
2017-08-26T11:14:58.780Z,1868
2017-08-26T11:15:59.574Z,1876
2017-08-26T11:17:00.419Z,1824
2017-08-26T11:18:01.526Z,1832
2017-08-26T11:19:02.236Z,1816
2017-08-26T11:20:02.996Z,1828
2017-08-26T11:21:03.773Z,1808
2017-08-26T11:22:04.520Z,1820
2017-08-26T11:23:05.285Z,1784
2017-08-26T11:24:06.009Z,1792
2017-08-26T11:25:06.869Z,1768
2017-08-26T11:26:07.580Z,1744
2017-08-26T11:27:08.394Z,1732
2017-08-26T11:28:09.190Z,1724
2017-08-26T11:29:09.949Z,1736
2017-08-26T11:30:10.823Z,1712
2017-08-26T11:31:11.567Z,1700
2017-08-26T11:32:12.298Z,1692
2017-08-26T11:33:13.060Z,1688
2017-08-26T11:34:13.794Z,1688
2017-08-26T11:35:14.700Z,1676
2017-08-26T11:36:15.518Z,1660
2017-08-26T11:37:16.286Z,1692
2017-08-26T11:38:16.956Z,1660
2017-08-26T11:39:17.729Z,1656
2017-08-26T11:40:18.432Z,1656
2017-08-26T11:41:19.176Z,1656
2017-08-26T11:42:19.937Z,1648
2017-08-26T11:43:20.692Z,1652
2017-08-26T11:44:21.455Z,1636
2017-08-26T11:45:22.635Z,1636
2017-08-26T11:46:23.338Z,1620
2017-08-26T11:47:24.109Z,1612
2017-08-26T11:48:24.835Z,1652
2017-08-26T11:49:25.701Z,1612
2017-08-26T11:50:26.444Z,1604
2017-08-26T11:51:27.196Z,1588
2017-08-26T11:52:28.009Z,1580
2017-08-26T11:53:28.718Z,1576
2017-08-26T11:54:29.447Z,1584
2017-08-26T11:55:30.206Z,1584
2017-08-26T11:56:30.921Z,1564
2017-08-26T11:57:31.638Z,1564
2017-08-26T11:58:32.430Z,1444
2017-08-26T11:59:33.151Z,1620
2017-08-26T12:00:34.026Z,1612
2017-08-26T12:01:34.759Z,1612
2017-08-26T12:02:35.435Z,1608
2017-08-26T12:03:36.289Z,1616
2017-08-26T12:04:37.071Z,1636
2017-08-26T12:05:37.737Z,1688
2017-08-26T12:06:38.605Z,1608
2017-08-26T12:07:39.406Z,1576
2017-08-26T12:08:40.137Z,1576
2017-08-26T12:09:40.849Z,1580
2017-08-26T12:10:41.652Z,1596
2017-08-26T12:11:42.447Z,1588
2017-08-26T12:12:43.171Z,1628
2017-08-26T12:13:44.201Z,1604
2017-08-26T12:14:44.954Z,1340
2017-08-26T12:15:45.776Z,1440
2017-08-26T12:16:46.506Z,1672
2017-08-26T12:17:47.408Z,1480
2017-08-26T12:18:48.153Z,1496
2017-08-26T12:19:48.912Z,1780
2017-08-26T12:20:49.670Z,1732
2017-08-26T12:21:50.428Z,1680
2017-08-26T12:22:51.252Z,1684
2017-08-26T12:23:51.990Z,1752
2017-08-26T12:24:52.812Z,1684
2017-08-26T12:25:53.461Z,1640
2017-08-26T12:26:54.353Z,1332
2017-08-26T12:27:55.067Z,1324
2017-08-26T12:28:55.884Z,1472
2017-08-26T12:29:56.580Z,1516
2017-08-26T12:30:57.357Z,1652
2017-08-26T12:31:58.094Z,1552
2017-08-26T12:32:58.880Z,1344
2017-08-26T12:33:59.638Z,1296
2017-08-26T12:35:00.380Z,1368
2017-08-26T12:36:01.188Z,1500
2017-08-26T12:37:01.925Z,1600
2017-08-26T12:38:02.630Z,1292
2017-08-26T12:39:03.688Z,1320
2017-08-26T12:40:04.457Z,1520
2017-08-26T12:41:05.286Z,1508
2017-08-26T12:42:05.948Z,1476
2017-08-26T12:43:06.723Z,1492
2017-08-26T12:44:07.473Z,1440
2017-08-26T12:45:08.280Z,1444
2017-08-26T12:46:09.190Z,1436
2017-08-26T12:47:09.857Z,1412
2017-08-26T12:48:10.638Z,1404
2017-08-26T12:49:11.495Z,1392
2017-08-26T12:50:12.245Z,1400
2017-08-26T12:51:13.006Z,1384
2017-08-26T12:53:16.439Z,1360
2017-08-26T12:54:17.122Z,1324
2017-08-26T12:55:17.899Z,1304
2017-08-26T12:56:18.726Z,1084
2017-08-26T12:57:19.473Z,1152
2017-08-26T12:58:20.197Z,1396
2017-08-26T12:59:20.947Z,1404
2017-08-26T13:00:21.790Z,1340
2017-08-26T13:01:22.561Z,1316
2017-08-26T13:02:23.276Z,1316
2017-08-26T13:03:24.049Z,1272
2017-08-26T13:04:24.852Z,1096
2017-08-26T13:05:25.579Z,1096
2017-08-26T13:06:26.316Z,1068
2017-08-26T13:07:27.072Z,1076
2017-08-26T13:08:27.915Z,1072
2017-08-26T13:09:28.657Z,1076
2017-08-26T13:10:29.403Z,1068
2017-08-26T13:11:30.150Z,1072
2017-08-26T13:12:30.882Z,1112
2017-08-26T13:13:31.656Z,1284
2017-08-26T13:14:32.382Z,1112
2017-08-26T13:15:33.195Z,1080
2017-08-26T13:16:33.854Z,1272
2017-08-26T13:17:34.603Z,1356
2017-08-26T13:18:35.323Z,1468
2017-08-26T13:19:36.062Z,1352
2017-08-26T13:20:36.883Z,1316
2017-08-26T13:21:37.557Z,1304
2017-08-26T13:22:38.302Z,1292
2017-08-26T13:23:39.105Z,1272
2017-08-26T13:24:39.807Z,1268
2017-08-26T13:25:40.620Z,1276
2017-08-26T13:26:41.436Z,1284
2017-08-26T13:27:42.176Z,1276
2017-08-26T13:28:42.999Z,1232
2017-08-26T13:29:43.718Z,1120
2017-08-26T13:30:44.550Z,1096
2017-08-26T13:31:45.332Z,1084
2017-08-26T13:32:46.062Z,1156
2017-08-26T13:33:46.882Z,1124
2017-08-26T13:34:47.601Z,1112
2017-08-26T13:35:48.362Z,960
2017-08-26T13:36:49.079Z,932
2017-08-26T13:37:49.826Z,916
2017-08-26T13:38:50.602Z,1000
2017-08-26T13:39:51.336Z,1100
2017-08-26T13:40:52.107Z,1048
2017-08-26T13:41:52.882Z,1052
2017-08-26T13:42:53.573Z,956
2017-08-26T13:43:54.392Z,964
2017-08-26T13:44:55.120Z,1016
2017-08-26T13:45:55.837Z,1180
2017-08-26T13:46:56.572Z,1240
2017-08-26T13:47:57.376Z,1288
2017-08-26T13:48:58.194Z,1308
2017-08-26T13:49:58.935Z,1296
2017-08-26T13:50:59.639Z,1284
2017-08-26T13:52:00.385Z,1244
2017-08-26T13:53:01.109Z,1216
2017-08-26T13:54:01.776Z,1188
2017-08-26T13:55:02.502Z,1152
2017-08-26T13:56:03.229Z,1100
2017-08-26T13:57:04.006Z,1088
2017-08-26T13:58:04.712Z,1084
2017-08-26T13:59:05.523Z,1112
2017-08-26T14:00:06.257Z,1136
2017-08-26T14:01:07.091Z,1156
2017-08-26T14:02:07.795Z,1176
2017-08-26T14:03:08.512Z,1168
2017-08-26T14:04:09.282Z,1172
2017-08-26T14:05:10.098Z,1156
2017-08-26T14:06:10.850Z,1140
2017-08-26T14:07:11.574Z,1120
2017-08-26T14:08:12.352Z,1104
2017-08-26T14:09:13.073Z,1092
2017-08-26T14:10:13.872Z,1092
2017-08-26T14:11:14.619Z,1080
2017-08-26T14:12:15.371Z,1104
2017-08-26T14:13:16.087Z,1104
2017-08-26T14:14:16.825Z,1108
2017-08-26T14:15:17.610Z,1108