createdAt,value
2023-05-10T00:00:35.257Z,10.79
2023-05-10T00:03:05.896Z,10.78
2023-05-10T00:05:35.183Z,10.69
2023-05-10T00:08:03.442Z,10.59
2023-05-10T00:14:34.641Z,10.43
2023-05-10T00:17:04.522Z,10.35
2023-05-10T00:19:34.412Z,10.26
2023-05-10T00:22:04.108Z,10.30
2023-05-10T00:24:33.779Z,10.32
2023-05-10T00:27:04.960Z,10.33
2023-05-10T00:29:34.822Z,10.33
2023-05-10T00:32:05.140Z,10.26
2023-05-10T00:34:34.893Z,10.15
2023-05-10T00:37:04.615Z,10.13
2023-05-10T00:39:34.411Z,10.17
2023-05-10T00:42:07.626Z,10.18
2023-05-10T00:44:37.771Z,10.18
2023-05-10T00:47:06.925Z,10.09
2023-05-10T00:49:36.577Z,10.08
2023-05-10T00:52:06.993Z,10.15
2023-05-10T00:54:34.861Z,10.09
2023-05-10T00:57:04.421Z,10.08
2023-05-10T00:59:31.894Z,10.14
2023-05-10T01:02:00.140Z,10.12
2023-05-10T01:04:30.039Z,10.07
2023-05-10T01:06:57.392Z,10.13
2023-05-10T01:09:27.355Z,10.05
2023-05-10T01:11:58.167Z,10.07
2023-05-10T01:14:29.377Z,10.05
2023-05-10T01:17:00.488Z,10.03
2023-05-10T01:19:35.778Z,10.03
2023-05-10T01:22:33.401Z,9.96
2023-05-10T01:25:31.350Z,9.95
2023-05-10T01:28:39.264Z,9.92
2023-05-10T01:31:44.115Z,9.87
2023-05-10T01:34:24.667Z,9.84
2023-05-10T01:37:24.657Z,9.82
2023-05-10T01:40:14.815Z,9.74
2023-05-10T01:42:54.311Z,9.71
2023-05-10T01:45:40.290Z,9.65
2023-05-10T01:48:12.695Z,9.66
2023-05-10T01:50:46.483Z,9.61
2023-05-10T01:53:22.245Z,9.59
2023-05-10T01:55:57.991Z,9.58
2023-05-10T01:58:37.327Z,9.51
2023-05-10T02:01:09.401Z,9.40
2023-05-10T02:03:42.192Z,9.41
2023-05-10T02:06:15.815Z,9.40
2023-05-10T02:08:48.767Z,9.41
2023-05-10T02:11:22.459Z,9.34
2023-05-10T02:13:54.893Z,9.27
2023-05-10T02:16:28.213Z,9.23
2023-05-10T02:19:00.499Z,9.21
2023-05-10T02:21:29.305Z,9.21
2023-05-10T02:23:59.333Z,9.18
2023-05-10T02:26:32.298Z,9.12
2023-05-10T02:29:06.009Z,9.07
2023-05-10T02:31:36.270Z,9.04
2023-05-10T02:34:07.300Z,9.00
2023-05-10T02:36:40.051Z,8.97
2023-05-10T02:39:13.565Z,8.85
2023-05-10T02:41:44.313Z,8.84
2023-05-10T02:44:16.812Z,8.84
2023-05-10T02:46:46.658Z,8.84
2023-05-10T02:49:17.469Z,8.84
2023-05-10T02:51:56.441Z,8.81
2023-05-10T02:54:34.237Z,8.75
2023-05-10T02:57:06.835Z,8.70
2023-05-10T02:59:36.672Z,8.64
2023-05-10T03:02:06.341Z,8.59
2023-05-10T03:04:33.464Z,8.52
2023-05-10T03:07:03.675Z,8.51
2023-05-10T03:09:33.698Z,8.52
2023-05-10T03:12:53.809Z,8.53
2023-05-10T03:15:58.992Z,8.48
2023-05-10T03:18:37.938Z,8.44
2023-05-10T03:21:13.460Z,8.43
2023-05-10T03:23:57.500Z,8.37
2023-05-10T03:26:31.186Z,8.34
2023-05-10T03:29:02.975Z,8.37
2023-05-10T03:31:33.821Z,8.32
2023-05-10T03:34:03.743Z,8.30
2023-05-10T03:36:33.864Z,8.26
2023-05-10T03:39:03.775Z,8.26
2023-05-10T03:41:33.529Z,8.28
2023-05-10T03:44:03.308Z,8.28
2023-05-10T03:46:33.377Z,8.28
2023-05-10T03:49:03.552Z,8.28
2023-05-10T03:51:33.310Z,8.25
2023-05-10T03:54:03.018Z,8.24
2023-05-10T03:56:33.506Z,8.29
2023-05-10T03:59:08.164Z,8.36
2023-05-10T04:01:38.099Z,8.41
2023-05-10T04:04:07.910Z,8.42
2023-05-10T04:06:39.238Z,8.42
2023-05-10T04:09:09.315Z,8.42
2023-05-10T04:11:39.118Z,8.43
2023-05-10T04:14:08.793Z,8.45
2023-05-10T04:16:38.557Z,8.52
2023-05-10T04:19:08.431Z,8.58
2023-05-10T04:21:38.233Z,8.60
2023-05-10T04:24:08.392Z,8.64
2023-05-10T04:26:38.251Z,8.71
2023-05-10T04:29:08.038Z,8.78
2023-05-10T04:31:37.805Z,8.82
2023-05-10T04:34:07.625Z,8.88
2023-05-10T04:36:37.723Z,8.90
2023-05-10T04:39:07.449Z,8.91
2023-05-10T04:41:39.317Z,8.98
2023-05-10T04:44:09.000Z,9.07
2023-05-10T04:46:38.791Z,9.13
2023-05-10T04:49:08.624Z,9.19
2023-05-10T04:51:38.347Z,9.25
2023-05-10T04:54:08.251Z,9.32
2023-05-10T04:56:38.006Z,9.45
2023-05-10T04:59:08.191Z,9.53
2023-05-10T05:01:37.979Z,9.58
2023-05-10T05:04:07.832Z,9.66
2023-05-10T05:06:37.582Z,9.78
2023-05-10T05:09:07.711Z,9.92
2023-05-10T05:11:35.806Z,9.99
2023-05-10T05:14:04.226Z,10.10
2023-05-10T05:16:33.286Z,10.20
2023-05-10T05:19:01.887Z,10.34
2023-05-10T05:21:29.788Z,10.52
2023-05-10T05:23:57.887Z,10.73
2023-05-10T05:26:27.641Z,10.79
2023-05-10T05:28:55.700Z,10.89
2023-05-10T05:31:23.190Z,11.03
2023-05-10T05:33:51.553Z,11.15
2023-05-10T05:36:19.907Z,11.27
2023-05-10T05:38:48.640Z,11.26
2023-05-10T05:41:16.683Z,11.44
2023-05-10T05:43:45.130Z,11.62
2023-05-10T05:46:13.611Z,11.79
2023-05-10T05:48:41.978Z,11.91
2023-05-10T05:51:10.398Z,12.11
2023-05-10T05:53:38.766Z,12.10
2023-05-10T05:56:07.292Z,12.20
2023-05-10T05:58:35.590Z,12.46
2023-05-10T06:01:04.064Z,12.67
2023-05-10T06:03:32.457Z,12.63
2023-05-10T06:06:00.846Z,12.86
2023-05-10T06:08:29.242Z,13.05
2023-05-10T06:10:57.723Z,13.19
2023-05-10T06:13:26.207Z,13.30
2023-05-10T06:15:54.489Z,13.46
2023-05-10T06:18:22.894Z,13.75
2023-05-10T06:20:52.636Z,13.74
2023-05-10T06:23:19.806Z,13.93
2023-05-10T06:25:48.232Z,14.17
2023-05-10T06:28:16.567Z,14.51
2023-05-10T06:30:45.497Z,14.72
2023-05-10T06:33:13.640Z,14.67
2023-05-10T06:35:41.863Z,14.24
2023-05-10T06:38:10.493Z,14.46
2023-05-10T06:40:43.249Z,14.76
2023-05-10T06:43:10.961Z,14.58
2023-05-10T06:45:38.550Z,14.61
2023-05-10T06:48:06.924Z,14.97
2023-05-10T06:50:35.347Z,15.14
2023-05-10T06:53:03.938Z,15.28
2023-05-10T06:55:32.371Z,15.42
2023-05-10T06:58:00.553Z,15.76
2023-05-10T07:00:28.966Z,15.94
2023-05-10T07:02:57.440Z,15.59
2023-05-10T07:05:25.968Z,15.82
2023-05-10T07:07:54.364Z,15.86
2023-05-10T07:10:22.832Z,15.84
2023-05-10T07:12:51.124Z,16.31
2023-05-10T07:15:19.795Z,15.93
2023-05-10T07:17:47.922Z,15.97
2023-05-10T07:20:16.502Z,16.33
2023-05-10T07:22:44.700Z,16.71
2023-05-10T07:25:13.159Z,16.57
2023-05-10T07:27:41.581Z,16.37
2023-05-10T07:30:10.780Z,16.59
2023-05-10T07:32:42.836Z,16.42
2023-05-10T07:35:12.636Z,16.48
2023-05-10T07:37:42.467Z,16.62
2023-05-10T07:40:12.385Z,16.58
2023-05-10T07:42:42.083Z,17.13
2023-05-10T07:45:12.020Z,17.35
2023-05-10T07:47:41.773Z,17.72
2023-05-10T07:50:11.705Z,17.47
2023-05-10T07:52:41.487Z,16.60
2023-05-10T07:55:11.592Z,16.82
2023-05-10T07:57:41.326Z,17.41
2023-05-10T08:00:17.797Z,17.64
2023-05-10T08:02:49.228Z,17.60
2023-05-10T08:05:19.656Z,17.47
2023-05-10T08:07:49.791Z,17.86
2023-05-10T08:10:19.659Z,18.17
2023-05-10T08:12:49.432Z,17.60
2023-05-10T08:15:19.449Z,17.73
2023-05-10T08:17:49.659Z,18.11
2023-05-10T08:20:20.169Z,18.58
2023-05-10T08:22:51.904Z,18.22
2023-05-10T08:25:21.768Z,18.22
2023-05-10T08:27:51.724Z,17.88
2023-05-10T08:30:21.856Z,17.93
2023-05-10T08:32:51.702Z,18.38
2023-05-10T08:35:21.518Z,19.03
2023-05-10T08:37:52.813Z,19.17
2023-05-10T08:40:27.149Z,18.70
2023-05-10T08:43:07.027Z,18.86
2023-05-10T08:45:44.104Z,19.01
2023-05-10T08:48:16.351Z,18.95
2023-05-10T08:50:48.603Z,18.69
2023-05-10T08:53:20.389Z,18.91
2023-05-10T08:55:50.888Z,19.64
2023-05-10T08:58:21.445Z,19.66
2023-05-10T09:00:54.449Z,19.64
2023-05-10T09:03:22.422Z,19.48
2023-05-10T09:05:52.333Z,19.71
2023-05-10T09:08:26.381Z,19.64
2023-05-10T09:10:56.548Z,19.63
2023-05-10T09:13:27.110Z,19.65
2023-05-10T09:16:00.246Z,19.83
2023-05-10T09:18:32.153Z,19.89
2023-05-10T09:21:02.862Z,20.01
2023-05-10T09:23:33.364Z,19.53
2023-05-10T09:26:07.031Z,19.66
2023-05-10T09:28:57.157Z,19.69
2023-05-10T09:31:48.128Z,19.72
2023-05-10T09:34:21.252Z,20.04
2023-05-10T09:37:01.601Z,20.18
2023-05-10T09:39:37.409Z,20.23
2023-05-10T09:42:13.691Z,20.22
2023-05-10T09:44:44.412Z,20.42
2023-05-10T09:47:20.102Z,20.65
2023-05-10T09:49:56.503Z,20.64
2023-05-10T09:52:26.208Z,20.50
2023-05-10T09:54:56.431Z,20.02
2023-05-10T09:57:27.009Z,20.22
2023-05-10T09:59:58.484Z,21.08
2023-05-10T10:02:33.016Z,20.39
2023-05-10T10:05:06.873Z,20.09
2023-05-10T10:07:36.446Z,20.07
2023-05-10T10:10:12.334Z,20.71
2023-05-10T10:12:42.811Z,20.78
2023-05-10T10:15:14.061Z,20.58
2023-05-10T10:17:47.757Z,20.53
2023-05-10T10:20:19.914Z,20.97
2023-05-10T10:22:50.861Z,21.25
2023-05-10T10:25:25.192Z,21.27
2023-05-10T10:28:01.361Z,21.24
2023-05-10T10:30:49.257Z,21.11
2023-05-10T10:33:52.914Z,21.48
2023-05-10T10:36:22.337Z,20.99
2023-05-10T10:38:58.933Z,21.28
2023-05-10T10:41:30.089Z,20.94
2023-05-10T10:44:31.700Z,21.34
2023-05-10T10:47:00.576Z,21.19
2023-05-10T10:49:42.516Z,21.52
2023-05-10T10:52:31.113Z,21.73
2023-05-10T10:55:10.069Z,22.10
2023-05-10T10:57:52.879Z,21.81
2023-05-10T11:00:31.806Z,21.76
2023-05-10T11:03:19.790Z,21.51
2023-05-10T11:05:53.482Z,21.74
2023-05-10T11:08:32.652Z,21.73
2023-05-10T11:11:04.314Z,21.49
2023-05-10T11:13:44.645Z,21.84
2023-05-10T11:16:30.635Z,21.82
2023-05-10T11:19:04.255Z,21.99
2023-05-10T11:21:45.265Z,22.35
2023-05-10T11:24:21.689Z,21.83
2023-05-10T11:26:52.829Z,21.25
2023-05-10T11:29:22.756Z,21.52
2023-05-10T11:31:52.578Z,21.34
2023-05-10T11:34:32.191Z,21.59
2023-05-10T11:37:02.533Z,22.09
2023-05-10T11:39:34.496Z,22.35
2023-05-10T11:42:07.910Z,21.84
2023-05-10T11:44:38.048Z,21.64
2023-05-10T11:47:08.124Z,21.96
2023-05-10T11:49:36.250Z,22.28
2023-05-10T11:52:09.168Z,22.40
2023-05-10T11:54:36.403Z,22.22
2023-05-10T11:57:05.246Z,22.04
2023-05-10T11:59:33.095Z,21.77
2023-05-10T12:02:01.700Z,22.11
2023-05-10T12:04:30.564Z,22.26
2023-05-10T12:06:58.397Z,21.78
2023-05-10T12:09:39.650Z,21.89
2023-05-10T12:12:18.776Z,22.08
2023-05-10T12:14:51.975Z,22.15
2023-05-10T12:17:22.093Z,22.21
2023-05-10T12:19:51.785Z,22.02
2023-05-10T12:22:22.602Z,22.02
2023-05-10T12:24:52.765Z,21.90
2023-05-10T12:27:22.580Z,22.17
2023-05-10T12:29:52.359Z,21.90
2023-05-10T12:32:22.109Z,22.08
2023-05-10T12:34:54.280Z,21.91
2023-05-10T12:37:28.571Z,22.00
2023-05-10T12:39:58.385Z,22.22
2023-05-10T12:42:28.287Z,22.15
2023-05-10T12:44:58.524Z,22.15
2023-05-10T12:47:28.287Z,22.21
2023-05-10T12:49:58.369Z,22.42
2023-05-10T12:52:29.587Z,22.43
2023-05-10T12:55:01.403Z,22.19
2023-05-10T12:57:31.626Z,22.25
2023-05-10T13:00:01.450Z,22.11
2023-05-10T13:02:31.252Z,22.48
2023-05-10T13:05:01.143Z,22.47
2023-05-10T13:07:31.058Z,22.36
2023-05-10T13:10:00.870Z,22.77
2023-05-10T13:12:30.743Z,22.60
2023-05-10T13:15:00.627Z,22.13
2023-05-10T13:17:32.052Z,22.23
2023-05-10T13:20:02.655Z,22.73
2023-05-10T13:22:39.783Z,23.17
2023-05-10T13:25:11.798Z,22.80
2023-05-10T13:27:41.747Z,22.41
2023-05-10T13:30:12.309Z,22.48
2023-05-10T13:32:42.148Z,23.03
2023-05-10T13:35:11.957Z,22.84
2023-05-10T13:37:41.723Z,22.67
2023-05-10T13:40:12.121Z,22.72
2023-05-10T13:42:42.541Z,22.40
2023-05-10T13:45:14.228Z,21.87
2023-05-10T13:47:44.391Z,21.98
2023-05-10T13:50:14.249Z,22.10
2023-05-10T13:52:43.964Z,22.28
2023-05-10T13:55:14.349Z,22.49
2023-05-10T13:57:44.189Z,22.53
2023-05-10T14:00:14.850Z,22.35
2023-05-10T14:02:44.689Z,22.91
2023-05-10T14:05:14.742Z,22.86
2023-05-10T14:07:44.716Z,23.23
2023-05-10T14:10:14.469Z,23.62
2023-05-10T14:12:44.292Z,23.22
2023-05-10T14:15:14.072Z,23.06
2023-05-10T14:17:43.792Z,23.24
2023-05-10T14:20:13.616Z,23.61
2023-05-10T14:22:43.501Z,23.77
2023-05-10T14:25:15.606Z,23.82
2023-05-10T14:27:45.752Z,23.85
2023-05-10T14:30:15.923Z,23.53
2023-05-10T14:32:44.007Z,22.82
2023-05-10T14:35:15.430Z,22.80
2023-05-10T14:38:19.855Z,23.32
2023-05-10T14:40:49.069Z,23.00
2023-05-10T14:43:19.308Z,22.48
2023-05-10T14:45:49.532Z,22.63
2023-05-10T14:48:19.347Z,22.50
2023-05-10T14:50:51.087Z,22.07
2023-05-10T14:53:21.034Z,22.22
2023-05-10T14:55:51.086Z,22.19
2023-05-10T14:58:20.967Z,22.16
2023-05-10T15:00:50.943Z,22.27
2023-05-10T15:03:21.452Z,22.39
2023-05-10T15:05:52.559Z,21.89
2023-05-10T15:08:22.682Z,21.67
2023-05-10T15:10:52.953Z,21.98
2023-05-10T15:13:23.098Z,21.86
2023-05-10T15:15:53.110Z,21.93
2023-05-10T15:18:25.710Z,22.02
2023-05-10T15:20:54.697Z,22.06
2023-05-10T15:23:23.018Z,22.07
2023-05-10T15:25:53.313Z,22.09
2023-05-10T15:28:23.385Z,22.51
2023-05-10T15:30:52.192Z,22.75
2023-05-10T15:33:20.560Z,22.75
2023-05-10T15:35:50.390Z,23.04
2023-05-10T15:38:20.863Z,23.33
2023-05-10T15:40:50.856Z,23.06
2023-05-10T15:43:20.797Z,22.79
2023-05-10T15:45:51.397Z,22.27
2023-05-10T15:48:21.351Z,22.41
2023-05-10T15:50:51.181Z,22.38
2023-05-10T15:53:21.001Z,21.96
2023-05-10T15:57:12.866Z,21.82
2023-05-10T15:59:42.930Z,21.65
2023-05-10T16:02:12.983Z,21.60
2023-05-10T16:04:41.315Z,21.22
2023-05-10T16:11:29.189Z,20.44
2023-05-10T16:13:58.179Z,20.04
2023-05-10T16:16:25.539Z,20.01
2023-05-10T16:18:55.468Z,19.86
2023-05-10T16:21:25.553Z,19.98
2023-05-10T16:23:55.580Z,19.84
2023-05-10T16:26:25.624Z,19.76
2023-05-10T16:28:55.401Z,19.74
2023-05-10T16:31:25.393Z,19.88
2023-05-10T16:33:55.148Z,19.81
2023-05-10T16:36:24.884Z,19.71
2023-05-10T16:38:55.054Z,19.70
2023-05-10T16:41:24.993Z,19.61
2023-05-10T16:43:55.287Z,19.53
2023-05-10T16:46:25.218Z,19.56
2023-05-10T16:48:54.732Z,19.58
2023-05-10T16:51:24.619Z,19.62
2023-05-10T16:53:54.552Z,19.39
2023-05-10T16:56:24.492Z,19.17
2023-05-10T16:58:54.451Z,19.20
2023-05-10T17:01:26.505Z,19.22
2023-05-10T17:03:54.892Z,19.15
2023-05-10T17:06:24.817Z,19.18
2023-05-10T17:08:54.593Z,19.27
2023-05-10T17:11:24.392Z,19.29
2023-05-10T17:13:54.252Z,19.35
2023-05-10T17:16:24.147Z,19.23
2023-05-10T17:18:54.145Z,19.08
2023-05-10T17:21:24.197Z,19.04
2023-05-10T17:23:53.924Z,19.06
2023-05-10T17:26:23.715Z,18.94
2023-05-10T17:28:54.808Z,18.82
2023-05-10T17:31:24.069Z,18.90
2023-05-10T17:33:53.886Z,18.82
2023-05-10T17:36:22.790Z,18.70
2023-05-10T17:38:51.712Z,18.67
2023-05-10T17:41:19.312Z,18.64
2023-05-10T17:43:47.568Z,18.69
2023-05-10T17:46:15.970Z,18.58
2023-05-10T17:48:44.562Z,18.45
2023-05-10T17:51:12.956Z,18.49
2023-05-10T17:53:41.811Z,18.48
2023-05-10T17:56:09.824Z,18.46
2023-05-10T17:58:38.399Z,18.36
2023-05-10T18:01:06.705Z,18.34
2023-05-10T18:03:35.956Z,18.30
2023-05-10T18:06:04.422Z,18.30
2023-05-10T18:08:33.077Z,18.31
2023-05-10T18:11:00.650Z,18.23
2023-05-10T18:13:29.005Z,18.14
2023-05-10T18:15:57.303Z,18.13
2023-05-10T18:18:25.753Z,18.10
2023-05-10T18:20:57.576Z,18.07
2023-05-10T18:23:26.360Z,18.00
2023-05-10T18:25:54.138Z,17.89
2023-05-10T18:28:24.580Z,17.90
2023-05-10T18:30:53.756Z,17.86
2023-05-10T18:33:22.196Z,17.77
2023-05-10T18:35:51.001Z,17.71
2023-05-10T18:38:19.630Z,17.61
2023-05-10T18:40:47.675Z,17.51
2023-05-10T18:43:15.903Z,17.41
2023-05-10T18:45:44.280Z,17.27
2023-05-10T18:48:12.868Z,17.15
2023-05-10T18:50:42.677Z,17.04
2023-05-10T18:53:12.606Z,16.91
2023-05-10T18:55:42.543Z,16.78
2023-05-10T18:58:12.382Z,16.62
2023-05-10T19:00:40.873Z,16.42
2023-05-10T19:03:09.512Z,16.35
2023-05-10T19:05:37.704Z,16.28
2023-05-10T19:08:06.715Z,16.24
2023-05-10T19:10:34.677Z,16.14
2023-05-10T19:13:03.154Z,16.02
2023-05-10T19:15:32.860Z,15.91
2023-05-10T19:18:00.019Z,15.86
2023-05-10T19:20:29.011Z,15.77
2023-05-10T19:23:09.145Z,15.71
2023-05-10T19:25:42.232Z,15.65
2023-05-10T19:28:12.048Z,15.58
2023-05-10T19:30:42.067Z,15.52
2023-05-10T19:33:12.746Z,15.45
2023-05-10T19:35:42.743Z,15.37
2023-05-10T19:38:12.552Z,15.30
2023-05-10T19:40:42.333Z,15.25
2023-05-10T19:43:12.512Z,15.18
2023-05-10T19:45:42.750Z,15.09
2023-05-10T19:48:12.704Z,14.98
2023-05-10T19:50:41.040Z,14.86
2023-05-10T19:53:09.667Z,14.78
2023-05-10T19:55:37.984Z,14.72
2023-05-10T19:58:06.480Z,14.64
2023-05-10T20:00:35.512Z,14.61
2023-05-10T20:03:06.382Z,14.55
2023-05-10T20:05:38.276Z,14.49
2023-05-10T20:08:08.002Z,14.40
2023-05-10T20:10:37.959Z,14.32
2023-05-10T20:13:08.249Z,14.26
2023-05-10T20:15:38.265Z,14.22
2023-05-10T20:18:06.642Z,14.14
2023-05-10T20:20:35.293Z,14.11
2023-05-10T20:23:05.164Z,14.08
2023-05-10T20:25:32.965Z,13.98
2023-05-10T20:28:01.254Z,13.84
2023-05-10T20:30:29.841Z,13.74
2023-05-10T20:32:58.697Z,13.64
2023-05-10T20:35:27.535Z,13.60
2023-05-10T20:37:55.971Z,13.55
2023-05-10T20:40:24.633Z,13.50
2023-05-10T20:42:54.074Z,13.46
2023-05-10T20:45:21.395Z,13.39
2023-05-10T20:47:50.127Z,13.33
2023-05-10T20:50:18.332Z,13.30
2023-05-10T20:52:46.765Z,13.29
2023-05-10T20:55:15.273Z,13.26
2023-05-10T20:57:43.686Z,13.22
2023-05-10T21:00:14.198Z,13.20
2023-05-10T21:02:46.058Z,13.17
2023-05-10T21:05:14.762Z,13.13
2023-05-10T21:07:44.832Z,13.11
2023-05-10T21:10:14.709Z,13.09
2023-05-10T21:12:44.595Z,13.03
2023-05-10T21:15:14.460Z,12.99
2023-05-10T21:17:45.567Z,12.94
2023-05-10T21:20:14.963Z,12.93
2023-05-10T21:22:45.005Z,12.93
2023-05-10T21:25:14.859Z,12.96
2023-05-10T21:27:44.693Z,12.98
2023-05-10T21:30:14.909Z,12.97
2023-05-10T21:32:44.746Z,12.98
2023-05-10T21:35:14.759Z,13.00
2023-05-10T21:37:44.612Z,13.01
2023-05-10T21:40:14.709Z,13.03
2023-05-10T21:42:49.218Z,13.04
2023-05-10T21:45:20.457Z,13.07
2023-05-10T21:47:49.523Z,13.08
2023-05-10T21:50:19.732Z,13.12
2023-05-10T21:52:49.927Z,13.17
2023-05-10T21:55:19.725Z,13.19
2023-05-10T21:57:50.458Z,13.20
2023-05-10T22:00:20.023Z,13.24
2023-05-10T22:02:50.061Z,13.27
2023-05-10T22:05:20.048Z,13.30
2023-05-10T22:07:49.973Z,13.32
2023-05-10T22:10:19.798Z,13.35
2023-05-10T22:12:49.807Z,13.35
2023-05-10T22:15:19.594Z,13.35
2023-05-10T22:17:49.461Z,13.34
2023-05-10T22:20:21.071Z,13.37
2023-05-10T22:22:50.383Z,13.39
2023-05-10T22:25:20.317Z,13.36
2023-05-10T22:27:50.202Z,13.36
2023-05-10T22:30:20.261Z,13.34
2023-05-10T22:32:50.316Z,13.33
2023-05-10T22:35:20.547Z,13.31
2023-05-10T22:37:50.366Z,13.30
2023-05-10T22:40:20.263Z,13.31
2023-05-10T22:42:50.068Z,13.29
2023-05-10T22:45:19.924Z,13.28
2023-05-10T22:47:49.894Z,13.27
2023-05-10T22:50:21.100Z,13.26
2023-05-10T22:52:50.241Z,13.24
2023-05-10T22:55:20.025Z,13.24
2023-05-10T22:57:48.483Z,13.21
2023-05-10T23:00:17.836Z,13.19
2023-05-10T23:02:45.402Z,13.17
2023-05-10T23:05:13.978Z,13.12
2023-05-10T23:07:42.141Z,13.10
2023-05-10T23:10:11.489Z,13.11
2023-05-10T23:12:38.940Z,13.07
2023-05-10T23:15:08.582Z,13.02
2023-05-10T23:17:35.793Z,12.96
2023-05-10T23:20:05.333Z,12.91
2023-05-10T23:22:32.642Z,12.84
2023-05-10T23:25:01.051Z,12.76
2023-05-10T23:27:30.676Z,12.61
2023-05-10T23:29:58.731Z,12.44
2023-05-10T23:32:26.788Z,12.34
2023-05-10T23:34:54.833Z,12.25
2023-05-10T23:37:23.144Z,12.20
2023-05-10T23:39:52.305Z,12.14
2023-05-10T23:42:20.334Z,12.06
2023-05-10T23:44:48.393Z,11.97
2023-05-10T23:47:16.857Z,11.92
2023-05-10T23:49:45.261Z,11.88
2023-05-10T23:52:14.127Z,11.84
2023-05-10T23:54:44.611Z,11.79
2023-05-10T23:57:13.607Z,11.73
2023-05-10T23:59:42.090Z,11.67
