createdAt,value
2018-12-18T00:02:59.453Z,4.7
2018-12-18T00:18:11.635Z,4.6
2018-12-18T00:33:23.773Z,4.7
2018-12-18T00:48:36.367Z,4.6
2018-12-18T01:03:52.699Z,4.9
2018-12-18T01:18:57.888Z,5.1
2018-12-18T01:34:13.132Z,5.3
2018-12-18T01:49:25.465Z,5.5
2018-12-18T02:04:38.180Z,5.6
2018-12-18T02:19:41.702Z,5.7
2018-12-18T02:35:03.617Z,5.8
2018-12-18T02:50:16.183Z,5.9
2018-12-18T03:05:28.590Z,5.8
2018-12-18T03:20:42.251Z,5.4
2018-12-18T03:35:53.220Z,5.3
2018-12-18T03:51:05.947Z,5.2
2018-12-18T04:06:18.495Z,5.1
2018-12-18T04:21:30.762Z,5.2
2018-12-18T04:36:35.658Z,5.3
2018-12-18T04:51:55.614Z,5.3
2018-12-18T05:07:08.128Z,5.4
2018-12-18T05:22:20.697Z,5.5
2018-12-18T05:37:33.287Z,5.6
2018-12-18T05:52:45.773Z,5.6
2018-12-18T06:07:58.264Z,5.5
2018-12-18T06:23:10.795Z,5.6
2018-12-18T06:38:23.436Z,5.8
2018-12-18T06:53:30.020Z,5.9
2018-12-18T07:08:48.800Z,5.9
2018-12-18T07:24:01.596Z,6
2018-12-18T07:39:14.202Z,6.2
2018-12-18T07:54:27.119Z,6.1
2018-12-18T08:09:40.687Z,6.4
2018-12-18T08:24:52.470Z,6.6
2018-12-18T08:40:05.447Z,6.6
2018-12-18T08:55:18.243Z,6.6
2018-12-18T09:10:26.722Z,6.5
2018-12-18T09:25:44.216Z,6.7
2018-12-18T09:40:57.140Z,6.9
2018-12-18T09:56:10.081Z,6.9
2018-12-18T10:11:12.590Z,7.1
2018-12-18T10:26:36.235Z,7.2
2018-12-18T10:41:49.309Z,7.3
2018-12-18T10:57:02.527Z,7.2
2018-12-18T11:12:15.653Z,7.3
2018-12-18T11:27:26.523Z,7.2
2018-12-18T11:42:41.805Z,7.1
2018-12-18T11:57:54.883Z,7
2018-12-18T12:13:08.050Z,7.3
2018-12-18T12:28:12.726Z,7.5
2018-12-18T12:43:34.552Z,8.3
2018-12-18T12:58:49.777Z,9.2
2018-12-18T13:14:05.499Z,8.8
2018-12-18T13:29:20.919Z,8.7
2018-12-18T13:44:27.048Z,8.6
2018-12-18T13:59:49.012Z,8.6
2018-12-18T14:15:05.750Z,8.5
2018-12-18T14:30:21.340Z,8
2018-12-18T14:45:35.322Z,7.3
2018-12-18T15:00:39.549Z,6.6
2018-12-18T15:16:00.876Z,5.5
2018-12-18T15:31:13.158Z,4.7
2018-12-18T15:46:25.201Z,4.1
2018-12-18T16:01:37.172Z,3.6
2018-12-18T16:16:47.722Z,3.3
2018-12-18T16:32:00.838Z,3.6
2018-12-18T16:47:12.556Z,3.1
2018-12-18T17:02:25.787Z,2.9
2018-12-18T17:17:28.695Z,3
2018-12-18T17:32:47.354Z,3
2018-12-18T17:47:58.793Z,2.9
2018-12-18T18:03:10.415Z,2.8
2018-12-18T18:18:21.922Z,2.7
2018-12-18T18:33:33.390Z,2.7
2018-12-18T18:48:44.901Z,2.6
2018-12-18T19:03:58.113Z,2.6
2018-12-18T19:19:07.934Z,2.7
2018-12-18T19:34:15.511Z,2.7
2018-12-18T19:49:31.197Z,2.7
2018-12-18T20:04:42.494Z,2.8
2018-12-18T20:19:53.999Z,2.9
2018-12-18T20:35:05.651Z,2.9
2018-12-18T20:50:17.167Z,2.8
2018-12-18T21:05:28.696Z,2.8
2018-12-18T21:20:41.494Z,3.8
2018-12-18T21:35:53.671Z,3.7
2018-12-18T21:51:02.413Z,3.2
2018-12-18T22:06:16.332Z,2.8
2018-12-18T22:21:27.775Z,2.7
2018-12-18T22:36:39.179Z,2.7
2018-12-18T22:51:42.985Z,2.8
2018-12-18T23:07:02.331Z,2.8
2018-12-18T23:22:13.684Z,2.7
2018-12-18T23:37:25.157Z,2.7
2018-12-18T23:52:36.864Z,2.7
