createdAt,value
2018-09-03T00:01:35.723Z,100339.07
2018-09-03T00:04:03.826Z,100332.10
2018-09-03T00:06:31.906Z,100335.60
2018-09-03T00:09:00.287Z,100323.38
2018-09-03T00:11:28.527Z,100328.23
2018-09-03T00:13:56.621Z,100326.58
2018-09-03T00:16:24.687Z,100313.69
2018-09-03T00:18:52.783Z,100308.80
2018-09-03T00:21:20.919Z,100310.59
2018-09-03T00:23:52.947Z,100309.36
2018-09-03T00:26:21.039Z,100311.38
2018-09-03T00:28:49.169Z,100321.36
2018-09-03T00:33:28.387Z,100323.05
2018-09-03T00:36:01.783Z,100347.94
2018-09-03T00:38:35.370Z,100328.33
2018-09-03T00:41:08.855Z,100320.80
2018-09-03T00:43:42.455Z,100338.64
2018-09-03T00:46:15.874Z,100325.53
2018-09-03T00:48:44.045Z,100346.38
2018-09-03T00:51:12.119Z,100354.45
2018-09-03T00:53:40.227Z,100341.52
2018-09-03T00:56:08.291Z,100343.58
2018-09-03T00:58:36.379Z,100351.38
2018-09-03T01:01:04.469Z,100343.64
2018-09-03T01:03:32.540Z,100334.09
2018-09-03T01:06:00.668Z,100342.94
2018-09-03T01:08:28.732Z,100338.72
2018-09-03T01:10:56.803Z,100341.86
2018-09-03T01:13:24.903Z,100336.27
2018-09-03T01:15:52.983Z,100344.72
2018-09-03T01:18:21.396Z,100343.92
2018-09-03T01:23:34.776Z,100347.33
2018-09-03T01:26:02.881Z,100340.08
2018-09-03T01:28:31.583Z,100343.45
2018-09-03T01:30:59.861Z,100350.39
2018-09-03T01:33:28.062Z,100355.05
2018-09-03T01:35:56.170Z,100364.50
2018-09-03T01:38:24.311Z,100356.10
2018-09-03T01:40:52.627Z,100351.15
2018-09-03T01:43:22.049Z,100347.67
2018-09-03T01:45:50.507Z,100345.66
2018-09-03T01:48:19.429Z,100346.42
2018-09-03T01:50:47.528Z,100337.63
2018-09-03T01:53:15.778Z,100339.98
2018-09-03T01:55:43.971Z,100332.05
2018-09-03T01:58:12.037Z,100330.33
2018-09-03T02:00:40.106Z,100332.31
2018-09-03T02:03:08.181Z,100336.38
2018-09-03T02:05:36.570Z,100337.63
2018-09-03T02:08:05.075Z,100341.17
2018-09-03T02:10:33.267Z,100334.30
2018-09-03T02:13:01.552Z,100324.78
2018-09-03T02:15:29.571Z,100323.95
2018-09-03T02:18:04.004Z,100320.45
2018-09-03T02:20:32.080Z,100320.12
2018-09-03T02:23:00.243Z,100307.34
2018-09-03T02:25:28.381Z,100306.28
2018-09-03T02:27:56.580Z,100308.06
2018-09-03T02:30:24.887Z,100299.84
2018-09-03T02:32:53.031Z,100297.59
2018-09-03T02:35:21.092Z,100306.77
2018-09-03T02:37:49.631Z,100310.17
2018-09-03T02:40:17.695Z,100311.00
2018-09-03T02:42:45.776Z,100310.41
2018-09-03T02:45:14.004Z,100313.12
2018-09-03T02:47:42.096Z,100313.12
2018-09-03T02:50:10.196Z,100310.14
2018-09-03T02:52:38.326Z,100308.79
2018-09-03T02:55:07.027Z,100306.67
2018-09-03T02:57:35.720Z,100297.59
2018-09-03T03:00:03.839Z,100297.95
2018-09-03T03:02:31.956Z,100297.03
2018-09-03T03:05:00.072Z,100298.42
2018-09-03T03:07:28.281Z,100291.98
2018-09-03T03:09:56.395Z,100284.31
2018-09-03T03:12:25.603Z,100275.83
2018-09-03T03:14:55.619Z,100265.88
2018-09-03T03:17:24.801Z,100263.30
2018-09-03T03:19:52.921Z,100264.73
2018-09-03T03:22:21.165Z,100254.59
2018-09-03T03:24:50.082Z,100250.46
2018-09-03T03:27:18.171Z,100245.83
2018-09-03T03:29:46.251Z,100235.00
2018-09-03T03:32:15.509Z,100233.58
2018-09-03T03:34:43.669Z,100228.86
2018-09-03T03:37:11.759Z,100228.40
2018-09-03T03:39:39.859Z,100234.24
2018-09-03T03:42:08.164Z,100232.36
2018-09-03T03:44:36.269Z,100242.43
2018-09-03T03:47:04.424Z,100234.60
2018-09-03T03:49:33.069Z,100234.64
2018-09-03T03:52:01.339Z,100230.31
2018-09-03T03:54:30.078Z,100229.42
2018-09-03T03:56:58.296Z,100214.93
2018-09-03T03:59:26.448Z,100205.95
2018-09-03T04:01:54.529Z,100207.77
2018-09-03T04:04:22.660Z,100211.78
2018-09-03T04:06:50.775Z,100217.00
2018-09-03T04:09:18.852Z,100221.23
2018-09-03T04:11:47.124Z,100218.62
2018-09-03T04:14:15.211Z,100216.02
2018-09-03T04:16:43.272Z,100216.08
2018-09-03T04:19:11.338Z,100209.52
2018-09-03T04:21:39.428Z,100213.87
2018-09-03T04:24:07.669Z,100207.03
2018-09-03T04:26:35.778Z,100211.75
2018-09-03T04:29:03.898Z,100208.32
2018-09-03T04:31:32.174Z,100216.20
2018-09-03T04:34:00.266Z,100208.45
2018-09-03T04:36:28.673Z,100216.87
2018-09-03T04:38:56.864Z,100222.12
2018-09-03T04:41:25.122Z,100213.28
2018-09-03T04:43:53.201Z,100217.11
2018-09-03T04:46:21.370Z,100223.77
2018-09-03T04:48:50.267Z,100224.05
2018-09-03T04:51:18.326Z,100226.09
2018-09-03T04:53:46.460Z,100222.82
2018-09-03T04:56:14.679Z,100226.28
2018-09-03T04:58:43.131Z,100213.64
2018-09-03T05:01:11.233Z,100214.66
2018-09-03T05:03:40.120Z,100219.58
2018-09-03T05:06:08.208Z,100212.55
2018-09-03T05:08:36.257Z,100216.52
2018-09-03T05:11:04.387Z,100209.11
2018-09-03T05:13:32.537Z,100210.03
2018-09-03T05:16:00.663Z,100204.45
2018-09-03T05:18:28.731Z,100213.47
2018-09-03T05:20:56.823Z,100218.26
2018-09-03T05:23:24.941Z,100208.41
2018-09-03T05:25:53.045Z,100212.61
2018-09-03T05:28:21.182Z,100223.14
2018-09-03T05:30:49.324Z,100223.23
2018-09-03T05:33:17.655Z,100221.48
2018-09-03T05:35:45.858Z,100222.61
2018-09-03T05:38:13.949Z,100226.14
2018-09-03T05:40:42.298Z,100229.61
2018-09-03T05:43:10.518Z,100231.76
2018-09-03T05:45:38.502Z,100232.22
2018-09-03T05:48:06.719Z,100230.90
2018-09-03T05:50:34.814Z,100230.53
2018-09-03T05:53:03.291Z,100234.03
2018-09-03T05:55:31.384Z,100230.56
2018-09-03T05:57:59.445Z,100230.66
2018-09-03T06:00:27.508Z,100232.86
2018-09-03T06:02:55.590Z,100232.77
2018-09-03T06:05:23.941Z,100238.05
2018-09-03T06:07:52.023Z,100224.55
2018-09-03T06:10:24.273Z,100229.94
2018-09-03T06:12:52.306Z,100232.49
2018-09-03T06:15:20.758Z,100227.48
2018-09-03T06:17:48.932Z,100230.15
2018-09-03T06:20:17.103Z,100235.25
2018-09-03T06:22:45.281Z,100237.28
2018-09-03T06:25:13.500Z,100241.17
2018-09-03T06:27:41.621Z,100235.28
2018-09-03T06:30:09.906Z,100235.59
2018-09-03T06:32:38.842Z,100235.65
2018-09-03T06:35:07.099Z,100237.73
2018-09-03T06:37:35.169Z,100234.44
2018-09-03T06:40:03.533Z,100241.95
2018-09-03T06:42:31.738Z,100239.34
2018-09-03T06:44:59.811Z,100237.56
2018-09-03T06:47:30.772Z,100233.16
2018-09-03T06:49:59.972Z,100238.08
2018-09-03T06:52:28.166Z,100233.30
2018-09-03T06:54:56.362Z,100226.42
2018-09-03T06:57:24.625Z,100230.34
2018-09-03T06:59:52.790Z,100235.75
2018-09-03T07:02:22.933Z,100233.71
2018-09-03T07:04:51.039Z,100233.23
2018-09-03T07:07:19.143Z,100239.88
2018-09-03T07:09:47.226Z,100244.13
2018-09-03T07:12:15.427Z,100235.91
2018-09-03T07:14:43.615Z,100235.00
2018-09-03T07:17:12.390Z,100241.55
2018-09-03T07:19:40.649Z,100239.40
2018-09-03T07:22:08.874Z,100237.20
2018-09-03T07:24:37.063Z,100234.70
2018-09-03T07:27:05.378Z,100236.14
2018-09-03T07:29:33.450Z,100235.17
2018-09-03T07:32:01.572Z,100225.09
2018-09-03T07:34:30.211Z,100232.14
2018-09-03T07:36:58.351Z,100240.11
2018-09-03T07:39:26.524Z,100227.66
2018-09-03T07:41:54.629Z,100234.32
2018-09-03T07:44:22.818Z,100226.50
2018-09-03T07:46:52.200Z,100226.55
2018-09-03T07:49:25.309Z,100229.63
2018-09-03T07:51:53.378Z,100231.78
2018-09-03T07:54:21.469Z,100220.19
2018-09-03T07:56:49.593Z,100225.87
2018-09-03T07:59:17.747Z,100222.45
2018-09-03T08:01:45.926Z,100221.31
2018-09-03T08:04:14.039Z,100223.17
2018-09-03T08:06:42.114Z,100226.19
2018-09-03T08:09:11.438Z,100228.86
2018-09-03T08:11:39.632Z,100226.54
2018-09-03T08:14:07.687Z,100234.39
2018-09-03T08:16:35.775Z,100231.84
2018-09-03T08:19:03.899Z,100231.05
2018-09-03T08:21:32.285Z,100239.35
2018-09-03T08:24:00.319Z,100233.80
2018-09-03T08:26:28.462Z,100235.00
2018-09-03T08:28:56.546Z,100240.63
2018-09-03T08:31:24.825Z,100233.31
2018-09-03T08:33:53.589Z,100226.52
2018-09-03T08:36:23.510Z,100230.94
2018-09-03T08:38:51.634Z,100234.95
2018-09-03T08:41:20.291Z,100230.87
2018-09-03T08:43:48.375Z,100239.41
2018-09-03T08:46:16.454Z,100235.94
2018-09-03T08:48:44.645Z,100236.55
2018-09-03T08:51:12.831Z,100235.97
2018-09-03T08:53:40.902Z,100239.09
2018-09-03T08:56:08.995Z,100238.73
2018-09-03T08:58:37.799Z,100228.83
2018-09-03T09:01:05.924Z,100227.03
2018-09-03T09:03:39.427Z,100228.39
2018-09-03T09:06:07.511Z,100229.02
2018-09-03T09:08:35.637Z,100226.99
2018-09-03T09:11:04.107Z,100227.00
2018-09-03T09:13:32.364Z,100229.58
2018-09-03T09:16:00.475Z,100226.14
2018-09-03T09:18:28.586Z,100243.09
2018-09-03T09:20:56.722Z,100248.30
2018-09-03T09:23:24.845Z,100248.31
2018-09-03T09:25:52.941Z,100244.00
2018-09-03T09:28:21.993Z,100248.78
2018-09-03T09:30:50.243Z,100244.80
2018-09-03T09:33:18.382Z,100248.76
2018-09-03T09:35:46.507Z,100238.83
2018-09-03T09:38:15.002Z,100240.52
2018-09-03T09:40:43.075Z,100240.09
2018-09-03T09:43:11.279Z,100231.88
2018-09-03T09:45:39.377Z,100238.38
2018-09-03T09:48:07.452Z,100232.36
2018-09-03T09:50:35.615Z,100236.15
2018-09-03T09:53:03.705Z,100232.31
2018-09-03T09:55:31.778Z,100225.34
2018-09-03T09:57:59.823Z,100222.75
2018-09-03T10:00:33.830Z,100233.17
2018-09-03T10:03:01.917Z,100229.54
2018-09-03T10:05:30.054Z,100218.09
2018-09-03T10:07:58.170Z,100208.61
2018-09-03T10:10:26.281Z,100211.16
2018-09-03T10:12:54.319Z,100216.34
2018-09-03T10:15:22.572Z,100213.30
2018-09-03T10:17:52.381Z,100214.11
2018-09-03T10:20:20.566Z,100221.86
2018-09-03T10:22:48.706Z,100226.04
2018-09-03T10:25:16.773Z,100223.31
2018-09-03T10:27:44.863Z,100221.38
2018-09-03T10:30:12.960Z,100212.01
2018-09-03T10:32:41.287Z,100208.62
2018-09-03T10:35:09.384Z,100211.29
2018-09-03T10:37:37.727Z,100207.89
2018-09-03T10:40:06.272Z,100206.33
2018-09-03T10:42:34.707Z,100205.22
2018-09-03T10:45:02.792Z,100201.09
2018-09-03T10:47:30.990Z,100199.98
2018-09-03T10:49:59.009Z,100195.92
2018-09-03T10:52:27.067Z,100205.61
2018-09-03T10:54:55.139Z,100195.77
2018-09-03T10:57:23.279Z,100198.23
2018-09-03T10:59:52.017Z,100192.92
2018-09-03T11:02:20.116Z,100190.89
2018-09-03T11:04:48.202Z,100192.22
2018-09-03T11:07:16.292Z,100190.08
2018-09-03T11:09:44.395Z,100187.25
2018-09-03T11:12:12.564Z,100195.42
2018-09-03T11:14:40.632Z,100193.21
2018-09-03T11:17:08.750Z,100196.75
2018-09-03T11:19:42.144Z,100200.63
2018-09-03T11:22:10.227Z,100186.36
2018-09-03T11:24:38.385Z,100185.42
2018-09-03T11:27:06.512Z,100183.09
2018-09-03T11:29:34.609Z,100189.69
2018-09-03T11:32:02.907Z,100181.34
2018-09-03T11:34:31.051Z,100181.86
2018-09-03T11:36:59.270Z,100180.38
2018-09-03T11:39:27.551Z,100173.23
2018-09-03T11:41:55.674Z,100178.75
2018-09-03T11:44:23.774Z,100180.45
2018-09-03T11:46:52.150Z,100173.50
2018-09-03T11:49:20.209Z,100178.14
2018-09-03T11:51:48.322Z,100178.05
2018-09-03T11:54:16.510Z,100173.61
2018-09-03T11:56:44.667Z,100172.11
2018-09-03T11:59:12.831Z,100169.63
2018-09-03T12:01:40.939Z,100169.06
2018-09-03T12:04:09.015Z,100170.62
2018-09-03T12:06:37.180Z,100172.17
2018-09-03T12:09:07.930Z,100172.84
2018-09-03T12:11:36.059Z,100174.70
2018-09-03T12:14:08.382Z,100176.01
2018-09-03T12:16:36.506Z,100182.44
2018-09-03T12:19:04.787Z,100175.09
2018-09-03T12:21:33.319Z,100167.58
2018-09-03T12:24:01.416Z,100177.24
2018-09-03T12:26:29.567Z,100167.98
2018-09-03T12:28:58.031Z,100174.25
2018-09-03T12:31:26.251Z,100170.36
2018-09-03T12:33:54.326Z,100160.66
2018-09-03T12:36:22.481Z,100168.12
2018-09-03T12:38:50.669Z,100162.37
2018-09-03T12:41:18.913Z,100162.86
2018-09-03T12:43:47.278Z,100158.42
2018-09-03T12:46:15.421Z,100163.23
2018-09-03T12:48:43.550Z,100153.30
2018-09-03T12:51:11.701Z,100153.39
2018-09-03T12:53:39.792Z,100150.17
2018-09-03T12:56:07.919Z,100153.20
2018-09-03T12:58:36.114Z,100153.97
2018-09-03T13:01:04.250Z,100158.54
2018-09-03T13:03:32.415Z,100153.95
2018-09-03T13:06:00.566Z,100150.22
2018-09-03T13:08:28.901Z,100153.45
2018-09-03T13:10:57.002Z,100147.59
2018-09-03T13:13:25.168Z,100147.17
2018-09-03T13:15:53.478Z,100144.72
2018-09-03T13:18:22.614Z,100150.90
2018-09-03T13:20:50.703Z,100151.66
2018-09-03T13:23:19.153Z,100148.88
2018-09-03T13:25:47.267Z,100150.64
2018-09-03T13:28:15.474Z,100150.63
2018-09-03T13:30:43.803Z,100145.00
2018-09-03T13:33:12.421Z,100139.03
2018-09-03T13:35:40.565Z,100145.61
2018-09-03T13:38:09.340Z,100136.69
2018-09-03T13:40:38.177Z,100139.16
2018-09-03T13:43:06.887Z,100136.51
2018-09-03T13:45:35.058Z,100137.28
2018-09-03T13:48:03.170Z,100135.52
2018-09-03T13:50:31.279Z,100136.79
2018-09-03T13:52:59.506Z,100131.03
2018-09-03T13:55:27.686Z,100125.67
2018-09-03T13:57:56.079Z,100130.09
2018-09-03T14:00:24.344Z,100127.11
2018-09-03T14:02:55.095Z,100123.33
2018-09-03T14:05:23.611Z,100120.72
2018-09-03T14:07:52.826Z,100120.98
2018-09-03T14:10:20.968Z,100114.33
2018-09-03T14:12:49.298Z,100107.12
2018-09-03T14:15:17.345Z,100118.20
2018-09-03T14:17:45.507Z,100110.84
2018-09-03T14:20:13.627Z,100119.39
2018-09-03T14:22:41.718Z,100113.56
2018-09-03T14:25:09.814Z,100112.66
2018-09-03T14:27:37.957Z,100114.85
2018-09-03T14:30:06.218Z,100112.78
2018-09-03T14:32:34.376Z,100116.86
2018-09-03T14:35:02.538Z,100117.64
2018-09-03T14:37:30.731Z,100115.05
2018-09-03T14:39:58.953Z,100115.05
2018-09-03T14:42:27.147Z,100109.02
2018-09-03T14:44:55.618Z,100102.20
2018-09-03T14:47:25.170Z,100116.36
2018-09-03T14:49:53.252Z,100105.36
2018-09-03T14:52:21.341Z,100109.43
2018-09-03T14:54:49.485Z,100107.59
2018-09-03T14:57:17.566Z,100107.89
2018-09-03T14:59:45.843Z,100111.42
2018-09-03T15:02:14.104Z,100107.68
2018-09-03T15:04:42.127Z,100108.98
2018-09-03T15:07:10.330Z,100116.49
2018-09-03T15:09:38.589Z,100116.19
2018-09-03T15:12:06.636Z,100122.39
2018-09-03T15:14:34.882Z,100117.91
2018-09-03T15:17:02.942Z,100118.91
2018-09-03T15:19:31.002Z,100113.00
2018-09-03T15:21:59.043Z,100111.95
2018-09-03T15:24:27.212Z,100111.78
2018-09-03T15:26:55.253Z,100108.42
2018-09-03T15:29:27.726Z,100102.77
2018-09-03T15:31:55.796Z,100108.37
2018-09-03T15:34:24.010Z,100105.13
2018-09-03T15:36:52.114Z,100101.92
2018-09-03T15:39:20.163Z,100107.91
2018-09-03T15:41:48.307Z,100102.63
2018-09-03T15:44:18.366Z,100097.54
2018-09-03T15:46:46.459Z,100102.90
2018-09-03T15:49:14.561Z,100101.02
2018-09-03T15:51:42.678Z,100107.23
2018-09-03T15:54:11.523Z,100107.77
2018-09-03T15:56:39.727Z,100102.58
2018-09-03T15:59:08.036Z,100101.95
2018-09-03T16:01:36.524Z,100094.41
2018-09-03T16:04:04.690Z,100097.88
2018-09-03T16:06:34.711Z,100096.50
2018-09-03T16:09:02.977Z,100097.03
2018-09-03T16:11:31.158Z,100100.63
2018-09-03T16:13:59.587Z,100098.69
2018-09-03T16:16:27.834Z,100103.61
2018-09-03T16:18:55.930Z,100107.55
2018-09-03T16:21:24.035Z,100114.69
2018-09-03T16:23:52.150Z,100118.95
2018-09-03T16:26:20.215Z,100112.88
2018-09-03T16:28:49.005Z,100110.98
2018-09-03T16:31:17.178Z,100105.95
2018-09-03T16:33:45.270Z,100103.30
2018-09-03T16:36:13.354Z,100102.30
2018-09-03T16:38:41.478Z,100100.17
2018-09-03T16:41:09.514Z,100098.37
2018-09-03T16:43:37.662Z,100101.84
2018-09-03T16:46:05.773Z,100102.59
2018-09-03T16:48:33.880Z,100098.28
2018-09-03T16:51:02.294Z,100099.90
2018-09-03T16:53:36.674Z,100098.14
2018-09-03T16:56:11.154Z,100085.67
2018-09-03T16:58:39.447Z,100095.47
2018-09-03T17:01:07.644Z,100098.95
2018-09-03T17:03:35.680Z,100091.95
2018-09-03T17:06:03.732Z,100083.88
2018-09-03T17:08:31.914Z,100087.23
2018-09-03T17:10:59.931Z,100091.33
2018-09-03T17:13:28.224Z,100095.75
2018-09-03T17:15:57.300Z,100094.52
2018-09-03T17:18:25.443Z,100094.12
2018-09-03T17:20:53.884Z,100093.72
2018-09-03T17:23:21.974Z,100090.31
2018-09-03T17:25:50.059Z,100094.21
2018-09-03T17:28:18.262Z,100094.66
2018-09-03T17:30:46.322Z,100095.97
2018-09-03T17:33:15.307Z,100095.16
2018-09-03T17:35:43.527Z,100092.57
2018-09-03T17:38:11.663Z,100093.02
2018-09-03T17:40:39.889Z,100088.28
2018-09-03T17:43:08.013Z,100091.77
2018-09-03T17:45:36.107Z,100097.36
2018-09-03T17:48:04.242Z,100102.14
2018-09-03T17:50:32.315Z,100103.45
2018-09-03T17:53:00.397Z,100101.70
2018-09-03T17:55:28.501Z,100109.52
2018-09-03T17:57:56.868Z,100107.81
2018-09-03T18:00:24.957Z,100106.08
2018-09-03T18:02:54.014Z,100099.20
2018-09-03T18:05:22.172Z,100106.10
2018-09-03T18:07:50.326Z,100106.57
2018-09-03T18:10:18.391Z,100105.72
2018-09-03T18:12:46.543Z,100099.67
2018-09-03T18:15:14.654Z,100101.83
2018-09-03T18:17:42.831Z,100101.37
2018-09-03T18:20:11.010Z,100103.97
2018-09-03T18:22:39.084Z,100107.86
2018-09-03T18:25:07.459Z,100102.26
2018-09-03T18:27:35.586Z,100100.10
2018-09-03T18:30:03.749Z,100100.96
2018-09-03T18:32:31.963Z,100096.22
2018-09-03T18:35:00.174Z,100094.92
2018-09-03T18:37:28.269Z,100100.96
2018-09-03T18:39:56.356Z,100104.44
2018-09-03T18:42:25.236Z,100105.73
2018-09-03T18:44:54.414Z,100109.62
2018-09-03T18:47:22.520Z,100107.03
2018-09-03T18:49:51.060Z,100107.91
2018-09-03T18:52:19.260Z,100113.51
2018-09-03T18:54:47.354Z,100111.36
2018-09-03T18:59:42.623Z,100108.34
2018-09-03T19:02:10.991Z,100118.73
2018-09-03T19:04:39.179Z,100113.11
2018-09-03T19:07:07.246Z,100117.85
2018-09-03T19:09:35.343Z,100120.45
2018-09-03T19:12:03.502Z,100112.24
2018-09-03T19:14:32.495Z,100111.81
2018-09-03T19:17:00.570Z,100118.73
2018-09-03T19:19:28.706Z,100125.61
2018-09-03T19:21:56.814Z,100122.59
2018-09-03T19:24:25.371Z,100124.76
2018-09-03T19:26:56.392Z,100113.51
2018-09-03T19:29:24.492Z,100117.39
2018-09-03T19:31:52.648Z,100119.13
2018-09-03T19:34:21.511Z,100110.06
2018-09-03T19:36:49.726Z,100118.27
2018-09-03T19:39:18.095Z,100119.58
2018-09-03T19:41:46.157Z,100112.66
2018-09-03T19:44:14.208Z,100111.37
2018-09-03T19:46:42.368Z,100119.16
2018-09-03T19:49:10.745Z,100126.50
2018-09-03T19:51:38.956Z,100121.30
2018-09-03T19:54:07.070Z,100116.53
2018-09-03T19:56:35.207Z,100116.11
2018-09-03T19:59:03.349Z,100109.64
2018-09-03T20:01:31.451Z,100113.94
2018-09-03T20:03:59.568Z,100113.09
2018-09-03T20:06:27.728Z,100105.74
2018-09-03T20:08:55.885Z,100113.11
2018-09-03T20:11:24.322Z,100104.45
2018-09-03T20:13:52.401Z,100108.34
2018-09-03T20:16:20.489Z,100098.41
2018-09-03T20:18:48.582Z,100098.84
2018-09-03T20:21:16.761Z,100101.44
2018-09-03T20:23:45.018Z,100099.72
2018-09-03T20:26:13.103Z,100094.52
2018-09-03T20:28:41.207Z,100097.96
2018-09-03T20:31:15.679Z,100094.09
2018-09-03T20:33:43.807Z,100086.75
2018-09-03T20:36:11.887Z,100085.47
2018-09-03T20:38:39.934Z,100092.36
2018-09-03T20:41:08.134Z,100080.26
2018-09-03T20:43:38.538Z,100085.90
2018-09-03T20:46:06.615Z,100086.74
2018-09-03T20:48:34.795Z,100092.38
2018-09-03T20:51:03.665Z,100070.34
2018-09-03T20:53:32.581Z,100071.20
2018-09-03T20:56:00.800Z,100070.77
2018-09-03T20:58:28.906Z,100071.19
2018-09-03T21:00:56.999Z,100062.55
2018-09-03T21:03:25.147Z,100062.98
2018-09-03T21:05:53.348Z,100062.55
2018-09-03T21:08:21.534Z,100071.20
2018-09-03T21:10:49.601Z,100060.38
2018-09-03T21:13:17.747Z,100064.27
2018-09-03T21:15:45.822Z,100046.16
2018-09-03T21:18:13.983Z,100036.61
2018-09-03T21:20:42.067Z,100033.14
2018-09-03T21:23:10.126Z,100037.45
2018-09-03T21:28:29.106Z,100045.25
2018-09-03T21:31:00.010Z,100037.05
2018-09-03T21:33:28.277Z,100034.45
2018-09-03T21:35:56.576Z,100037.88
2018-09-03T21:38:24.743Z,100049.55
2018-09-03T21:40:53.033Z,100056.47
2018-09-03T21:43:21.244Z,100066.38
2018-09-03T21:45:49.603Z,100053.00
2018-09-03T21:48:18.399Z,100050.84
2018-09-03T21:50:46.516Z,100052.11
2018-09-03T21:53:14.755Z,100046.08
2018-09-03T21:55:42.991Z,100049.94
2018-09-03T21:58:11.167Z,100041.33
2018-09-03T22:00:39.289Z,100044.78
2018-09-03T22:03:07.496Z,100036.57
2018-09-03T22:05:36.433Z,100036.16
2018-09-03T22:08:05.460Z,100025.79
2018-09-03T22:10:33.709Z,100045.22
2018-09-03T22:13:01.892Z,100037.45
2018-09-03T22:15:30.239Z,100030.98
2018-09-03T22:17:58.425Z,100032.70
2018-09-03T22:20:26.568Z,100034.41
2018-09-03T22:22:56.546Z,100032.27
2018-09-03T22:25:25.024Z,100024.47
2018-09-03T22:27:53.775Z,100030.53
2018-09-03T22:30:21.941Z,100027.06
2018-09-03T22:32:50.267Z,100027.03
2018-09-03T22:35:18.364Z,100029.65
2018-09-03T22:37:46.468Z,100022.75
2018-09-03T22:40:14.612Z,100022.76
2018-09-03T22:42:42.757Z,100021.86
2018-09-03T22:45:10.859Z,100015.38
2018-09-03T22:47:38.961Z,100009.34
2018-09-03T22:50:07.070Z,100016.69
2018-09-03T22:52:35.320Z,100017.55
2018-09-03T22:55:03.408Z,100006.31
2018-09-03T22:57:31.546Z,100011.93
2018-09-03T23:00:00.059Z,100017.56
2018-09-03T23:02:28.903Z,100015.81
2018-09-03T23:04:57.830Z,100005.47
2018-09-03T23:07:25.963Z,100012.39
2018-09-03T23:14:53.467Z,100016.70
2018-09-03T23:17:22.632Z,100001.15
2018-09-03T23:19:50.781Z,100000.72
2018-09-03T23:22:18.901Z,99998.14
2018-09-03T23:24:47.000Z,99989.94
2018-09-03T23:27:15.210Z,99985.17
2018-09-03T23:29:43.540Z,99991.24
2018-09-03T23:32:11.673Z,99983.92
2018-09-03T23:34:39.827Z,99975.70
2018-09-03T23:37:08.196Z,99975.27
2018-09-03T23:39:36.623Z,99972.69
2018-09-03T23:42:04.761Z,99971.83
2018-09-03T23:44:32.921Z,99942.89
2018-09-03T23:47:01.016Z,99952.41
2018-09-03T23:49:29.191Z,99948.02
2018-09-03T23:51:57.407Z,99937.22
2018-09-03T23:54:25.702Z,99941.11
2018-09-03T23:56:53.856Z,99939.81
2018-09-03T23:59:22.196Z,99938.54
