createdAt,value
2019-03-05T00:01:36.569Z,19.60
2019-03-05T00:04:06.729Z,19.60
2019-03-05T00:06:36.847Z,19.60
2019-03-05T00:09:10.606Z,19.60
2019-03-05T00:11:40.521Z,19.60
2019-03-05T00:14:10.443Z,19.60
2019-03-05T00:16:40.501Z,19.60
2019-03-05T00:19:10.538Z,19.60
2019-03-05T00:21:40.647Z,19.60
2019-03-05T00:25:00.393Z,19.60
2019-03-05T00:27:33.425Z,19.60
2019-03-05T00:30:20.618Z,19.50
2019-03-05T00:32:54.338Z,19.50
2019-03-05T00:35:49.689Z,19.50
2019-03-05T00:39:15.671Z,19.50
2019-03-05T00:42:24.748Z,19.50
2019-03-05T00:45:40.252Z,19.40
2019-03-05T00:48:51.924Z,19.40
2019-03-05T00:51:58.022Z,19.40
2019-03-05T00:54:51.412Z,19.30
2019-03-05T00:57:46.923Z,19.30
2019-03-05T01:00:27.279Z,19.40
2019-03-05T01:03:19.227Z,19.40
2019-03-05T01:06:23.676Z,19.40
2019-03-05T01:08:55.556Z,19.40
2019-03-05T01:11:25.886Z,19.40
2019-03-05T01:13:55.898Z,19.40
2019-03-05T01:16:29.186Z,19.50
2019-03-05T01:18:59.326Z,19.50
2019-03-05T01:21:29.514Z,19.50
2019-03-05T01:23:59.545Z,19.50
2019-03-05T01:26:29.644Z,19.50
2019-03-05T01:28:59.810Z,19.50
2019-03-05T01:31:54.973Z,19.50
2019-03-05T01:34:42.800Z,19.50
2019-03-05T01:37:12.983Z,19.50
2019-03-05T01:39:48.746Z,19.40
2019-03-05T01:42:18.881Z,19.40
2019-03-05T01:44:48.932Z,19.50
2019-03-05T01:47:18.880Z,19.50
2019-03-05T01:49:49.018Z,19.50
2019-03-05T01:52:19.094Z,19.50
2019-03-05T01:54:49.083Z,19.50
2019-03-05T01:57:19.298Z,19.50
2019-03-05T01:59:49.254Z,19.50
2019-03-05T02:02:19.333Z,19.50
2019-03-05T02:04:49.571Z,19.50
2019-03-05T02:07:19.710Z,19.50
2019-03-05T02:09:49.748Z,19.50
2019-03-05T02:12:19.825Z,19.50
2019-03-05T02:14:49.862Z,19.50
2019-03-05T02:17:19.973Z,19.50
2019-03-05T02:19:50.924Z,19.50
2019-03-05T02:22:30.584Z,19.50
2019-03-05T02:25:09.730Z,19.60
2019-03-05T02:27:59.333Z,19.50
2019-03-05T02:31:09.126Z,19.50
2019-03-05T02:34:26.384Z,19.50
2019-03-05T02:37:39.003Z,19.40
2019-03-05T02:40:49.440Z,19.30
2019-03-05T02:43:53.512Z,19.30
2019-03-05T02:47:16.086Z,19.30
2019-03-05T02:50:31.357Z,19.30
2019-03-05T02:53:42.542Z,19.20
2019-03-05T02:56:52.145Z,19.20
2019-03-05T02:59:22.314Z,19.20
2019-03-05T03:02:17.135Z,19.20
2019-03-05T03:04:50.494Z,19.20
2019-03-05T03:07:20.425Z,19.20
2019-03-05T03:10:11.244Z,19.30
2019-03-05T03:12:41.466Z,19.30
2019-03-05T03:15:13.755Z,19.30
2019-03-05T03:17:43.980Z,19.30
2019-03-05T03:20:18.725Z,19.40
2019-03-05T03:22:48.919Z,19.40
2019-03-05T03:25:23.240Z,19.40
2019-03-05T03:27:53.418Z,19.40
2019-03-05T03:30:25.044Z,19.40
2019-03-05T03:32:55.068Z,19.40
2019-03-05T03:35:25.274Z,19.40
2019-03-05T03:37:55.321Z,19.40
2019-03-05T03:40:25.835Z,19.40
2019-03-05T03:42:56.300Z,19.40
2019-03-05T03:45:27.162Z,19.40
2019-03-05T03:47:57.007Z,19.40
2019-03-05T03:50:26.903Z,19.40
2019-03-05T03:52:56.810Z,19.40
2019-03-05T03:55:27.108Z,19.40
2019-03-05T03:57:57.163Z,19.40
2019-03-05T04:00:27.407Z,19.40
2019-03-05T04:02:57.839Z,19.40
2019-03-05T04:05:27.965Z,19.40
2019-03-05T04:07:57.946Z,19.40
2019-03-05T04:10:27.872Z,19.40
2019-03-05T04:12:57.823Z,19.40
2019-03-05T04:15:27.996Z,19.40
2019-03-05T04:17:58.056Z,19.30
2019-03-05T04:20:56.238Z,19.30
2019-03-05T04:23:26.273Z,19.30
2019-03-05T04:25:56.305Z,19.30
2019-03-05T04:28:26.310Z,19.20
2019-03-05T04:30:56.303Z,19.20
2019-03-05T04:33:26.277Z,19.30
2019-03-05T04:35:56.383Z,19.20
2019-03-05T04:38:26.311Z,19.20
2019-03-05T04:40:56.225Z,19.20
2019-03-05T04:43:26.343Z,19.20
2019-03-05T04:46:03.141Z,19.20
2019-03-05T04:48:33.179Z,19.20
2019-03-05T04:51:15.963Z,19.20
2019-03-05T04:53:46.090Z,19.20
2019-03-05T04:56:16.018Z,19.20
2019-03-05T04:58:45.954Z,19.10
2019-03-05T05:01:15.968Z,19.10
2019-03-05T05:03:45.986Z,19.10
2019-03-05T05:06:16.143Z,19.10
2019-03-05T05:08:46.103Z,19.10
2019-03-05T05:11:16.162Z,19.10
2019-03-05T05:13:46.096Z,19.10
2019-03-05T05:16:16.329Z,19.10
2019-03-05T05:18:46.253Z,19.10
2019-03-05T05:21:16.197Z,19.00
2019-03-05T05:23:46.210Z,19.00
2019-03-05T05:26:17.768Z,19.00
2019-03-05T05:28:47.840Z,19.00
2019-03-05T05:31:17.914Z,19.00
2019-03-05T05:33:47.858Z,19.00
2019-03-05T05:36:17.835Z,19.10
2019-03-05T05:38:48.006Z,19.10
2019-03-05T05:41:18.107Z,19.10
2019-03-05T05:43:48.130Z,19.10
2019-03-05T05:46:19.321Z,19.00
2019-03-05T05:48:49.292Z,19.10
2019-03-05T05:51:19.323Z,19.00
2019-03-05T05:53:49.510Z,19.30
2019-03-05T05:56:19.527Z,19.00
2019-03-05T05:58:49.423Z,19.00
2019-03-05T06:01:19.591Z,19.00
2019-03-05T06:03:49.525Z,19.00
2019-03-05T06:06:19.482Z,19.00
2019-03-05T06:08:49.599Z,19.00
2019-03-05T06:11:19.586Z,19.00
2019-03-05T06:13:49.678Z,19.00
2019-03-05T06:16:19.702Z,19.00
2019-03-05T06:18:49.686Z,19.00
2019-03-05T06:21:19.830Z,19.00
2019-03-05T06:23:49.761Z,19.00
2019-03-05T06:26:19.796Z,19.00
2019-03-05T06:28:49.782Z,18.90
2019-03-05T06:31:19.798Z,18.90
2019-03-05T06:33:49.735Z,19.00
2019-03-05T06:36:19.697Z,19.00
2019-03-05T06:38:49.835Z,19.00
2019-03-05T06:41:19.859Z,19.00
2019-03-05T06:43:49.922Z,19.00
2019-03-05T06:46:19.980Z,18.90
2019-03-05T06:48:49.898Z,18.90
2019-03-05T06:51:19.920Z,18.90
2019-03-05T06:53:49.883Z,19.00
2019-03-05T06:56:19.857Z,19.00
2019-03-05T06:58:49.977Z,19.00
2019-03-05T07:01:20.159Z,18.90
2019-03-05T07:03:50.109Z,18.90
2019-03-05T07:06:53.813Z,18.90
2019-03-05T07:10:05.784Z,18.90
2019-03-05T07:12:49.581Z,18.80
2019-03-05T07:16:06.022Z,18.80
2019-03-05T07:19:12.102Z,18.70
2019-03-05T07:22:26.182Z,18.70
2019-03-05T07:24:56.246Z,18.70
2019-03-05T07:27:40.269Z,18.70
2019-03-05T07:30:18.995Z,18.70
2019-03-05T07:32:49.135Z,18.80
2019-03-05T07:35:21.883Z,18.70
2019-03-05T07:37:52.071Z,18.80
2019-03-05T07:40:22.078Z,18.80
2019-03-05T07:42:52.407Z,18.80
2019-03-05T07:45:22.548Z,18.80
2019-03-05T07:47:52.645Z,18.90
2019-03-05T07:50:22.657Z,18.90
2019-03-05T07:52:52.594Z,18.90
2019-03-05T07:55:22.693Z,18.90
2019-03-05T07:57:52.634Z,18.90
2019-03-05T08:00:23.076Z,18.90
2019-03-05T08:02:53.006Z,18.90
2019-03-05T08:05:23.139Z,18.80
2019-03-05T08:07:54.351Z,18.90
2019-03-05T08:10:29.479Z,18.80
2019-03-05T08:13:49.790Z,18.90
2019-03-05T08:16:25.327Z,18.80
2019-03-05T08:18:55.443Z,18.70
2019-03-05T08:21:25.434Z,18.70
2019-03-05T08:23:55.469Z,18.70
2019-03-05T08:26:25.591Z,18.80
2019-03-05T08:28:55.573Z,18.80
2019-03-05T08:31:25.725Z,18.80
2019-03-05T08:33:55.810Z,18.80
2019-03-05T08:36:25.827Z,18.80
2019-03-05T08:38:55.854Z,18.80
2019-03-05T08:41:26.003Z,18.80
2019-03-05T08:43:56.045Z,18.80
2019-03-05T08:46:26.107Z,18.80
2019-03-05T08:48:56.064Z,18.80
2019-03-05T08:51:25.969Z,18.80
2019-03-05T08:53:55.900Z,18.80
2019-03-05T08:56:26.015Z,18.80
2019-03-05T08:58:55.968Z,18.80
2019-03-05T09:01:26.057Z,18.80
2019-03-05T09:03:57.272Z,18.80
2019-03-05T09:06:27.286Z,18.80
2019-03-05T09:08:57.342Z,18.80
2019-03-05T09:11:27.814Z,18.80
2019-03-05T09:13:58.010Z,18.80
2019-03-05T09:16:28.104Z,18.80
2019-03-05T09:18:58.191Z,18.80
2019-03-05T09:21:28.279Z,18.80
2019-03-05T09:23:58.206Z,18.80
2019-03-05T09:26:28.238Z,18.80
2019-03-05T09:28:58.381Z,18.80
2019-03-05T09:31:28.392Z,18.80
2019-03-05T09:33:58.353Z,18.80
2019-03-05T09:36:28.346Z,18.80
2019-03-05T09:38:58.376Z,18.80
2019-03-05T09:41:28.289Z,18.80
2019-03-05T09:43:58.385Z,18.80
2019-03-05T09:46:28.352Z,18.80
2019-03-05T09:48:58.459Z,18.80
2019-03-05T09:51:28.463Z,18.70
2019-03-05T09:53:58.509Z,18.80
2019-03-05T09:56:29.513Z,18.80
2019-03-05T09:58:59.563Z,18.80
2019-03-05T10:01:29.749Z,18.80
2019-03-05T10:03:59.678Z,18.80
2019-03-05T10:06:29.712Z,18.80
2019-03-05T10:08:59.721Z,18.70
2019-03-05T10:11:29.938Z,18.80
2019-03-05T10:13:59.955Z,18.80
2019-03-05T10:16:31.153Z,18.70
2019-03-05T10:19:01.256Z,18.70
2019-03-05T10:21:31.306Z,18.80
2019-03-05T10:24:10.014Z,18.80
2019-03-05T10:26:33.107Z,18.80
2019-03-05T10:29:03.115Z,18.80
2019-03-05T10:31:33.360Z,18.80
2019-03-05T10:34:03.834Z,18.80
2019-03-05T10:36:33.930Z,18.80
2019-03-05T10:39:05.642Z,18.70
2019-03-05T10:41:35.574Z,18.80
2019-03-05T10:44:06.087Z,18.80
2019-03-05T10:46:36.242Z,18.80
2019-03-05T10:49:06.295Z,18.80
2019-03-05T10:51:37.457Z,18.80
2019-03-05T10:54:07.665Z,18.80
2019-03-05T10:56:37.756Z,18.80
2019-03-05T10:59:07.842Z,18.80
2019-03-05T11:01:37.966Z,18.80
2019-03-05T11:04:08.350Z,18.80
2019-03-05T11:06:38.474Z,18.80
2019-03-05T11:09:09.477Z,18.80
2019-03-05T11:11:39.566Z,18.80
2019-03-05T11:14:09.834Z,18.70
2019-03-05T11:16:39.990Z,18.80
2019-03-05T11:19:10.484Z,18.80
2019-03-05T11:21:40.557Z,18.80
2019-03-05T11:24:10.652Z,18.80
2019-03-05T11:26:40.680Z,18.70
2019-03-05T11:29:10.680Z,18.80
2019-03-05T11:31:41.062Z,18.80
2019-03-05T11:34:13.128Z,18.80
2019-03-05T11:36:42.872Z,18.80
2019-03-05T11:39:13.292Z,18.80
2019-03-05T11:41:43.267Z,18.80
2019-03-05T11:44:13.346Z,18.80
2019-03-05T11:46:44.413Z,18.80
2019-03-05T11:49:14.478Z,18.70
2019-03-05T11:51:44.503Z,18.80
2019-03-05T11:54:14.473Z,18.70
2019-03-05T11:56:44.580Z,18.80
2019-03-05T11:59:14.640Z,18.80
2019-03-05T12:01:47.357Z,18.80
2019-03-05T12:04:17.365Z,18.80
2019-03-05T12:06:47.439Z,18.80
2019-03-05T12:09:18.192Z,18.80
2019-03-05T12:11:48.161Z,18.80
2019-03-05T12:14:18.195Z,18.80
2019-03-05T12:16:48.106Z,18.80
2019-03-05T12:19:18.103Z,18.80
2019-03-05T12:21:48.154Z,18.80
2019-03-05T12:24:19.992Z,18.80
2019-03-05T12:26:49.904Z,18.80
2019-03-05T12:29:19.846Z,18.80
2019-03-05T12:31:49.822Z,18.80
2019-03-05T12:34:19.924Z,18.80
2019-03-05T12:36:49.848Z,18.80
2019-03-05T12:39:22.191Z,18.80
2019-03-05T12:41:52.394Z,18.80
2019-03-05T12:44:22.426Z,18.80
2019-03-05T12:46:52.488Z,18.80
2019-03-05T12:49:22.487Z,18.80
2019-03-05T12:51:52.680Z,18.80
2019-03-05T12:54:22.730Z,18.80
2019-03-05T12:56:52.790Z,18.80
2019-03-05T12:59:22.797Z,18.80
2019-03-05T13:01:52.842Z,18.80
2019-03-05T13:04:22.866Z,19.10
2019-03-05T13:06:52.837Z,18.80
2019-03-05T13:09:22.845Z,18.80
2019-03-05T13:11:52.874Z,18.80
2019-03-05T13:14:22.822Z,18.80
2019-03-05T13:16:52.955Z,18.80
2019-03-05T13:19:22.902Z,18.90
2019-03-05T13:21:52.966Z,18.80
2019-03-05T13:24:22.883Z,18.80
2019-03-05T13:26:52.938Z,18.90
2019-03-05T13:29:22.995Z,18.90
2019-03-05T13:31:53.083Z,18.90
2019-03-05T13:34:23.135Z,18.90
2019-03-05T13:36:53.106Z,18.90
2019-03-05T13:39:23.871Z,18.90
2019-03-05T13:41:54.893Z,18.90
2019-03-05T13:44:35.454Z,18.90
2019-03-05T13:47:10.077Z,18.80
2019-03-05T13:50:04.412Z,18.80
2019-03-05T13:53:22.936Z,18.80
2019-03-05T13:56:27.982Z,18.80
2019-03-05T13:59:19.410Z,18.70
2019-03-05T14:01:49.677Z,18.70
2019-03-05T14:04:29.128Z,18.70
2019-03-05T14:07:39.718Z,18.70
2019-03-05T14:10:09.811Z,18.70
2019-03-05T14:12:39.843Z,18.70
2019-03-05T14:15:10.437Z,18.70
2019-03-05T14:17:42.783Z,18.80
2019-03-05T14:20:15.618Z,18.80
2019-03-05T14:22:45.854Z,18.80
2019-03-05T14:25:16.627Z,18.80
2019-03-05T14:27:46.850Z,18.80
2019-03-05T14:30:21.024Z,18.90
2019-03-05T14:32:50.750Z,18.80
2019-03-05T14:35:22.843Z,18.90
2019-03-05T14:37:52.865Z,18.90
2019-03-05T14:40:26.872Z,18.90
2019-03-05T14:42:56.778Z,18.90
2019-03-05T14:45:29.429Z,18.90
2019-03-05T14:48:01.008Z,18.90
2019-03-05T14:50:31.207Z,18.90
2019-03-05T14:53:01.281Z,18.90
2019-03-05T14:55:31.518Z,19.00
2019-03-05T14:58:01.632Z,19.00
2019-03-05T15:00:31.855Z,19.00
2019-03-05T15:03:01.958Z,18.90
2019-03-05T15:05:32.163Z,19.00
2019-03-05T15:08:02.233Z,18.90
2019-03-05T15:10:32.912Z,19.00
2019-03-05T15:13:14.989Z,19.00
2019-03-05T15:15:34.933Z,18.90
2019-03-05T15:18:05.071Z,19.00
2019-03-05T15:20:35.398Z,19.00
2019-03-05T15:23:05.432Z,18.90
2019-03-05T15:25:35.541Z,19.00
2019-03-05T15:28:05.657Z,19.00
2019-03-05T15:30:35.812Z,19.00
2019-03-05T15:33:06.020Z,19.00
2019-03-05T15:35:36.054Z,19.00
2019-03-05T15:38:06.037Z,19.00
2019-03-05T15:40:36.250Z,19.00
2019-03-05T15:43:06.307Z,19.00
2019-03-05T15:45:36.415Z,19.10
2019-03-05T15:48:06.401Z,19.10
2019-03-05T15:50:36.467Z,19.10
2019-03-05T15:53:06.757Z,19.10
2019-03-05T15:55:36.899Z,19.10
2019-03-05T15:58:07.091Z,19.10
2019-03-05T16:00:37.306Z,19.10
2019-03-05T16:03:07.299Z,19.10
2019-03-05T16:05:37.423Z,19.10
2019-03-05T16:08:07.466Z,19.20
2019-03-05T16:10:37.488Z,19.10
2019-03-05T16:13:07.537Z,19.10
2019-03-05T16:15:37.585Z,19.20
2019-03-05T16:18:07.703Z,19.20
2019-03-05T16:20:37.722Z,19.20
2019-03-05T16:23:07.733Z,19.20
2019-03-05T16:25:37.743Z,19.20
2019-03-05T16:28:07.698Z,19.20
2019-03-05T16:31:11.326Z,19.20
2019-03-05T16:33:58.489Z,19.20
2019-03-05T16:36:50.273Z,19.20
2019-03-05T16:39:39.442Z,19.10
2019-03-05T16:42:32.282Z,19.10
2019-03-05T16:45:16.938Z,19.10
2019-03-05T16:48:09.068Z,19.10
2019-03-05T16:51:00.254Z,19.10
2019-03-05T16:53:43.306Z,19.20
2019-03-05T16:56:36.317Z,19.10
2019-03-05T16:59:28.376Z,19.20
2019-03-05T17:02:20.065Z,19.10
2019-03-05T17:05:11.914Z,19.10
2019-03-05T17:07:55.041Z,19.20
2019-03-05T17:10:44.014Z,19.20
2019-03-05T17:13:14.148Z,19.20
2019-03-05T17:15:44.233Z,19.20
2019-03-05T17:18:14.383Z,19.20
2019-03-05T17:20:44.457Z,19.30
2019-03-05T17:23:14.582Z,19.30
2019-03-05T17:25:44.610Z,19.30
2019-03-05T17:28:14.757Z,19.30
2019-03-05T17:30:44.833Z,19.30
2019-03-05T17:33:14.908Z,19.30
2019-03-05T17:35:44.922Z,19.30
2019-03-05T17:38:15.226Z,19.30
2019-03-05T17:40:45.370Z,19.30
2019-03-05T17:43:15.282Z,19.30
2019-03-05T17:45:45.528Z,19.30
2019-03-05T17:48:15.693Z,19.30
2019-03-05T17:50:45.841Z,19.30
2019-03-05T17:53:15.996Z,19.30
2019-03-05T17:55:46.247Z,19.30
2019-03-05T17:58:16.373Z,19.30
2019-03-05T18:00:47.996Z,19.30
2019-03-05T18:03:18.098Z,19.30
2019-03-05T18:05:48.008Z,19.30
2019-03-05T18:08:18.226Z,19.30
2019-03-05T18:10:48.222Z,19.30
2019-03-05T18:13:18.367Z,19.30
2019-03-05T18:15:48.462Z,19.30
2019-03-05T18:18:18.844Z,19.40
2019-03-05T18:20:48.907Z,19.40
2019-03-05T18:23:18.828Z,19.30
2019-03-05T18:25:48.955Z,19.40
2019-03-05T18:28:18.845Z,19.40
2019-03-05T18:30:49.088Z,19.40
2019-03-05T18:33:19.280Z,19.30
2019-03-05T18:35:49.165Z,19.30
2019-03-05T18:38:19.416Z,19.40
2019-03-05T18:40:49.512Z,19.40
2019-03-05T18:43:19.759Z,19.40
2019-03-05T18:45:49.922Z,19.30
2019-03-05T18:48:19.917Z,19.30
2019-03-05T18:50:49.848Z,19.40
2019-03-05T18:53:19.927Z,19.30
2019-03-05T18:55:50.168Z,19.40
2019-03-05T18:58:20.199Z,19.40
2019-03-05T19:00:50.245Z,19.30
2019-03-05T19:03:20.476Z,19.30
2019-03-05T19:05:50.644Z,19.30
2019-03-05T19:08:20.579Z,19.40
2019-03-05T19:10:50.616Z,19.40
2019-03-05T19:13:20.594Z,19.40
2019-03-05T19:15:50.620Z,19.40
2019-03-05T19:18:20.639Z,19.30
2019-03-05T19:20:50.707Z,19.40
2019-03-05T19:23:20.720Z,19.40
2019-03-05T19:25:50.931Z,19.40
2019-03-05T19:28:21.045Z,19.40
2019-03-05T19:30:51.240Z,19.40
2019-03-05T19:33:21.505Z,19.40
2019-03-05T19:35:51.525Z,19.40
2019-03-05T19:38:21.948Z,19.30
2019-03-05T19:40:51.957Z,19.40
2019-03-05T19:43:21.939Z,19.40
2019-03-05T19:45:52.441Z,19.40
2019-03-05T19:48:22.515Z,19.40
2019-03-05T19:50:52.549Z,19.30
2019-03-05T19:53:22.669Z,19.30
2019-03-05T19:55:52.797Z,19.30
2019-03-05T19:58:22.789Z,19.30
2019-03-05T20:01:11.507Z,19.30
2019-03-05T20:03:42.005Z,19.30
2019-03-05T20:06:12.976Z,19.30
2019-03-05T20:08:43.099Z,19.30
2019-03-05T20:11:13.315Z,19.20
2019-03-05T20:13:43.503Z,19.20
2019-03-05T20:16:15.829Z,19.20
2019-03-05T20:18:47.816Z,19.20
2019-03-05T20:21:19.362Z,19.20
2019-03-05T20:23:49.768Z,19.20
2019-03-05T20:26:19.878Z,19.20
2019-03-05T20:28:49.850Z,19.20
2019-03-05T20:31:20.219Z,19.20
2019-03-05T20:33:50.262Z,19.20
2019-03-05T20:36:20.435Z,19.20
2019-03-05T20:38:50.624Z,19.20
2019-03-05T20:41:20.658Z,19.20
2019-03-05T20:43:50.933Z,19.20
2019-03-05T20:46:24.764Z,19.30
2019-03-05T20:48:54.903Z,19.20
2019-03-05T20:51:24.937Z,19.30
2019-03-05T20:53:55.466Z,19.30
2019-03-05T20:56:25.960Z,19.30
2019-03-05T20:58:57.059Z,19.30
2019-03-05T21:01:27.076Z,19.30
2019-03-05T21:03:57.267Z,19.30
2019-03-05T21:06:27.462Z,19.30
2019-03-05T21:08:57.582Z,19.30
2019-03-05T21:11:27.800Z,19.30
2019-03-05T21:13:58.916Z,19.30
2019-03-05T21:16:29.507Z,19.30
2019-03-05T21:18:59.982Z,19.30
2019-03-05T21:21:30.036Z,19.30
2019-03-05T21:23:59.982Z,19.30
2019-03-05T21:26:30.087Z,19.30
2019-03-05T21:29:00.011Z,19.30
2019-03-05T21:31:29.956Z,19.30
2019-03-05T21:34:00.471Z,19.30
2019-03-05T21:36:30.489Z,19.30
2019-03-05T21:39:00.599Z,19.30
2019-03-05T21:41:30.573Z,19.30
2019-03-05T21:44:00.603Z,19.30
2019-03-05T21:46:30.594Z,19.30
2019-03-05T21:49:00.690Z,19.30
2019-03-05T21:51:30.900Z,19.30
2019-03-05T21:54:00.954Z,19.30
2019-03-05T21:56:30.957Z,19.30
2019-03-05T21:59:00.968Z,19.30
2019-03-05T22:01:31.294Z,19.30
2019-03-05T22:04:01.411Z,19.30
2019-03-05T22:06:31.363Z,19.30
2019-03-05T22:09:01.309Z,19.30
2019-03-05T22:11:31.222Z,19.30
2019-03-05T22:14:01.200Z,19.30
2019-03-05T22:16:31.592Z,19.30
2019-03-05T22:19:01.596Z,19.30
2019-03-05T22:21:31.489Z,19.20
2019-03-05T22:24:01.578Z,19.20
2019-03-05T22:26:31.540Z,19.20
2019-03-05T22:29:01.681Z,19.20
2019-03-05T22:31:31.743Z,19.20
2019-03-05T22:34:01.630Z,19.20
2019-03-05T22:36:31.897Z,19.20
2019-03-05T22:39:02.981Z,19.20
2019-03-05T22:41:32.930Z,19.20
2019-03-05T22:44:02.842Z,19.20
2019-03-05T22:46:32.903Z,19.20
2019-03-05T22:49:03.054Z,19.10
2019-03-05T22:51:32.978Z,19.10
2019-03-05T22:54:02.995Z,19.20
2019-03-05T22:56:33.329Z,19.20
2019-03-05T22:59:03.334Z,19.20
2019-03-05T23:01:43.980Z,19.10
2019-03-05T23:04:17.115Z,19.20
2019-03-05T23:06:47.081Z,19.20
2019-03-05T23:09:26.070Z,19.20
2019-03-05T23:11:56.406Z,19.20
2019-03-05T23:14:26.609Z,19.20
2019-03-05T23:16:56.942Z,19.20
2019-03-05T23:19:27.406Z,19.20
2019-03-05T23:21:57.494Z,19.20
2019-03-05T23:24:27.794Z,19.20
2019-03-05T23:26:58.070Z,19.20
2019-03-05T23:29:45.274Z,19.20
2019-03-05T23:32:17.518Z,19.20
2019-03-05T23:34:47.698Z,19.20
2019-03-05T23:37:18.017Z,19.20
2019-03-05T23:39:47.944Z,19.20
2019-03-05T23:42:18.124Z,19.20
2019-03-05T23:44:48.177Z,19.20
2019-03-05T23:47:18.149Z,19.20
2019-03-05T23:49:48.321Z,19.20
2019-03-05T23:52:18.555Z,19.20
2019-03-05T23:54:48.505Z,19.20
2019-03-05T23:57:18.484Z,19.20
2019-03-05T23:59:48.636Z,19.20
