createdAt,value
2023-04-18T15:48:27.138Z,4.73
2023-04-18T15:53:32.706Z,5.20
2023-04-18T15:58:37.982Z,5.17
2023-04-18T16:03:49.829Z,5.27
2023-04-18T16:08:55.547Z,6.97
2023-04-18T16:19:28.590Z,9.40
2023-04-18T16:24:52.683Z,6.60
2023-04-18T16:30:00.443Z,5.67
2023-04-18T16:35:17.443Z,6.57
2023-04-18T16:40:23.471Z,4.60
2023-04-18T16:45:36.111Z,5.63
2023-04-18T16:50:55.450Z,5.47
2023-04-18T16:55:59.335Z,5.93
2023-04-18T17:01:04.603Z,5.37
2023-04-18T17:06:09.779Z,5.73
2023-04-18T17:11:14.966Z,7.30
2023-04-18T17:16:23.183Z,5.50
2023-04-18T17:21:28.430Z,6.00
2023-04-18T17:26:35.368Z,5.03
2023-04-18T17:31:40.703Z,5.27
2023-04-18T17:36:45.923Z,5.97
2023-04-18T17:41:51.518Z,5.53
2023-04-18T17:46:56.854Z,5.93
2023-04-18T17:52:05.333Z,8.80
2023-04-18T17:57:11.402Z,7.23
2023-04-18T18:02:18.755Z,22.37
2023-04-18T18:07:24.120Z,6.60
2023-04-18T18:12:29.393Z,4.73
2023-04-18T18:17:34.888Z,5.33
2023-04-18T18:22:40.966Z,11.40
2023-04-18T18:27:46.841Z,6.47
2023-04-18T18:32:53.600Z,5.67
2023-04-18T18:37:58.942Z,7.23
2023-04-18T18:43:06.148Z,9.23
2023-04-18T18:48:13.382Z,7.90
2023-04-18T18:53:32.374Z,6.07
2023-04-18T18:58:39.617Z,4.40
2023-04-18T19:03:55.327Z,5.40
2023-04-18T19:09:00.688Z,5.10
2023-04-18T19:14:06.032Z,4.93
2023-04-18T19:19:11.445Z,4.67
2023-04-18T19:24:18.726Z,4.10
2023-04-18T19:29:24.338Z,2.80
2023-04-18T19:34:29.719Z,3.50
2023-04-18T19:39:35.018Z,3.80
2023-04-18T19:44:40.365Z,2.97
2023-04-18T19:49:45.573Z,2.53
2023-04-18T19:54:50.995Z,3.57
2023-04-18T19:59:57.390Z,2.60
2023-04-18T20:05:02.879Z,2.33
2023-04-18T20:10:12.133Z,3.07
2023-04-18T20:15:17.594Z,2.70
2023-04-18T20:20:22.849Z,2.23
2023-04-18T20:25:27.994Z,2.10
2023-04-18T20:30:35.498Z,2.27
2023-04-18T20:35:42.354Z,2.57
2023-04-18T20:40:47.483Z,2.47
2023-04-18T20:45:54.225Z,2.47
2023-04-18T20:50:59.564Z,2.17
2023-04-18T20:56:04.759Z,2.17
2023-04-18T21:01:09.994Z,2.70
2023-04-18T21:06:16.416Z,2.43
2023-04-18T21:11:21.702Z,1.87
2023-04-18T21:16:27.078Z,2.03
2023-04-18T21:21:34.292Z,1.73
2023-04-18T21:26:40.715Z,1.93
2023-04-18T21:31:47.423Z,1.63
2023-04-18T21:36:52.710Z,1.60
2023-04-18T21:41:58.123Z,2.57
2023-04-18T21:47:03.320Z,2.23
2023-04-18T21:52:09.153Z,2.00
2023-04-18T21:57:14.282Z,3.43
2023-04-18T22:02:19.454Z,2.07
2023-04-18T22:07:26.238Z,1.80
2023-04-18T22:12:33.037Z,2.13
2023-04-18T22:17:38.390Z,1.87
2023-04-18T22:22:43.792Z,2.27
2023-04-18T22:27:49.066Z,2.20
2023-04-18T22:32:54.774Z,2.27
2023-04-18T22:38:00.047Z,1.67
2023-04-18T22:43:05.342Z,2.60
2023-04-18T22:48:12.185Z,1.60
2023-04-18T22:53:18.525Z,1.53
2023-04-18T22:58:23.774Z,1.40
2023-04-18T23:03:29.118Z,1.23
2023-04-18T23:08:35.052Z,1.90
2023-04-18T23:13:41.479Z,1.57
2023-04-18T23:18:46.542Z,2.97
2023-04-18T23:23:51.720Z,1.60
2023-04-18T23:28:56.916Z,1.97
2023-04-18T23:34:02.123Z,1.63
2023-04-18T23:39:08.762Z,1.40
2023-04-18T23:44:14.275Z,1.43
2023-04-18T23:49:19.788Z,2.53
2023-04-18T23:54:24.851Z,2.03
2023-04-18T23:59:29.970Z,1.70
