createdAt,value
2018-12-10T00:00:25.514Z,0.00
2018-12-10T00:01:25.678Z,0.00
2018-12-10T00:02:25.879Z,0.00
2018-12-10T00:03:26.033Z,0.00
2018-12-10T00:04:26.183Z,0.00
2018-12-10T00:05:26.347Z,0.00
2018-12-10T00:06:26.527Z,0.00
2018-12-10T00:07:26.685Z,0.00
2018-12-10T00:08:26.875Z,0.00
2018-12-10T00:09:27.057Z,0.00
2018-12-10T00:10:27.222Z,0.00
2018-12-10T00:11:27.395Z,0.00
2018-12-10T00:12:27.576Z,0.00
2018-12-10T00:13:27.737Z,0.00
2018-12-10T00:14:27.938Z,0.00
2018-12-10T00:15:28.086Z,0.00
2018-12-10T00:16:28.258Z,0.00
2018-12-10T00:17:28.425Z,0.00
2018-12-10T00:18:28.622Z,0.00
2018-12-10T00:19:28.787Z,0.00
2018-12-10T00:20:28.972Z,0.00
2018-12-10T00:21:29.131Z,0.00
2018-12-10T00:22:29.313Z,0.00
2018-12-10T00:23:29.459Z,0.00
2018-12-10T00:24:29.625Z,0.00
2018-12-10T00:25:29.789Z,0.00
2018-12-10T00:26:29.949Z,0.00
2018-12-10T00:27:30.118Z,0.00
2018-12-10T00:28:30.287Z,0.00
2018-12-10T00:29:30.455Z,0.00
2018-12-10T00:30:30.623Z,0.00
2018-12-10T00:31:30.785Z,0.00
2018-12-10T00:32:30.965Z,0.00
2018-12-10T00:33:31.118Z,0.00
2018-12-10T00:34:31.284Z,0.00
2018-12-10T00:35:31.475Z,0.00
2018-12-10T00:36:31.661Z,0.00
2018-12-10T00:37:31.850Z,0.00
2018-12-10T00:38:32.015Z,0.00
2018-12-10T00:39:32.185Z,0.00
2018-12-10T00:40:32.344Z,0.00
2018-12-10T00:41:32.520Z,0.00
2018-12-10T00:42:32.720Z,0.00
2018-12-10T00:43:32.839Z,0.00
2018-12-10T00:44:33.010Z,0.00
2018-12-10T00:45:33.177Z,0.00
2018-12-10T00:46:33.353Z,0.00
2018-12-10T00:47:33.520Z,0.00
2018-12-10T00:48:33.679Z,0.00
2018-12-10T00:49:33.845Z,0.00
2018-12-10T00:50:34.013Z,0.00
2018-12-10T00:51:34.189Z,0.00
2018-12-10T00:52:34.338Z,0.00
2018-12-10T00:53:34.501Z,0.00
2018-12-10T00:54:34.675Z,0.00
2018-12-10T00:55:34.832Z,0.00
2018-12-10T00:56:34.999Z,0.00
2018-12-10T00:57:35.159Z,0.00
2018-12-10T00:58:35.330Z,0.00
2018-12-10T00:59:35.534Z,0.00
2018-12-10T01:00:35.821Z,0.00
2018-12-10T01:01:35.938Z,0.00
2018-12-10T01:02:36.003Z,0.00
2018-12-10T01:03:36.170Z,0.00
2018-12-10T01:04:36.349Z,0.00
2018-12-10T01:05:36.525Z,0.00
2018-12-10T01:06:36.692Z,0.00
2018-12-10T01:07:36.846Z,0.00
2018-12-10T01:08:37.023Z,0.00
2018-12-10T01:09:37.176Z,0.00
2018-12-10T01:10:37.344Z,0.00
2018-12-10T01:11:37.537Z,0.00
2018-12-10T01:12:37.692Z,0.00
2018-12-10T01:13:37.848Z,0.00
2018-12-10T01:14:38.020Z,0.00
2018-12-10T01:15:38.208Z,0.00
2018-12-10T01:16:38.288Z,0.00
2018-12-10T01:17:38.452Z,0.00
2018-12-10T01:18:38.629Z,0.00
2018-12-10T01:19:38.824Z,0.00
2018-12-10T01:20:38.988Z,0.00
2018-12-10T01:21:39.184Z,0.00
2018-12-10T01:22:39.338Z,0.00
2018-12-10T01:23:39.498Z,0.00
2018-12-10T01:24:39.660Z,0.00
2018-12-10T01:25:39.959Z,0.00
2018-12-10T01:26:40.017Z,0.00
2018-12-10T01:27:40.177Z,0.00
2018-12-10T01:28:40.434Z,0.00
2018-12-10T01:29:40.491Z,0.00
2018-12-10T01:30:40.684Z,0.00
2018-12-10T01:31:40.845Z,0.00
2018-12-10T01:32:41.008Z,0.00
2018-12-10T01:33:41.185Z,0.00
2018-12-10T01:34:41.348Z,0.00
2018-12-10T01:35:41.606Z,0.00
2018-12-10T01:36:41.678Z,0.00
2018-12-10T01:37:41.950Z,0.00
2018-12-10T01:38:42.023Z,0.00
2018-12-10T01:39:42.188Z,0.00
2018-12-10T01:40:42.340Z,0.00
2018-12-10T01:41:43.367Z,0.00
2018-12-10T01:42:42.665Z,0.00
2018-12-10T01:43:42.856Z,0.00
2018-12-10T01:44:46.629Z,0.00
2018-12-10T01:45:48.664Z,0.00
2018-12-10T01:46:46.802Z,0.00
2018-12-10T01:47:47.819Z,0.00
2018-12-10T01:48:43.710Z,0.00
2018-12-10T01:49:43.806Z,0.00
2018-12-10T01:50:47.617Z,0.00
2018-12-10T01:51:44.090Z,0.00
2018-12-10T01:52:44.237Z,0.00
2018-12-10T01:53:44.414Z,0.00
2018-12-10T01:54:44.571Z,0.00
2018-12-10T01:55:44.770Z,0.00
2018-12-10T01:56:44.946Z,0.00
2018-12-10T01:57:45.114Z,0.00
2018-12-10T01:58:45.285Z,0.00
2018-12-10T01:59:45.478Z,0.00
2018-12-10T02:00:45.612Z,0.00
2018-12-10T02:01:45.775Z,0.00
2018-12-10T02:02:45.935Z,0.00
2018-12-10T02:03:46.127Z,0.00
2018-12-10T02:04:46.261Z,0.00
2018-12-10T02:05:46.428Z,0.00
2018-12-10T02:06:46.590Z,0.00
2018-12-10T02:07:46.761Z,0.00
2018-12-10T02:08:46.920Z,0.00
2018-12-10T02:09:47.097Z,0.00
2018-12-10T02:10:47.265Z,0.00
2018-12-10T02:11:47.436Z,0.00
2018-12-10T02:12:47.612Z,0.00
2018-12-10T02:13:47.765Z,0.00
2018-12-10T02:14:47.934Z,0.00
2018-12-10T02:15:48.120Z,0.00
2018-12-10T02:16:48.304Z,0.00
2018-12-10T02:17:48.463Z,0.00
2018-12-10T02:18:48.638Z,0.00
2018-12-10T02:19:48.800Z,0.00
2018-12-10T02:20:48.965Z,0.00
2018-12-10T02:21:49.132Z,0.00
2018-12-10T02:22:49.397Z,0.00
2018-12-10T02:23:49.474Z,0.00
2018-12-10T02:24:49.638Z,0.00
2018-12-10T02:25:49.802Z,0.00
2018-12-10T02:26:49.963Z,0.00
2018-12-10T02:27:50.122Z,0.00
2018-12-10T02:28:50.298Z,0.00
2018-12-10T02:29:50.464Z,0.00
2018-12-10T02:30:50.639Z,0.00
2018-12-10T02:31:50.802Z,0.00
2018-12-10T02:32:50.979Z,0.00
2018-12-10T02:33:51.125Z,0.00
2018-12-10T02:34:51.301Z,0.00
2018-12-10T02:35:51.477Z,0.00
2018-12-10T02:36:51.642Z,0.00
2018-12-10T02:37:51.807Z,0.00
2018-12-10T02:38:51.976Z,0.00
2018-12-10T02:39:52.140Z,0.00
2018-12-10T02:40:52.304Z,0.00
2018-12-10T02:41:52.479Z,0.00
2018-12-10T02:42:52.629Z,0.00
2018-12-10T02:43:52.789Z,0.00
2018-12-10T02:44:52.958Z,0.00
2018-12-10T02:45:53.171Z,0.00
2018-12-10T02:46:53.341Z,0.00
2018-12-10T02:47:53.516Z,0.00
2018-12-10T02:48:53.678Z,0.00
2018-12-10T02:49:53.840Z,0.00
2018-12-10T02:50:54.005Z,0.00
2018-12-10T02:51:54.173Z,0.00
2018-12-10T02:52:54.342Z,0.00
2018-12-10T02:53:54.513Z,0.00
2018-12-10T02:54:54.693Z,0.00
2018-12-10T02:55:54.857Z,0.00
2018-12-10T02:56:55.017Z,0.00
2018-12-10T02:57:55.185Z,0.00
2018-12-10T02:58:55.357Z,0.00
2018-12-10T02:59:55.515Z,0.00
2018-12-10T03:00:55.722Z,0.00
2018-12-10T03:01:55.845Z,0.00
2018-12-10T03:02:56.038Z,0.00
2018-12-10T03:03:56.229Z,0.00
2018-12-10T03:04:56.381Z,0.00
2018-12-10T03:05:56.578Z,0.00
2018-12-10T03:06:56.727Z,0.00
2018-12-10T03:07:56.904Z,0.00
2018-12-10T03:08:57.064Z,0.00
2018-12-10T03:09:57.224Z,0.00
2018-12-10T03:10:57.392Z,0.00
2018-12-10T03:11:57.623Z,0.00
2018-12-10T03:12:57.716Z,0.00
2018-12-10T03:13:57.886Z,0.00
2018-12-10T03:14:58.050Z,0.00
2018-12-10T03:15:58.217Z,0.00
2018-12-10T03:16:58.372Z,0.00
2018-12-10T03:17:58.542Z,0.00
2018-12-10T03:18:58.704Z,0.00
2018-12-10T03:19:58.912Z,0.00
2018-12-10T03:20:59.047Z,0.00
2018-12-10T03:21:59.205Z,0.00
2018-12-10T03:22:59.364Z,0.00
2018-12-10T03:23:59.525Z,0.00
2018-12-10T03:24:59.697Z,0.00
2018-12-10T03:25:59.846Z,0.00
2018-12-10T03:27:00.018Z,0.00
2018-12-10T03:28:00.210Z,0.00
2018-12-10T03:29:00.353Z,0.00
2018-12-10T03:30:00.518Z,0.00
2018-12-10T03:31:00.677Z,0.00
2018-12-10T03:32:00.839Z,0.00
2018-12-10T03:33:01.043Z,0.00
2018-12-10T03:34:01.202Z,0.00
2018-12-10T03:35:01.370Z,0.00
2018-12-10T03:36:01.561Z,0.00
2018-12-10T03:37:01.695Z,0.00
2018-12-10T03:38:01.871Z,0.00
2018-12-10T03:39:02.031Z,0.00
2018-12-10T03:40:02.201Z,0.00
2018-12-10T03:41:02.391Z,0.00
2018-12-10T03:42:02.556Z,0.00
2018-12-10T03:43:02.740Z,0.00
2018-12-10T03:44:02.907Z,0.00
2018-12-10T03:45:03.096Z,0.00
2018-12-10T03:46:03.231Z,0.00
2018-12-10T03:47:03.393Z,0.00
2018-12-10T03:48:03.556Z,0.00
2018-12-10T03:49:03.716Z,0.00
2018-12-10T03:50:03.892Z,0.00
2018-12-10T03:51:04.083Z,0.00
2018-12-10T03:52:04.226Z,0.00
2018-12-10T03:53:04.393Z,0.00
2018-12-10T03:54:04.576Z,0.00
2018-12-10T03:55:04.736Z,0.00
2018-12-10T03:56:04.934Z,0.00
2018-12-10T03:57:05.089Z,0.00
2018-12-10T03:58:05.253Z,0.00
2018-12-10T03:59:05.423Z,0.00
2018-12-10T04:00:05.579Z,0.00
2018-12-10T04:01:05.751Z,0.00
2018-12-10T04:02:05.915Z,0.00
2018-12-10T04:03:06.090Z,0.00
2018-12-10T04:04:06.255Z,0.00
2018-12-10T04:05:06.417Z,0.00
2018-12-10T04:06:06.586Z,0.00
2018-12-10T04:07:06.745Z,0.00
2018-12-10T04:08:06.916Z,0.00
2018-12-10T04:09:07.068Z,0.00
2018-12-10T04:10:07.239Z,0.00
2018-12-10T04:11:07.505Z,0.00
2018-12-10T04:12:07.527Z,0.00
2018-12-10T04:13:07.676Z,0.00
2018-12-10T04:14:07.836Z,0.00
2018-12-10T04:15:08.013Z,0.00
2018-12-10T04:16:08.179Z,0.00
2018-12-10T04:17:10.484Z,0.00
2018-12-10T04:18:08.451Z,0.00
2018-12-10T04:19:08.609Z,0.00
2018-12-10T04:20:08.773Z,0.00
2018-12-10T04:21:08.937Z,0.00
2018-12-10T04:22:09.145Z,0.00
2018-12-10T04:23:09.260Z,0.00
2018-12-10T04:24:09.422Z,0.00
2018-12-10T04:25:09.576Z,0.00
2018-12-10T04:26:09.767Z,0.00
2018-12-10T04:27:10.039Z,0.00
2018-12-10T04:28:10.161Z,0.00
2018-12-10T04:29:10.472Z,0.00
2018-12-10T04:30:10.418Z,0.00
2018-12-10T04:31:10.607Z,0.00
2018-12-10T04:32:10.779Z,0.00
2018-12-10T04:33:10.977Z,0.00
2018-12-10T04:34:11.139Z,0.00
2018-12-10T04:35:11.306Z,0.00
2018-12-10T04:36:11.489Z,0.00
2018-12-10T04:37:11.628Z,0.00
2018-12-10T04:38:11.793Z,0.00
2018-12-10T04:39:11.958Z,0.00
2018-12-10T04:40:12.121Z,0.00
2018-12-10T04:41:12.285Z,0.00
2018-12-10T04:42:12.456Z,0.00
2018-12-10T04:43:12.611Z,0.00
2018-12-10T04:44:12.781Z,0.00
2018-12-10T04:45:12.945Z,0.00
2018-12-10T04:46:13.115Z,0.00
2018-12-10T04:47:13.272Z,0.00
2018-12-10T04:48:13.444Z,0.00
2018-12-10T04:49:13.606Z,0.00
2018-12-10T04:50:13.781Z,0.00
2018-12-10T04:51:13.949Z,0.00
2018-12-10T04:52:14.108Z,0.00
2018-12-10T04:53:14.266Z,0.00
2018-12-10T04:54:14.425Z,0.00
2018-12-10T04:55:14.596Z,0.00
2018-12-10T04:56:14.749Z,0.00
2018-12-10T04:57:14.917Z,0.00
2018-12-10T04:58:15.094Z,0.00
2018-12-10T04:59:15.263Z,0.00
2018-12-10T05:00:15.421Z,0.00
2018-12-10T05:01:15.580Z,0.00
2018-12-10T05:02:15.759Z,0.00
2018-12-10T05:03:15.904Z,0.00
2018-12-10T05:04:16.072Z,0.00
2018-12-10T05:05:16.242Z,0.00
2018-12-10T05:06:16.404Z,0.00
2018-12-10T05:07:16.571Z,0.00
2018-12-10T05:08:16.755Z,0.00
2018-12-10T05:09:16.914Z,0.00
2018-12-10T05:10:17.082Z,0.00
2018-12-10T05:11:17.251Z,0.00
2018-12-10T05:12:17.409Z,0.00
2018-12-10T05:13:17.574Z,0.00
2018-12-10T05:14:17.739Z,0.00
2018-12-10T05:15:17.904Z,0.00
2018-12-10T05:16:18.070Z,0.00
2018-12-10T05:17:18.241Z,0.00
2018-12-10T05:18:18.405Z,0.00
2018-12-10T05:19:19.043Z,0.00
2018-12-10T05:20:18.722Z,0.00
2018-12-10T05:21:18.886Z,0.00
2018-12-10T05:22:19.048Z,0.00
2018-12-10T05:23:19.215Z,0.00
2018-12-10T05:24:19.380Z,0.00
2018-12-10T05:25:19.549Z,0.00
2018-12-10T05:26:19.850Z,0.00
2018-12-10T05:27:19.884Z,0.00
2018-12-10T05:28:20.061Z,0.00
2018-12-10T05:29:20.250Z,0.00
2018-12-10T05:30:20.395Z,0.00
2018-12-10T05:31:20.576Z,0.00
2018-12-10T05:32:20.746Z,0.00
2018-12-10T05:33:20.918Z,0.00
2018-12-10T05:34:21.082Z,0.00
2018-12-10T05:35:21.249Z,0.00
2018-12-10T05:36:21.414Z,0.00
2018-12-10T05:37:21.584Z,0.00
2018-12-10T05:38:21.748Z,0.00
2018-12-10T05:39:21.932Z,0.00
2018-12-10T05:40:23.597Z,0.00
2018-12-10T05:41:24.818Z,0.00
2018-12-10T05:42:26.190Z,0.00
2018-12-10T05:43:24.052Z,0.00
2018-12-10T05:44:25.795Z,0.00
2018-12-10T05:47:15.556Z,0.00
2018-12-10T05:47:55.816Z,0.00
2018-12-10T05:48:55.718Z,0.00
2018-12-10T05:49:56.835Z,0.00
2018-12-10T05:50:56.162Z,0.00
2018-12-10T05:51:56.130Z,0.00
2018-12-10T05:52:57.889Z,0.00
2018-12-10T05:53:57.567Z,0.00
2018-12-10T05:54:58.434Z,0.00
2018-12-10T05:55:57.931Z,0.00
2018-12-10T05:56:59.102Z,0.00
2018-12-10T05:57:59.944Z,0.00
2018-12-10T05:58:57.966Z,0.00
2018-12-10T05:59:59.606Z,0.00
2018-12-10T06:00:57.434Z,0.00
2018-12-10T06:01:59.626Z,0.00
2018-12-10T06:02:59.290Z,0.00
2018-12-10T06:03:58.845Z,0.00
2018-12-10T06:04:59.628Z,0.00
2018-12-10T06:05:58.434Z,0.00
2018-12-10T06:06:58.423Z,0.00
2018-12-10T06:07:58.694Z,0.00
2018-12-10T06:08:58.637Z,0.00
2018-12-10T06:09:58.882Z,0.00
2018-12-10T06:10:58.948Z,0.00
2018-12-10T06:11:59.264Z,0.00
2018-12-10T06:12:59.361Z,0.00
2018-12-10T06:13:59.522Z,0.00
2018-12-10T06:14:59.576Z,0.00
2018-12-10T06:15:59.795Z,0.00
2018-12-10T06:16:59.954Z,0.00
2018-12-10T06:18:00.149Z,0.00
2018-12-10T06:19:00.391Z,0.00
2018-12-10T06:20:00.488Z,0.00
2018-12-10T06:21:00.718Z,0.00
2018-12-10T06:22:00.778Z,0.00
2018-12-10T06:23:01.202Z,0.00
2018-12-10T06:24:01.160Z,0.00
2018-12-10T06:25:01.401Z,0.00
2018-12-10T06:26:01.578Z,0.00
2018-12-10T06:27:01.701Z,0.00
2018-12-10T06:28:01.796Z,0.00
2018-12-10T06:29:02.021Z,0.00
2018-12-10T06:30:02.120Z,0.00
2018-12-10T06:31:02.164Z,0.00
2018-12-10T06:32:02.419Z,0.00
2018-12-10T06:33:02.533Z,0.00
2018-12-10T06:34:02.658Z,0.00
2018-12-10T06:35:02.792Z,0.00
2018-12-10T06:36:02.911Z,0.00
2018-12-10T06:37:03.275Z,0.00
2018-12-10T06:38:03.149Z,0.00
2018-12-10T06:39:03.232Z,0.00
2018-12-10T06:40:03.326Z,0.00
2018-12-10T06:41:03.526Z,0.00
2018-12-10T06:42:03.729Z,0.00
2018-12-10T06:43:03.916Z,0.00
2018-12-10T06:44:04.123Z,0.00
2018-12-10T06:45:04.313Z,0.00
2018-12-10T06:46:04.512Z,0.00
2018-12-10T06:47:04.753Z,0.00
2018-12-10T06:48:04.835Z,0.00
2018-12-10T06:49:05.068Z,0.00
2018-12-10T06:50:05.190Z,0.00
2018-12-10T06:51:05.307Z,0.00
2018-12-10T06:52:05.425Z,0.00
2018-12-10T06:53:05.623Z,0.00
2018-12-10T06:54:05.756Z,0.00
2018-12-10T06:55:05.986Z,0.00
2018-12-10T06:56:06.140Z,0.00
2018-12-10T06:57:06.229Z,0.00
2018-12-10T06:58:06.294Z,0.00
2018-12-10T06:59:07.432Z,0.00
2018-12-10T07:00:06.662Z,0.00
2018-12-10T07:01:06.882Z,0.00
2018-12-10T07:02:07.106Z,0.00
2018-12-10T07:03:07.289Z,0.00
2018-12-10T07:04:07.604Z,0.00
2018-12-10T07:05:07.861Z,0.00
2018-12-10T07:06:07.674Z,0.00
2018-12-10T07:07:07.928Z,0.00
2018-12-10T07:08:08.005Z,0.00
2018-12-10T07:09:08.395Z,0.00
2018-12-10T07:10:08.352Z,0.00
2018-12-10T07:11:08.569Z,0.00
2018-12-10T07:12:08.767Z,0.00
2018-12-10T07:13:08.971Z,0.00
2018-12-10T07:14:09.183Z,0.00
2018-12-10T07:15:09.410Z,0.00
2018-12-10T07:16:09.496Z,0.00
2018-12-10T07:17:09.711Z,0.00
2018-12-10T07:18:09.906Z,0.00
2018-12-10T07:19:10.085Z,0.00
2018-12-10T07:20:10.289Z,0.00
2018-12-10T07:21:10.484Z,0.00
2018-12-10T07:22:10.715Z,0.00
2018-12-10T07:23:10.789Z,0.00
2018-12-10T07:24:10.948Z,0.00
2018-12-10T07:25:11.031Z,0.00
2018-12-10T07:26:11.244Z,0.00
2018-12-10T07:27:11.423Z,0.00
2018-12-10T07:28:11.622Z,0.00
2018-12-10T07:29:11.797Z,0.00
2018-12-10T07:30:12.031Z,0.00
2018-12-10T07:31:12.096Z,5.63
2018-12-10T07:32:12.343Z,5.63
2018-12-10T07:33:12.494Z,5.63
2018-12-10T07:34:12.705Z,5.63
2018-12-10T07:35:12.970Z,5.63
2018-12-10T07:36:13.031Z,5.63
2018-12-10T07:37:13.247Z,5.63
2018-12-10T07:38:13.345Z,5.63
2018-12-10T07:39:13.521Z,5.63
2018-12-10T07:40:13.737Z,5.63
2018-12-10T07:41:13.835Z,5.63
2018-12-10T07:42:14.034Z,5.63
2018-12-10T07:43:14.247Z,11.25
2018-12-10T07:44:14.432Z,11.25
2018-12-10T07:45:14.614Z,5.63
2018-12-10T07:46:14.892Z,5.63
2018-12-10T07:47:14.973Z,11.25
2018-12-10T07:48:15.192Z,11.25
2018-12-10T07:49:15.371Z,16.88
2018-12-10T07:50:15.558Z,16.88
2018-12-10T07:51:15.778Z,16.88
2018-12-10T07:52:15.969Z,22.50
2018-12-10T07:53:16.152Z,16.88
2018-12-10T07:54:16.331Z,16.88
2018-12-10T07:55:16.534Z,16.88
2018-12-10T07:56:17.717Z,22.50
2018-12-10T07:57:16.861Z,16.88
2018-12-10T07:58:17.034Z,22.50
2018-12-10T07:59:17.237Z,28.13
2018-12-10T08:00:17.424Z,22.50
2018-12-10T08:01:17.642Z,22.50
2018-12-10T08:02:21.436Z,22.50
2018-12-10T08:03:20.875Z,16.88
2018-12-10T08:04:19.707Z,22.50
2018-12-10T08:05:20.158Z,22.50
2018-12-10T08:06:19.964Z,22.50
2018-12-10T08:07:19.899Z,45.00
2018-12-10T08:08:19.725Z,56.25
2018-12-10T08:09:21.068Z,39.38
2018-12-10T08:10:20.896Z,28.13
2018-12-10T08:11:22.290Z,22.50
2018-12-10T08:12:22.259Z,16.88
2018-12-10T08:13:21.561Z,16.88
2018-12-10T08:14:21.350Z,16.88
2018-12-10T08:15:21.725Z,28.13
2018-12-10T08:16:21.001Z,78.75
2018-12-10T08:17:22.110Z,22.50
2018-12-10T08:18:21.679Z,22.50
2018-12-10T08:19:23.102Z,16.88
2018-12-10T08:20:23.828Z,16.88
2018-12-10T08:21:22.331Z,22.50
2018-12-10T08:22:22.852Z,16.88
2018-12-10T08:23:23.332Z,11.25
2018-12-10T08:24:23.831Z,11.25
2018-12-10T08:25:23.834Z,22.50
2018-12-10T08:26:23.996Z,33.75
2018-12-10T08:27:25.904Z,56.25
2018-12-10T08:28:25.794Z,78.75
2018-12-10T08:29:23.578Z,67.50
2018-12-10T08:30:24.459Z,56.25
2018-12-10T08:31:24.342Z,33.75
2018-12-10T08:32:24.538Z,39.38
2018-12-10T08:33:24.248Z,213.75
2018-12-10T08:34:24.923Z,258.75
2018-12-10T08:35:24.807Z,112.50
2018-12-10T08:36:26.135Z,33.75
2018-12-10T08:37:24.762Z,28.13
2018-12-10T08:38:25.182Z,33.75
2018-12-10T08:39:26.886Z,22.50
2018-12-10T08:40:26.596Z,28.13
2018-12-10T08:41:25.199Z,45.00
2018-12-10T08:42:24.969Z,56.25
2018-12-10T08:43:26.409Z,45.00
2018-12-10T08:44:25.746Z,39.38
2018-12-10T08:45:27.710Z,28.13
2018-12-10T08:46:25.682Z,22.50
2018-12-10T08:47:28.179Z,28.13
2018-12-10T08:48:25.444Z,50.63
2018-12-10T08:49:25.618Z,67.50
2018-12-10T08:50:25.561Z,56.25
2018-12-10T08:51:25.902Z,39.38
2018-12-10T08:52:26.005Z,78.75
2018-12-10T08:53:26.114Z,61.88
2018-12-10T08:54:26.207Z,495.00
2018-12-10T08:55:26.312Z,331.88
2018-12-10T08:56:26.553Z,489.38
2018-12-10T08:57:26.798Z,393.75
2018-12-10T08:58:26.775Z,646.88
2018-12-10T08:59:26.965Z,118.13
2018-12-10T09:00:27.127Z,450.00
2018-12-10T09:01:27.257Z,365.63
2018-12-10T09:02:27.361Z,281.25
2018-12-10T09:03:27.559Z,247.50
2018-12-10T09:04:27.773Z,208.13
2018-12-10T09:05:27.954Z,219.38
2018-12-10T09:06:28.169Z,208.13
2018-12-10T09:07:28.438Z,196.88
2018-12-10T09:08:28.526Z,185.63
2018-12-10T09:09:28.762Z,185.63
2018-12-10T09:10:28.847Z,174.38
2018-12-10T09:11:29.082Z,185.63
2018-12-10T09:12:29.144Z,213.75
2018-12-10T09:13:29.356Z,191.25
2018-12-10T09:14:29.553Z,191.25
2018-12-10T09:15:29.797Z,112.50
2018-12-10T09:16:29.890Z,90.00
2018-12-10T09:17:30.287Z,78.75
2018-12-10T09:18:30.512Z,67.50
2018-12-10T09:19:30.510Z,61.88
2018-12-10T09:20:30.544Z,50.63
2018-12-10T09:21:30.814Z,39.38
2018-12-10T09:22:30.844Z,45.00
2018-12-10T09:23:31.173Z,33.75
2018-12-10T09:24:31.232Z,28.13
2018-12-10T09:25:31.410Z,28.13
2018-12-10T09:26:31.838Z,22.50
2018-12-10T09:27:31.777Z,16.88
2018-12-10T09:28:31.985Z,16.88
2018-12-10T09:29:32.264Z,11.25
2018-12-10T09:30:32.497Z,11.25
2018-12-10T09:31:32.365Z,11.25
2018-12-10T09:32:32.549Z,11.25
2018-12-10T09:33:32.665Z,16.88
2018-12-10T09:34:33.031Z,28.13
2018-12-10T09:35:33.180Z,33.75
2018-12-10T09:36:33.334Z,50.63
2018-12-10T09:37:33.401Z,73.13
2018-12-10T09:38:33.644Z,101.25
2018-12-10T09:39:33.605Z,118.13
2018-12-10T09:40:33.792Z,135.00
2018-12-10T09:41:33.943Z,118.13
2018-12-10T09:42:33.998Z,202.50
2018-12-10T09:43:34.178Z,230.63
2018-12-10T09:44:34.471Z,146.25
2018-12-10T09:45:34.423Z,123.75
2018-12-10T09:46:34.556Z,140.63
2018-12-10T09:47:34.496Z,208.13
2018-12-10T09:48:34.772Z,180.00
2018-12-10T09:49:34.837Z,174.38
2018-12-10T09:50:35.022Z,151.88
2018-12-10T09:51:35.332Z,101.25
2018-12-10T09:52:35.329Z,95.63
2018-12-10T09:53:35.523Z,78.75
2018-12-10T09:54:35.732Z,78.75
2018-12-10T09:55:36.480Z,78.75
2018-12-10T09:56:36.041Z,90.00
2018-12-10T09:57:36.246Z,67.50
2018-12-10T09:58:36.529Z,61.88
2018-12-10T09:59:36.433Z,56.25
2018-12-10T10:00:36.734Z,56.25
2018-12-10T10:01:37.049Z,84.38
2018-12-10T10:02:37.224Z,140.63
2018-12-10T10:03:37.122Z,151.88
2018-12-10T10:04:37.264Z,163.13
2018-12-10T10:05:37.390Z,230.63
2018-12-10T10:06:37.451Z,180.00
2018-12-10T10:07:37.596Z,258.75
2018-12-10T10:08:37.947Z,241.88
2018-12-10T10:09:39.075Z,241.88
2018-12-10T10:10:38.178Z,230.63
2018-12-10T10:11:38.402Z,135.00
2018-12-10T10:12:38.767Z,236.25
2018-12-10T10:13:38.634Z,258.75
2018-12-10T10:14:39.442Z,219.38
2018-12-10T10:15:39.198Z,241.88
2018-12-10T10:16:39.455Z,196.88
2018-12-10T10:17:39.468Z,219.38
2018-12-10T10:18:39.687Z,185.63
2018-12-10T10:19:39.931Z,270.00
2018-12-10T10:20:40.145Z,163.13
2018-12-10T10:21:40.194Z,135.00
2018-12-10T10:22:40.379Z,106.88
2018-12-10T10:23:40.318Z,90.00
2018-12-10T10:24:40.861Z,90.00
2018-12-10T10:25:40.889Z,95.63
2018-12-10T10:26:41.097Z,90.00
2018-12-10T10:27:41.286Z,84.38
2018-12-10T10:28:41.388Z,67.50
2018-12-10T10:29:41.510Z,73.13
2018-12-10T10:30:43.958Z,78.75
2018-12-10T10:31:41.809Z,78.75
2018-12-10T10:32:41.936Z,73.13
2018-12-10T10:33:42.254Z,73.13
2018-12-10T10:34:42.212Z,84.38
2018-12-10T10:35:42.440Z,95.63
2018-12-10T10:36:44.546Z,151.88
2018-12-10T10:37:42.805Z,146.25
2018-12-10T10:38:42.900Z,118.13
2018-12-10T10:39:42.718Z,129.38
2018-12-10T10:40:42.928Z,90.00
2018-12-10T10:41:42.983Z,78.75
2018-12-10T10:42:43.150Z,95.63
2018-12-10T10:43:43.318Z,101.25
2018-12-10T10:44:43.638Z,101.25
2018-12-10T10:45:43.983Z,123.75
2018-12-10T10:46:44.296Z,180.00
2018-12-10T10:47:44.265Z,123.75
2018-12-10T10:48:44.401Z,151.88
2018-12-10T10:49:44.272Z,174.38
2018-12-10T10:50:44.779Z,180.00
2018-12-10T10:51:44.731Z,140.63
2018-12-10T10:52:44.909Z,95.63
2018-12-10T10:53:45.136Z,118.13
2018-12-10T10:54:45.666Z,140.63
2018-12-10T10:55:45.525Z,151.88
2018-12-10T10:56:45.477Z,157.50
2018-12-10T10:57:45.693Z,168.75
2018-12-10T10:58:45.967Z,185.63
2018-12-10T10:59:46.034Z,163.13
2018-12-10T11:00:46.106Z,168.75
2018-12-10T11:01:46.304Z,196.88
2018-12-10T11:02:46.555Z,101.25
2018-12-10T11:03:46.593Z,146.25
2018-12-10T11:04:46.733Z,140.63
2018-12-10T11:05:46.583Z,208.13
2018-12-10T11:06:46.789Z,185.63
2018-12-10T11:07:47.008Z,219.38
2018-12-10T11:08:47.250Z,185.63
2018-12-10T11:09:47.427Z,151.88
2018-12-10T11:10:47.672Z,146.25
2018-12-10T11:11:47.772Z,118.13
2018-12-10T11:12:47.987Z,106.88
2018-12-10T11:13:48.033Z,90.00
2018-12-10T11:14:48.364Z,84.38
2018-12-10T11:15:48.426Z,67.50
2018-12-10T11:16:48.640Z,56.25
2018-12-10T11:17:48.703Z,56.25
2018-12-10T11:18:48.896Z,84.38
2018-12-10T11:19:49.069Z,95.63
2018-12-10T11:20:49.258Z,90.00
2018-12-10T11:21:49.452Z,106.88
2018-12-10T11:22:49.629Z,101.25
2018-12-10T11:23:49.817Z,118.13
2018-12-10T11:24:50.038Z,95.63
2018-12-10T11:25:50.482Z,78.75
2018-12-10T11:26:50.338Z,78.75
2018-12-10T11:27:50.483Z,73.13
2018-12-10T11:28:50.575Z,67.50
2018-12-10T11:29:50.774Z,50.63
2018-12-10T11:30:50.998Z,50.63
2018-12-10T11:31:51.187Z,39.38
2018-12-10T11:32:51.369Z,67.50
2018-12-10T11:33:51.548Z,73.13
2018-12-10T11:34:51.754Z,56.25
2018-12-10T11:35:51.939Z,61.88
2018-12-10T11:36:52.141Z,61.88
2018-12-10T11:37:52.357Z,50.63
2018-12-10T11:38:57.945Z,73.13
2018-12-10T11:39:52.774Z,78.75
2018-12-10T11:40:53.007Z,78.75
2018-12-10T11:41:53.086Z,84.38
2018-12-10T11:42:53.302Z,95.63
2018-12-10T11:43:53.490Z,118.13
2018-12-10T11:44:53.665Z,151.88
2018-12-10T11:45:53.842Z,135.00
2018-12-10T11:46:54.047Z,106.88
2018-12-10T11:47:54.260Z,101.25
2018-12-10T11:48:54.450Z,90.00
2018-12-10T11:49:54.668Z,112.50
2018-12-10T11:50:54.839Z,112.50
2018-12-10T11:51:55.093Z,123.75
2018-12-10T11:52:55.180Z,123.75
2018-12-10T11:53:57.723Z,112.50
2018-12-10T11:54:56.085Z,106.88
2018-12-10T11:55:57.688Z,123.75
2018-12-10T11:56:55.874Z,191.25
2018-12-10T11:57:56.009Z,196.88
2018-12-10T11:58:56.153Z,168.75
2018-12-10T11:59:56.230Z,253.13
2018-12-10T12:00:56.312Z,258.75
2018-12-10T12:01:56.503Z,174.38
2018-12-10T12:02:56.683Z,123.75
2018-12-10T12:03:56.912Z,101.25
2018-12-10T12:04:57.103Z,95.63
2018-12-10T12:05:57.286Z,123.75
2018-12-10T12:06:57.497Z,202.50
2018-12-10T12:07:57.659Z,140.63
2018-12-10T12:08:57.871Z,157.50
2018-12-10T12:09:57.990Z,483.75
2018-12-10T12:10:58.070Z,579.38
2018-12-10T12:11:58.284Z,540.00
2018-12-10T12:12:58.485Z,472.50
2018-12-10T12:13:58.668Z,601.88
2018-12-10T12:14:58.837Z,624.38
2018-12-10T12:15:59.042Z,168.75
2018-12-10T12:16:59.235Z,112.50
2018-12-10T12:17:59.444Z,112.50
2018-12-10T12:18:59.567Z,101.25
2018-12-10T12:19:59.667Z,95.63
2018-12-10T12:20:59.908Z,67.50
2018-12-10T12:22:04.999Z,78.75
2018-12-10T12:23:00.247Z,73.13
2018-12-10T12:24:00.434Z,50.63
2018-12-10T12:25:00.629Z,56.25
2018-12-10T12:26:00.740Z,56.25
2018-12-10T12:27:01.122Z,56.25
2018-12-10T12:28:01.136Z,61.88
2018-12-10T12:29:01.256Z,61.88
2018-12-10T12:30:01.346Z,50.63
2018-12-10T12:31:01.461Z,45.00
2018-12-10T12:32:01.660Z,73.13
2018-12-10T12:33:01.840Z,90.00
2018-12-10T12:34:02.043Z,73.13
2018-12-10T12:35:02.216Z,61.88
2018-12-10T12:36:02.425Z,61.88
2018-12-10T12:37:03.313Z,50.63
2018-12-10T12:38:02.732Z,61.88
2018-12-10T12:39:02.901Z,61.88
2018-12-10T12:40:03.066Z,45.00
2018-12-10T12:41:03.306Z,50.63
2018-12-10T12:42:03.369Z,50.63
2018-12-10T12:43:07.035Z,61.88
2018-12-10T12:44:03.758Z,61.88
2018-12-10T12:45:03.906Z,39.38
2018-12-10T12:46:04.071Z,28.13
2018-12-10T12:47:04.324Z,22.50
2018-12-10T12:48:04.406Z,28.13
2018-12-10T12:49:04.594Z,16.88
2018-12-10T12:50:04.754Z,22.50
2018-12-10T12:51:04.840Z,11.25
2018-12-10T12:52:04.968Z,11.25
2018-12-10T12:53:05.071Z,22.50
2018-12-10T12:54:05.274Z,16.88
2018-12-10T12:55:05.512Z,16.88
2018-12-10T12:56:05.660Z,16.88
2018-12-10T12:57:06.071Z,22.50
2018-12-10T12:58:06.025Z,22.50
2018-12-10T12:59:06.296Z,22.50
2018-12-10T13:00:06.757Z,33.75
2018-12-10T13:01:07.121Z,50.63
2018-12-10T13:02:06.823Z,73.13
2018-12-10T13:03:08.147Z,61.88
2018-12-10T13:04:09.609Z,45.00
2018-12-10T13:05:08.642Z,50.63
2018-12-10T13:06:07.374Z,39.38
2018-12-10T13:07:07.441Z,33.75