createdAt,value
2019-01-29T00:00:07.859Z,100971.67
2019-01-29T00:03:11.438Z,100972.54
2019-01-29T00:06:15.038Z,100975.56
2019-01-29T00:09:18.653Z,100977.48
2019-01-29T00:12:22.227Z,100976.33
2019-01-29T00:15:25.834Z,100984.58
2019-01-29T00:18:29.440Z,100988.26
2019-01-29T00:21:33.022Z,100987.99
2019-01-29T00:24:36.623Z,100990.62
2019-01-29T00:27:40.183Z,100992.16
2019-01-29T00:30:43.700Z,100994.96
2019-01-29T00:33:47.163Z,100995.34
2019-01-29T00:36:50.796Z,100999.58
2019-01-29T00:39:54.344Z,101002.88
2019-01-29T00:42:57.874Z,101003.70
2019-01-29T00:46:01.480Z,101018.88
2019-01-29T00:49:05.079Z,101021.07
2019-01-29T00:52:08.622Z,101021.23
2019-01-29T00:55:12.672Z,101022.88
2019-01-29T00:58:16.206Z,101022.12
2019-01-29T01:01:19.840Z,101029.54
2019-01-29T01:04:23.401Z,101034.97
2019-01-29T01:07:26.930Z,101037.33
2019-01-29T01:10:30.471Z,101033.47
2019-01-29T01:13:34.075Z,101047.60
2019-01-29T01:16:41.783Z,101050.51
2019-01-29T01:19:45.254Z,101064.91
2019-01-29T01:22:51.252Z,101061.45
2019-01-29T01:25:52.409Z,101072.35
2019-01-29T01:28:56.028Z,101077.66
2019-01-29T01:31:59.603Z,101082.37
2019-01-29T01:35:03.209Z,101086.88
2019-01-29T01:38:06.736Z,101083.50
2019-01-29T01:41:10.372Z,101091.89
2019-01-29T01:44:13.877Z,101089.80
2019-01-29T01:47:17.502Z,101093.55
2019-01-29T01:50:21.063Z,101100.18
2019-01-29T01:53:24.604Z,101099.97
2019-01-29T01:56:28.139Z,101107.21
2019-01-29T01:59:31.635Z,101106.40
2019-01-29T02:02:35.123Z,101106.07
2019-01-29T02:05:38.720Z,101107.60
2019-01-29T02:08:42.370Z,101106.43
2019-01-29T02:11:45.856Z,101105.55
2019-01-29T02:14:49.427Z,101106.70
2019-01-29T02:17:53.070Z,101105.77
2019-01-29T02:20:56.768Z,101104.94
2019-01-29T02:24:00.408Z,101108.18
2019-01-29T02:27:04.180Z,101101.59
2019-01-29T02:30:11.346Z,101100.01
2019-01-29T02:33:14.998Z,101100.10
2019-01-29T02:36:18.523Z,101104.38
2019-01-29T02:39:22.211Z,101107.55
2019-01-29T02:42:25.905Z,101107.29
2019-01-29T02:45:29.439Z,101109.05
2019-01-29T02:48:33.091Z,101115.81
2019-01-29T02:51:36.717Z,101122.65
2019-01-29T02:54:40.293Z,101119.11
2019-01-29T02:57:44.034Z,101115.01
2019-01-29T03:00:47.822Z,101115.75
2019-01-29T03:03:51.470Z,101120.09
2019-01-29T03:06:55.136Z,101113.06
2019-01-29T03:09:58.662Z,101119.70
2019-01-29T03:13:02.263Z,101120.97
2019-01-29T03:16:05.881Z,101115.29
2019-01-29T03:19:09.391Z,101117.08
2019-01-29T03:22:13.061Z,101121.03
2019-01-29T03:25:16.712Z,101124.74
2019-01-29T03:28:20.485Z,101130.39
2019-01-29T03:31:24.158Z,101125.65
2019-01-29T03:34:27.742Z,101133.92
2019-01-29T03:37:31.394Z,101140.55
2019-01-29T03:40:35.091Z,101143.03
2019-01-29T03:43:38.717Z,101142.62
2019-01-29T03:46:42.405Z,101149.78
2019-01-29T03:49:45.904Z,101153.62
2019-01-29T03:52:49.645Z,101147.36
2019-01-29T03:55:53.275Z,101147.97
2019-01-29T03:58:56.917Z,101154.29
2019-01-29T04:02:00.605Z,101157.41
2019-01-29T04:05:04.738Z,101168.88
2019-01-29T04:08:08.369Z,101167.62
2019-01-29T04:11:12.005Z,101173.93
2019-01-29T04:14:15.607Z,101179.86
2019-01-29T04:17:19.329Z,101185.39
2019-01-29T04:20:22.875Z,101187.12
2019-01-29T04:23:26.455Z,101184.82
2019-01-29T04:26:30.080Z,101190.10
2019-01-29T04:29:33.732Z,101189.20
2019-01-29T04:32:37.288Z,101189.20
2019-01-29T04:35:40.989Z,101193.81
2019-01-29T04:38:44.513Z,101198.08
2019-01-29T04:41:48.094Z,101206.24
2019-01-29T04:44:51.710Z,101206.79
2019-01-29T04:47:55.410Z,101200.27
2019-01-29T04:50:59.001Z,101200.87
2019-01-29T04:54:02.618Z,101212.61
2019-01-29T04:57:06.277Z,101201.21
2019-01-29T05:00:12.950Z,101203.25
2019-01-29T05:03:16.481Z,101200.15
2019-01-29T05:06:20.012Z,101199.71
2019-01-29T05:09:23.538Z,101205.88
2019-01-29T05:12:27.127Z,101200.27
2019-01-29T05:15:30.776Z,101204.00
2019-01-29T05:18:34.347Z,101207.66
2019-01-29T05:21:38.003Z,101208.65
2019-01-29T05:24:41.569Z,101206.33
2019-01-29T05:27:45.095Z,101207.17
2019-01-29T05:30:50.736Z,101204.53
2019-01-29T05:33:54.285Z,101202.99
2019-01-29T05:36:57.939Z,101204.13
2019-01-29T05:40:01.521Z,101203.43
2019-01-29T05:43:05.133Z,101200.13
2019-01-29T05:46:08.763Z,101205.37
2019-01-29T05:49:12.353Z,101210.40
2019-01-29T05:52:15.989Z,101215.95
2019-01-29T05:55:19.577Z,101208.52
2019-01-29T05:58:23.169Z,101204.70
2019-01-29T06:01:26.824Z,101206.68
2019-01-29T06:04:30.379Z,101207.45
2019-01-29T06:07:33.996Z,101212.10
2019-01-29T06:10:37.634Z,101207.16
2019-01-29T06:13:41.187Z,101209.58
2019-01-29T06:16:44.726Z,101212.77
2019-01-29T06:19:48.281Z,101213.05
2019-01-29T06:22:52.002Z,101216.72
2019-01-29T06:25:55.587Z,101215.24
2019-01-29T06:28:59.258Z,101217.74
2019-01-29T06:32:02.818Z,101225.01
2019-01-29T06:35:08.324Z,101221.68
2019-01-29T06:38:11.914Z,101221.47
2019-01-29T06:41:15.490Z,101221.31
2019-01-29T06:44:19.021Z,101222.71
2019-01-29T06:47:22.554Z,101218.13
2019-01-29T06:50:26.692Z,101226.73
2019-01-29T06:53:30.322Z,101228.27
2019-01-29T06:56:33.889Z,101229.46
2019-01-29T06:59:37.391Z,101233.69
2019-01-29T07:02:40.955Z,101235.97
2019-01-29T07:05:44.516Z,101240.35
2019-01-29T07:08:48.049Z,101235.82
2019-01-29T07:11:59.098Z,101237.70
2019-01-29T07:15:02.737Z,101239.88
2019-01-29T07:18:10.519Z,101239.37
2019-01-29T07:21:14.092Z,101240.18
2019-01-29T07:24:17.606Z,101240.51
2019-01-29T07:27:21.113Z,101247.36
2019-01-29T07:30:24.718Z,101241.58
2019-01-29T07:33:28.169Z,101247.99
2019-01-29T07:36:31.758Z,101248.05
2019-01-29T07:39:35.335Z,101251.25
2019-01-29T07:42:38.793Z,101250.25
2019-01-29T07:45:42.351Z,101251.75
2019-01-29T07:48:46.033Z,101251.80
2019-01-29T07:51:49.701Z,101255.69
2019-01-29T07:54:53.331Z,101250.48
2019-01-29T07:57:56.802Z,101253.31
2019-01-29T08:01:00.593Z,101255.35
2019-01-29T08:04:04.424Z,101254.77
2019-01-29T08:07:08.077Z,101252.19
2019-01-29T08:10:11.964Z,101253.11
2019-01-29T08:13:16.682Z,101253.64
2019-01-29T08:16:20.426Z,101256.87
2019-01-29T08:19:24.056Z,101259.78
2019-01-29T08:22:27.758Z,101254.71
2019-01-29T08:25:31.467Z,101258.48
2019-01-29T08:28:35.158Z,101255.01
2019-01-29T08:31:38.887Z,101255.21
2019-01-29T08:34:42.590Z,101252.80
2019-01-29T08:37:46.262Z,101253.04
2019-01-29T08:40:49.917Z,101253.45
2019-01-29T08:43:53.580Z,101254.42
2019-01-29T08:46:57.287Z,101252.52
2019-01-29T08:50:00.963Z,101254.69
2019-01-29T08:53:04.720Z,101255.60
2019-01-29T08:56:08.364Z,101255.10
2019-01-29T08:59:12.039Z,101253.81
2019-01-29T09:02:15.646Z,101255.76
2019-01-29T09:05:19.297Z,101255.82
2019-01-29T09:08:22.934Z,101251.06
2019-01-29T09:11:26.557Z,101246.46
2019-01-29T09:14:30.160Z,101237.52
2019-01-29T09:17:33.786Z,101227.30
2019-01-29T09:20:37.373Z,101226.19
2019-01-29T09:23:40.960Z,101220.44
2019-01-29T09:26:44.568Z,101207.00
2019-01-29T09:29:48.176Z,101211.24
2019-01-29T09:32:51.857Z,101215.76
2019-01-29T09:35:55.492Z,101209.70
2019-01-29T09:38:59.058Z,101200.84
2019-01-29T09:42:02.705Z,101205.74
2019-01-29T09:45:06.991Z,101198.60
2019-01-29T09:48:10.615Z,101195.89
2019-01-29T09:51:14.222Z,101196.64
2019-01-29T09:54:17.835Z,101195.99
2019-01-29T09:57:21.546Z,101198.74
2019-01-29T10:00:28.442Z,101196.53
2019-01-29T10:03:32.062Z,101190.97
2019-01-29T10:06:35.609Z,101190.88
2019-01-29T10:09:39.270Z,101183.84
2019-01-29T10:12:42.808Z,101184.27
2019-01-29T10:15:46.510Z,101178.94
2019-01-29T10:18:50.258Z,101176.50
2019-01-29T10:21:54.011Z,101174.86
2019-01-29T10:24:57.657Z,101166.53
2019-01-29T10:28:01.394Z,101160.38
2019-01-29T10:31:04.995Z,101160.55
2019-01-29T10:34:08.609Z,101153.26
2019-01-29T10:37:13.220Z,101149.51
2019-01-29T10:40:21.579Z,101148.07
2019-01-29T10:43:25.074Z,101136.26
2019-01-29T10:46:28.613Z,101135.39
2019-01-29T10:49:32.201Z,101125.74
2019-01-29T10:52:37.537Z,101122.29
2019-01-29T10:55:47.437Z,101120.61
2019-01-29T10:58:45.726Z,101112.35
2019-01-29T11:01:49.479Z,101106.95
2019-01-29T11:04:54.183Z,101102.07
2019-01-29T11:08:00.031Z,101097.99
2019-01-29T11:11:04.513Z,101094.47
2019-01-29T11:14:08.166Z,101085.00
2019-01-29T11:17:11.811Z,101079.93
2019-01-29T11:20:15.640Z,101076.44
2019-01-29T11:23:19.259Z,101072.57
2019-01-29T11:26:22.888Z,101063.78
2019-01-29T11:29:26.802Z,101064.20
2019-01-29T11:32:30.551Z,101054.38
2019-01-29T11:35:34.278Z,101045.99
2019-01-29T11:38:38.481Z,101046.90
2019-01-29T11:41:42.045Z,101036.57
2019-01-29T11:44:46.070Z,101033.28
2019-01-29T11:47:49.702Z,101034.38
2019-01-29T11:50:53.300Z,101025.63
2019-01-29T11:53:56.927Z,101013.82
2019-01-29T11:57:00.561Z,101008.15
2019-01-29T12:00:04.353Z,100999.86
2019-01-29T12:03:07.929Z,101001.05
2019-01-29T12:06:11.535Z,100989.03
2019-01-29T12:09:15.132Z,100977.37
2019-01-29T12:12:18.775Z,100981.12
2019-01-29T12:15:22.394Z,100975.31
2019-01-29T12:18:26.109Z,100973.06
2019-01-29T12:21:29.819Z,100962.40
2019-01-29T12:24:33.450Z,100956.66
2019-01-29T12:27:37.081Z,100944.33
2019-01-29T12:30:40.731Z,100949.17
2019-01-29T12:33:44.330Z,100939.71
2019-01-29T12:36:48.148Z,100930.61
2019-01-29T12:39:51.696Z,100923.82
2019-01-29T12:42:55.271Z,100922.37
2019-01-29T12:45:58.911Z,100916.26
2019-01-29T12:49:02.655Z,100915.65
2019-01-29T12:52:10.707Z,100914.34
2019-01-29T12:55:14.384Z,100909.42
2019-01-29T12:58:17.914Z,100909.57
2019-01-29T13:01:21.647Z,100898.77
2019-01-29T13:04:25.408Z,100898.43
2019-01-29T13:07:29.126Z,100892.55
2019-01-29T13:10:32.699Z,100887.77
2019-01-29T13:13:36.445Z,100882.68
2019-01-29T13:16:40.317Z,100877.01
2019-01-29T13:19:43.945Z,100869.39
2019-01-29T13:22:49.489Z,100864.18
2019-01-29T13:25:53.272Z,100858.61
2019-01-29T13:28:56.946Z,100860.71
2019-01-29T13:32:00.484Z,100852.12
2019-01-29T13:35:04.306Z,100847.80
2019-01-29T13:38:08.697Z,100842.81
2019-01-29T13:41:12.866Z,100829.93
2019-01-29T13:44:16.555Z,100828.13
2019-01-29T13:47:21.405Z,100829.69
2019-01-29T13:50:29.496Z,100828.19
2019-01-29T13:53:33.232Z,100825.26
2019-01-29T13:56:39.031Z,100825.56
2019-01-29T13:59:40.649Z,100813.97
2019-01-29T14:02:44.870Z,100810.65
2019-01-29T14:05:48.570Z,100806.93
2019-01-29T14:08:53.657Z,100801.49
2019-01-29T14:11:55.908Z,100800.36
2019-01-29T14:15:00.518Z,100797.65
2019-01-29T14:18:04.254Z,100785.71
2019-01-29T14:21:07.842Z,100786.70
2019-01-29T14:24:11.630Z,100785.37
2019-01-29T14:27:16.289Z,100779.78
2019-01-29T14:30:20.254Z,100772.08
2019-01-29T14:33:24.305Z,100768.46
2019-01-29T14:36:28.077Z,100768.44
2019-01-29T14:39:43.274Z,100769.46
2019-01-29T14:42:48.574Z,100763.60
2019-01-29T14:45:52.195Z,100767.42
2019-01-29T14:48:56.475Z,100764.35
2019-01-29T14:52:01.158Z,100757.21
2019-01-29T14:55:06.166Z,100749.18
2019-01-29T14:58:10.117Z,100742.95
2019-01-29T15:01:14.021Z,100738.27
2019-01-29T15:04:17.684Z,100738.14
2019-01-29T15:07:29.877Z,100726.42
2019-01-29T15:10:25.548Z,100723.98
2019-01-29T15:13:29.218Z,100722.53
2019-01-29T15:17:10.188Z,100716.50
2019-01-29T15:20:13.957Z,100713.37
2019-01-29T15:23:17.562Z,100713.64
2019-01-29T15:26:21.141Z,100711.88
2019-01-29T15:29:24.819Z,100705.65
2019-01-29T15:32:35.857Z,100701.93
2019-01-29T15:35:38.800Z,100699.44
2019-01-29T15:38:42.418Z,100695.89
2019-01-29T15:41:46.078Z,100688.89
2019-01-29T15:44:49.699Z,100678.61
2019-01-29T15:47:53.249Z,100678.10
2019-01-29T15:50:57.033Z,100673.92
2019-01-29T15:54:01.272Z,100675.37
2019-01-29T15:57:13.870Z,100662.00
2019-01-29T16:00:12.728Z,100665.51
2019-01-29T16:03:17.316Z,100658.89
2019-01-29T16:06:20.954Z,100657.68
2019-01-29T16:09:24.720Z,100652.23
2019-01-29T16:12:28.349Z,100648.52
2019-01-29T16:15:31.902Z,100641.23
2019-01-29T16:18:35.553Z,100636.23
2019-01-29T16:21:39.160Z,100629.43
2019-01-29T16:24:43.402Z,100625.05
2019-01-29T16:27:47.195Z,100624.77
2019-01-29T16:30:50.877Z,100614.10
2019-01-29T16:33:54.591Z,100617.30
2019-01-29T16:36:58.159Z,100611.08
2019-01-29T16:40:01.725Z,100614.06
2019-01-29T16:43:05.926Z,100612.82
2019-01-29T16:46:10.115Z,100611.62
2019-01-29T16:49:14.060Z,100601.62
2019-01-29T16:52:17.659Z,100599.15
2019-01-29T16:55:21.932Z,100589.17
2019-01-29T16:58:26.191Z,100581.80
2019-01-29T17:01:31.842Z,100576.68
2019-01-29T17:04:35.563Z,100569.35
2019-01-29T17:07:39.168Z,100569.32
2019-01-29T17:10:42.781Z,100562.78
2019-01-29T17:13:46.859Z,100558.48
2019-01-29T17:16:50.844Z,100554.56
2019-01-29T17:23:25.972Z,100546.52
2019-01-29T17:26:31.100Z,100535.09
2019-01-29T17:29:33.450Z,100532.73
2019-01-29T17:32:37.096Z,100524.62
2019-01-29T17:35:41.049Z,100522.50
2019-01-29T17:38:51.697Z,100518.46
2019-01-29T17:41:55.538Z,100511.26
2019-01-29T17:44:59.270Z,100511.43
2019-01-29T17:48:03.087Z,100504.25
2019-01-29T17:51:06.943Z,100498.45
2019-01-29T17:54:10.658Z,100498.36
2019-01-29T17:57:14.675Z,100486.68
2019-01-29T18:00:20.526Z,100481.67
2019-01-29T18:03:24.453Z,100478.67
2019-01-29T18:06:28.050Z,100474.85
2019-01-29T18:09:31.640Z,100473.67
2019-01-29T18:12:35.290Z,100474.27
2019-01-29T18:15:39.997Z,100471.20
2019-01-29T18:18:43.549Z,100465.92
2019-01-29T18:21:56.252Z,100462.52
2019-01-29T18:24:50.852Z,100455.58
2019-01-29T18:28:00.885Z,100455.00
2019-01-29T18:30:57.965Z,100446.41
2019-01-29T18:34:01.685Z,100440.91
2019-01-29T18:37:05.263Z,100441.20
2019-01-29T18:40:10.940Z,100439.28
2019-01-29T18:43:14.580Z,100431.37
2019-01-29T18:46:19.335Z,100431.87
2019-01-29T18:49:24.306Z,100429.01
2019-01-29T18:52:28.782Z,100427.95
2019-01-29T18:55:32.460Z,100420.04
2019-01-29T18:58:36.313Z,100412.94
2019-01-29T19:01:40.099Z,100409.38
2019-01-29T19:04:43.638Z,100407.31
2019-01-29T19:07:47.215Z,100402.91
2019-01-29T19:10:53.873Z,100399.92
2019-01-29T19:13:58.646Z,100396.61
2019-01-29T19:17:02.552Z,100390.10
2019-01-29T19:20:06.626Z,100384.97
2019-01-29T19:23:10.192Z,100377.43
2019-01-29T19:26:13.835Z,100374.94
2019-01-29T19:29:17.439Z,100368.98
2019-01-29T19:32:21.098Z,100366.39
2019-01-29T19:35:25.789Z,100364.01
2019-01-29T19:38:29.442Z,100361.23
2019-01-29T19:41:33.200Z,100358.51
2019-01-29T19:44:36.873Z,100347.97
2019-01-29T19:47:40.587Z,100345.33
2019-01-29T19:50:44.266Z,100339.36
2019-01-29T19:53:53.184Z,100338.04
2019-01-29T19:56:56.850Z,100334.19
2019-01-29T20:00:00.479Z,100329.44
2019-01-29T20:03:04.122Z,100325.48
2019-01-29T20:06:07.835Z,100323.07
2019-01-29T20:09:14.779Z,100316.93
2019-01-29T20:12:18.378Z,100308.87
2019-01-29T20:15:22.463Z,100311.51
2019-01-29T20:18:26.506Z,100308.22
2019-01-29T20:21:32.070Z,100305.80
2019-01-29T20:24:38.365Z,100305.50
2019-01-29T20:27:41.855Z,100300.21
2019-01-29T20:30:45.425Z,100300.07
2019-01-29T20:33:49.252Z,100298.68
2019-01-29T20:36:53.213Z,100299.99
2019-01-29T20:39:57.215Z,100292.97
2019-01-29T20:43:01.738Z,100287.63
2019-01-29T20:46:06.210Z,100288.11
2019-01-29T20:49:10.287Z,100290.33
2019-01-29T20:52:13.813Z,100284.49
2019-01-29T20:55:17.407Z,100284.35
2019-01-29T20:58:21.074Z,100276.53
2019-01-29T21:01:24.651Z,100276.80
2019-01-29T21:04:28.560Z,100271.76
2019-01-29T21:07:32.098Z,100265.99
2019-01-29T21:10:35.773Z,100266.06
2019-01-29T21:13:39.378Z,100264.44
2019-01-29T21:16:42.882Z,100257.03
2019-01-29T21:19:46.540Z,100246.51
2019-01-29T21:22:50.056Z,100241.09
2019-01-29T21:25:53.597Z,100242.13
2019-01-29T21:29:03.098Z,100229.42
2019-01-29T21:32:00.748Z,100225.45
2019-01-29T21:35:04.498Z,100223.79
2019-01-29T21:38:08.175Z,100218.27
2019-01-29T21:41:11.701Z,100218.52
2019-01-29T21:44:15.314Z,100207.40
2019-01-29T21:47:19.814Z,100199.07
2019-01-29T21:50:26.132Z,100197.73
2019-01-29T21:53:29.726Z,100191.14
2019-01-29T21:56:33.276Z,100187.87
2019-01-29T21:59:36.789Z,100183.62
2019-01-29T22:02:40.350Z,100178.80
2019-01-29T22:05:43.939Z,100170.20
2019-01-29T22:12:17.865Z,100156.64
2019-01-29T22:15:22.415Z,100150.14
2019-01-29T22:18:25.984Z,100141.87
2019-01-29T22:21:29.496Z,100136.69
2019-01-29T22:24:33.072Z,100137.29
2019-01-29T22:27:36.689Z,100124.62
2019-01-29T22:30:41.686Z,100123.63
2019-01-29T22:33:45.235Z,100118.93
2019-01-29T22:36:48.885Z,100118.14
2019-01-29T22:39:52.474Z,100108.34
2019-01-29T22:42:56.841Z,100106.17
2019-01-29T22:46:00.403Z,100096.03
2019-01-29T22:49:04.082Z,100092.94
2019-01-29T22:52:07.643Z,100083.09
2019-01-29T22:55:11.320Z,100081.91
2019-01-29T22:58:14.946Z,100074.53
2019-01-29T23:01:25.942Z,100063.94
2019-01-29T23:04:33.120Z,100056.56
2019-01-29T23:07:38.491Z,100047.67
2019-01-29T23:10:42.070Z,100040.34
2019-01-29T23:13:45.709Z,100033.79
2019-01-29T23:16:49.232Z,100028.02
2019-01-29T23:19:52.805Z,100026.55
2019-01-29T23:22:56.375Z,100026.77
2019-01-29T23:25:59.941Z,100020.87
2019-01-29T23:29:03.490Z,100019.61
2019-01-29T23:32:07.203Z,100009.75
2019-01-29T23:35:10.860Z,100002.97
2019-01-29T23:38:14.403Z,100001.77
2019-01-29T23:41:17.997Z,99993.34
2019-01-29T23:44:21.605Z,99992.58
2019-01-29T23:47:25.209Z,99985.94
2019-01-29T23:50:30.023Z,99980.54
2019-01-29T23:53:33.735Z,99975.84
2019-01-29T23:56:37.170Z,99964.96
2019-01-29T23:59:40.703Z,99961.72
