createdAt,value
2018-06-02T00:00:04.295Z,17.5
2018-06-02T00:01:03.997Z,17.5
2018-06-02T00:02:03.911Z,17.5
2018-06-02T00:03:04.016Z,17.437
2018-06-02T00:04:03.965Z,17.437
2018-06-02T00:05:03.858Z,17.437
2018-06-02T00:06:03.954Z,17.437
2018-06-02T00:07:03.424Z,17.437
2018-06-02T00:08:04.177Z,17.437
2018-06-02T00:09:03.671Z,17.437
2018-06-02T00:10:04.231Z,17.437
2018-06-02T00:11:04.029Z,17.437
2018-06-02T00:12:03.724Z,17.437
2018-06-02T00:13:04.367Z,17.437
2018-06-02T00:14:04.305Z,17.437
2018-06-02T00:15:03.965Z,17.437
2018-06-02T00:16:03.849Z,17.437
2018-06-02T00:17:04.207Z,17.5
2018-06-02T00:18:03.532Z,17.5
2018-06-02T00:19:04.677Z,17.5
2018-06-02T00:20:03.722Z,17.562
2018-06-02T00:21:03.468Z,17.562
2018-06-02T00:22:04.013Z,17.562
2018-06-02T00:23:03.647Z,17.625
2018-06-02T00:24:04.077Z,17.625
2018-06-02T00:25:03.757Z,17.562
2018-06-02T00:26:03.309Z,17.562
2018-06-02T00:27:04.104Z,17.562
2018-06-02T00:28:03.665Z,17.562
2018-06-02T00:29:04.349Z,17.562
2018-06-02T00:30:04.021Z,17.625
2018-06-02T00:31:03.798Z,17.562
2018-06-02T00:32:03.631Z,17.562
2018-06-02T00:33:04.080Z,17.625
2018-06-02T00:34:03.685Z,17.625
2018-06-02T00:35:04.321Z,17.625
2018-06-02T00:36:03.750Z,17.625
2018-06-02T00:37:03.469Z,17.562
2018-06-02T00:38:04.216Z,17.562
2018-06-02T00:39:04.082Z,17.562
2018-06-02T00:40:03.718Z,17.562
2018-06-02T00:41:03.537Z,17.562
2018-06-02T00:42:04.504Z,17.562
2018-06-02T00:43:03.497Z,17.5
2018-06-02T00:44:04.297Z,17.625
2018-06-02T00:45:04.026Z,17.562
2018-06-02T00:46:03.703Z,17.562
2018-06-02T00:47:03.435Z,17.562
2018-06-02T00:48:04.221Z,17.562
2018-06-02T00:49:03.782Z,17.562
2018-06-02T00:50:03.333Z,17.562
2018-06-02T00:51:03.966Z,17.437
2018-06-02T00:52:03.407Z,17.437
2018-06-02T00:53:03.677Z,17.437
2018-06-02T00:54:03.453Z,17.437
2018-06-02T00:55:04.268Z,17.375
2018-06-02T00:56:04.033Z,17.437
2018-06-02T00:57:03.780Z,17.375
2018-06-02T00:58:04.370Z,17.375
2018-06-02T00:59:03.949Z,17.375
2018-06-02T01:00:03.652Z,17.312
2018-06-02T01:01:03.349Z,17.312
2018-06-02T01:02:04.079Z,17.312
2018-06-02T01:03:03.584Z,17.312
2018-06-02T01:04:04.293Z,17.312
2018-06-02T01:05:03.851Z,17.25
2018-06-02T01:06:03.624Z,17.187
2018-06-02T01:07:04.250Z,17.187
2018-06-02T01:08:03.973Z,17.187
2018-06-02T01:09:04.045Z,17.187
2018-06-02T01:10:03.338Z,17.187
2018-06-02T01:11:03.901Z,17.125
2018-06-02T01:12:03.719Z,17.125
2018-06-02T01:13:04.343Z,17.187
2018-06-02T01:14:04.200Z,17.25
2018-06-02T01:15:03.812Z,17.25
2018-06-02T01:16:03.389Z,17.312
2018-06-02T01:17:05.082Z,17.375
2018-06-02T01:18:03.547Z,17.375
2018-06-02T01:19:04.148Z,17.312
2018-06-02T01:20:03.808Z,17.25
2018-06-02T01:21:03.504Z,17.25
2018-06-02T01:22:03.667Z,17.187
2018-06-02T01:23:04.279Z,17.125
2018-06-02T01:24:03.826Z,17.062
2018-06-02T01:25:03.617Z,17.062
2018-06-02T01:26:04.319Z,17.062
2018-06-02T01:27:04.140Z,17.062
2018-06-02T01:28:04.187Z,17
2018-06-02T01:29:04.197Z,17
2018-06-02T01:30:03.877Z,17.062
2018-06-02T01:31:03.413Z,17
2018-06-02T01:32:04.145Z,17
2018-06-02T01:33:03.521Z,17
2018-06-02T01:34:03.831Z,17.062
2018-06-02T01:35:04.259Z,17.125
2018-06-02T01:36:03.830Z,17.062
2018-06-02T01:37:03.480Z,17.125
2018-06-02T01:38:04.085Z,17.187
2018-06-02T01:39:03.932Z,17.25
2018-06-02T01:40:03.503Z,17.25
2018-06-02T01:41:04.076Z,17.25
2018-06-02T01:42:03.761Z,17.187
2018-06-02T01:43:03.391Z,17.187
2018-06-02T01:44:04.380Z,17.187
2018-06-02T01:45:04.232Z,17.125
2018-06-02T01:46:03.959Z,17.125
2018-06-02T01:47:03.402Z,17.125
2018-06-02T01:48:04.030Z,17.062
2018-06-02T01:49:03.446Z,17.062
2018-06-02T01:50:04.148Z,17.062
2018-06-02T01:51:03.709Z,17
2018-06-02T01:52:04.468Z,17
2018-06-02T01:53:04.068Z,17
2018-06-02T01:54:03.617Z,17
2018-06-02T01:55:04.285Z,17
2018-06-02T01:56:04.121Z,17.062
2018-06-02T01:57:03.928Z,17.062
2018-06-02T01:58:03.563Z,17.062
2018-06-02T01:59:04.074Z,17
2018-06-02T02:00:03.787Z,17
2018-06-02T02:01:03.397Z,16.937
2018-06-02T02:02:04.319Z,16.937
2018-06-02T02:03:05.013Z,16.937
2018-06-02T02:04:03.592Z,16.937
2018-06-02T02:05:04.189Z,16.937
2018-06-02T02:06:03.796Z,17
2018-06-02T02:07:03.442Z,17
2018-06-02T02:08:04.108Z,16.937
2018-06-02T02:09:03.894Z,16.937
2018-06-02T02:10:03.615Z,16.875
2018-06-02T02:11:03.945Z,16.875
2018-06-02T02:12:03.541Z,16.875
2018-06-02T02:13:04.295Z,16.875
2018-06-02T02:14:04.190Z,16.812
2018-06-02T02:15:03.837Z,16.812
2018-06-02T02:16:03.460Z,16.812
2018-06-02T02:17:04.261Z,16.812
2018-06-02T02:18:03.901Z,16.812
2018-06-02T02:19:03.603Z,16.875
2018-06-02T02:20:04.230Z,16.875
2018-06-02T02:21:03.909Z,16.937
2018-06-02T02:22:03.338Z,16.937
2018-06-02T02:23:04.196Z,16.937
2018-06-02T02:24:04.104Z,16.937
2018-06-02T02:25:03.715Z,17
2018-06-02T02:26:03.375Z,16.937
2018-06-02T02:27:03.821Z,16.937
2018-06-02T02:28:03.417Z,16.875
2018-06-02T02:29:04.284Z,16.875
2018-06-02T02:30:03.645Z,16.937
2018-06-02T02:31:04.249Z,16.937
2018-06-02T02:32:03.741Z,16.937
2018-06-02T02:33:04.406Z,16.937
2018-06-02T02:34:03.992Z,16.875
2018-06-02T02:35:03.702Z,16.875
2018-06-02T02:36:03.662Z,16.875
2018-06-02T02:37:04.110Z,16.875
2018-06-02T02:38:03.744Z,16.875
2018-06-02T02:39:03.824Z,16.875
2018-06-02T02:40:03.644Z,16.875
2018-06-02T02:41:03.365Z,16.875
2018-06-02T02:42:04.042Z,16.875
2018-06-02T02:43:03.825Z,16.875
2018-06-02T02:44:03.415Z,16.812
2018-06-02T02:45:03.633Z,16.875
2018-06-02T02:46:04.429Z,16.875
2018-06-02T02:47:03.949Z,16.812
2018-06-02T02:48:03.535Z,16.812
2018-06-02T02:49:04.066Z,16.812
2018-06-02T02:50:04.025Z,16.812
2018-06-02T02:51:03.746Z,16.812
2018-06-02T02:52:03.983Z,16.812
2018-06-02T02:53:03.435Z,16.812
2018-06-02T02:54:04.213Z,16.812
2018-06-02T02:55:03.540Z,16.812
2018-06-02T02:56:04.236Z,16.875
2018-06-02T02:57:03.938Z,16.937
2018-06-02T02:58:03.422Z,16.937
2018-06-02T02:59:04.129Z,17.062
2018-06-02T03:00:03.873Z,17.062
2018-06-02T03:01:03.533Z,17.125
2018-06-02T03:02:04.168Z,17.125
2018-06-02T03:03:03.785Z,17.125
2018-06-02T03:04:03.986Z,17.125
2018-06-02T03:05:03.585Z,17.125
2018-06-02T03:06:03.460Z,17.062
2018-06-02T03:07:03.975Z,17.125
2018-06-02T03:08:03.809Z,17.125
2018-06-02T03:09:03.939Z,17.062
2018-06-02T03:10:04.304Z,17.062
2018-06-02T03:11:03.918Z,17.062
2018-06-02T03:12:03.563Z,17.062
2018-06-02T03:13:04.281Z,17
2018-06-02T03:14:03.892Z,17
2018-06-02T03:15:03.737Z,17
2018-06-02T03:16:03.371Z,17.062
2018-06-02T03:17:04.002Z,17.062
2018-06-02T03:18:03.673Z,17
2018-06-02T03:19:04.335Z,17
2018-06-02T03:20:03.981Z,17
2018-06-02T03:21:03.729Z,17
2018-06-02T03:22:03.885Z,17
2018-06-02T03:23:03.602Z,16.937
2018-06-02T03:24:03.881Z,16.937
2018-06-02T03:25:03.768Z,16.875
2018-06-02T03:26:03.499Z,16.875
2018-06-02T03:27:04.349Z,16.875
2018-06-02T03:28:04.184Z,16.875
2018-06-02T03:29:03.846Z,16.875
2018-06-02T03:30:03.437Z,16.875
2018-06-02T03:31:04.112Z,16.875
2018-06-02T03:32:03.826Z,16.937
2018-06-02T03:33:03.430Z,16.937
2018-06-02T03:34:04.174Z,17
2018-06-02T03:35:03.761Z,17.062
2018-06-02T03:36:03.558Z,17.062
2018-06-02T03:37:04.222Z,17.062
2018-06-02T03:38:04.052Z,17.125
2018-06-02T03:39:04.015Z,17.125
2018-06-02T03:40:03.508Z,17.187
2018-06-02T03:41:04.155Z,17.125
2018-06-02T03:42:03.770Z,17.187
2018-06-02T03:43:03.509Z,17.187
2018-06-02T03:44:04.152Z,17.25
2018-06-02T03:45:03.912Z,17.312
2018-06-02T03:46:03.377Z,17.25
2018-06-02T03:47:04.627Z,17.312
2018-06-02T03:48:04.212Z,17.312
2018-06-02T03:49:03.694Z,17.312
2018-06-02T03:50:03.347Z,17.312
2018-06-02T03:51:04.204Z,17.375
2018-06-02T03:52:04.069Z,17.437
2018-06-02T03:53:03.732Z,17.437
2018-06-02T03:54:03.625Z,17.437
2018-06-02T03:55:04.346Z,17.5
2018-06-02T03:56:04.755Z,17.562
2018-06-02T03:57:04.316Z,17.562
2018-06-02T03:58:03.925Z,17.562
2018-06-02T03:59:03.576Z,17.625
2018-06-02T04:00:04.362Z,17.687
2018-06-02T04:01:04.034Z,17.687
2018-06-02T04:02:03.741Z,17.75
2018-06-02T04:03:03.513Z,17.75
2018-06-02T04:04:04.216Z,17.812
2018-06-02T04:05:03.881Z,17.812
2018-06-02T04:06:03.562Z,17.812
2018-06-02T04:07:04.329Z,17.812
2018-06-02T04:08:04.036Z,17.875
2018-06-02T04:09:04.106Z,17.875
2018-06-02T04:10:04.749Z,17.937
2018-06-02T04:11:04.212Z,17.937
2018-06-02T04:12:05.074Z,17.937
2018-06-02T04:13:03.536Z,18
2018-06-02T04:14:03.995Z,18
2018-06-02T04:15:03.546Z,18
2018-06-02T04:16:04.060Z,18
2018-06-02T04:17:03.898Z,18
2018-06-02T04:18:04.459Z,18.062
2018-06-02T04:19:04.202Z,18.062
2018-06-02T04:20:03.706Z,18.062
2018-06-02T04:21:04.470Z,18.062
2018-06-02T04:22:04.092Z,18.125
2018-06-02T04:23:03.735Z,18.125
2018-06-02T04:24:03.579Z,18.187
2018-06-02T04:25:04.722Z,18.187
2018-06-02T04:26:03.891Z,18.187
2018-06-02T04:27:03.637Z,18.187
2018-06-02T04:28:04.323Z,18.187
2018-06-02T04:29:03.377Z,18.187
2018-06-02T04:30:04.098Z,18.25
2018-06-02T04:31:03.760Z,18.187
2018-06-02T04:32:04.061Z,18.25
2018-06-02T04:33:03.791Z,18.25
2018-06-02T04:34:03.501Z,18.312
2018-06-02T04:35:04.109Z,18.312
2018-06-02T04:36:03.619Z,18.312
2018-06-02T04:37:04.135Z,18.312
2018-06-02T04:38:03.414Z,18.312
2018-06-02T04:39:04.283Z,18.375
2018-06-02T04:40:03.978Z,18.375
2018-06-02T04:41:03.788Z,18.375
2018-06-02T04:42:04.290Z,18.375
2018-06-02T04:43:04.055Z,18.437
2018-06-02T04:44:03.716Z,18.5
2018-06-02T04:45:03.936Z,18.5
2018-06-02T04:46:03.467Z,18.5
2018-06-02T04:47:04.268Z,18.562
2018-06-02T04:48:03.874Z,18.562
2018-06-02T04:49:03.675Z,18.562
2018-06-02T04:50:04.257Z,18.562
2018-06-02T04:51:03.913Z,18.625
2018-06-02T04:52:04.080Z,18.625
2018-06-02T04:53:03.619Z,18.687
2018-06-02T04:54:04.338Z,18.625
2018-06-02T04:55:04.167Z,18.687
2018-06-02T04:56:03.718Z,18.687
2018-06-02T04:57:04.280Z,18.75
2018-06-02T04:58:04.294Z,18.75
2018-06-02T04:59:04.142Z,18.75
2018-06-02T05:00:03.933Z,18.75
2018-06-02T05:01:04.154Z,18.812
2018-06-02T05:02:03.735Z,18.875
2018-06-02T05:03:03.851Z,18.875
2018-06-02T05:04:04.386Z,18.875
2018-06-02T05:05:03.934Z,18.812
2018-06-02T05:06:03.577Z,18.812
2018-06-02T05:07:03.487Z,18.812
2018-06-02T05:08:04.323Z,18.812
2018-06-02T05:09:04.383Z,18.875
2018-06-02T05:10:04.088Z,18.875
2018-06-02T05:11:03.595Z,18.812
2018-06-02T05:12:03.930Z,18.875
2018-06-02T05:13:03.635Z,18.812
2018-06-02T05:14:03.306Z,18.875
2018-06-02T05:15:03.816Z,18.937
2018-06-02T05:16:03.361Z,18.875
2018-06-02T05:17:04.209Z,18.875
2018-06-02T05:18:03.626Z,18.937
2018-06-02T05:19:04.310Z,18.937
2018-06-02T05:20:04.027Z,18.937
2018-06-02T05:21:03.806Z,19
2018-06-02T05:22:03.544Z,19.062
2018-06-02T05:23:04.363Z,19
2018-06-02T05:24:03.998Z,19
2018-06-02T05:25:03.811Z,19
2018-06-02T05:26:03.731Z,19.062
2018-06-02T05:27:03.566Z,19.125
2018-06-02T05:28:04.397Z,19.125
2018-06-02T05:29:04.129Z,19.187
2018-06-02T05:30:03.907Z,19.125
2018-06-02T05:31:03.630Z,19.125
2018-06-02T05:32:03.461Z,19.187
2018-06-02T05:33:04.112Z,19.187
2018-06-02T05:34:03.633Z,19.25
2018-06-02T05:35:04.476Z,19.187
2018-06-02T05:36:04.090Z,19.187
2018-06-02T05:37:03.806Z,19.25
2018-06-02T05:38:03.867Z,19.25
2018-06-02T05:39:04.497Z,19.375
2018-06-02T05:40:04.166Z,19.375
2018-06-02T05:41:03.944Z,19.437
2018-06-02T05:42:04.490Z,19.437
2018-06-02T05:43:03.870Z,19.437
2018-06-02T05:44:03.590Z,19.437
2018-06-02T05:45:04.358Z,19.5
2018-06-02T05:46:04.108Z,19.562
2018-06-02T05:47:03.862Z,19.687
2018-06-02T05:48:03.550Z,19.812
2018-06-02T05:49:04.286Z,20
2018-06-02T05:50:04.033Z,20.062
2018-06-02T05:51:04.085Z,20.125
2018-06-02T05:52:04.613Z,20.25
2018-06-02T05:53:03.975Z,20.312
2018-06-02T05:54:03.566Z,20.375
2018-06-02T05:55:04.222Z,20.5
2018-06-02T05:56:04.043Z,20.562
2018-06-02T05:57:04.786Z,20.562
2018-06-02T05:58:04.305Z,20.562
2018-06-02T05:59:03.695Z,20.562
2018-06-02T06:00:03.784Z,20.625
2018-06-02T06:01:04.242Z,20.625
2018-06-02T06:02:03.833Z,20.562
2018-06-02T06:03:03.455Z,20.562
2018-06-02T06:04:04.167Z,20.562
2018-06-02T06:05:04.521Z,20.5
2018-06-02T06:06:03.875Z,20.5
2018-06-02T06:07:03.510Z,20.625
2018-06-02T06:08:04.330Z,20.687
2018-06-02T06:09:04.264Z,20.687
2018-06-02T06:10:03.820Z,20.75
2018-06-02T06:11:03.521Z,20.75
2018-06-02T06:12:04.275Z,20.687
2018-06-02T06:13:03.860Z,20.75
2018-06-02T06:14:03.573Z,20.812
2018-06-02T06:15:04.183Z,20.812
2018-06-02T06:16:03.730Z,20.687
2018-06-02T06:17:03.742Z,20.687
2018-06-02T06:18:03.371Z,20.75
2018-06-02T06:19:03.615Z,20.75
2018-06-02T06:20:04.061Z,20.812
2018-06-02T06:21:03.993Z,20.812
2018-06-02T06:22:04.220Z,20.687
2018-06-02T06:23:03.897Z,20.687
2018-06-02T06:24:04.096Z,20.625
2018-06-02T06:25:03.472Z,20.625
2018-06-02T06:26:04.309Z,20.75
2018-06-02T06:27:03.979Z,20.687
2018-06-02T06:28:03.591Z,20.625
2018-06-02T06:29:04.046Z,20.625
2018-06-02T06:30:06.726Z,20.562
2018-06-02T06:31:03.904Z,20.562
2018-06-02T06:32:03.676Z,20.562
2018-06-02T06:33:07.223Z,20.562
2018-06-02T06:34:04.261Z,20.687
2018-06-02T06:35:03.764Z,20.812
2018-06-02T06:36:03.462Z,20.937
2018-06-02T06:37:04.294Z,21.062
2018-06-02T06:38:03.908Z,21.187
2018-06-02T06:39:04.747Z,21.187
2018-06-02T06:40:04.395Z,21.187
2018-06-02T06:41:04.216Z,21.125
2018-06-02T06:42:03.852Z,21.187
2018-06-02T06:43:03.314Z,21.25
2018-06-02T06:44:03.909Z,21.375
2018-06-02T06:45:03.659Z,21.375
2018-06-02T06:46:04.099Z,21.437
2018-06-02T06:47:03.427Z,21.5
2018-06-02T06:48:04.146Z,21.562
2018-06-02T06:49:03.675Z,21.562
2018-06-02T06:50:04.293Z,21.687
2018-06-02T06:51:03.965Z,21.75
2018-06-02T06:52:04.748Z,21.687
2018-06-02T06:53:03.812Z,21.812
2018-06-02T06:54:04.388Z,21.875
2018-06-02T06:55:03.626Z,21.812
2018-06-02T06:56:04.442Z,21.937
2018-06-02T06:57:03.977Z,21.875
2018-06-02T06:58:03.672Z,21.937
2018-06-02T06:59:03.490Z,22
2018-06-02T07:00:04.049Z,22
2018-06-02T07:01:03.695Z,22.125
2018-06-02T07:02:04.314Z,22.25
2018-06-02T07:03:03.987Z,22.375
2018-06-02T07:04:03.820Z,22.375
2018-06-02T07:05:03.528Z,22.437
2018-06-02T07:06:04.345Z,22.562
2018-06-02T07:07:04.358Z,22.625
2018-06-02T07:08:04.061Z,22.625
2018-06-02T07:09:03.557Z,22.687
2018-06-02T07:10:04.147Z,22.75
2018-06-02T07:11:03.728Z,22.687
2018-06-02T07:12:03.535Z,22.687
2018-06-02T07:13:04.241Z,22.75
2018-06-02T07:14:04.019Z,22.875
2018-06-02T07:15:03.782Z,22.937
2018-06-02T07:16:03.416Z,23
2018-06-02T07:17:04.387Z,22.937
2018-06-02T07:18:04.325Z,22.812
2018-06-02T07:19:03.570Z,22.937
2018-06-02T07:20:04.038Z,22.937
2018-06-02T07:21:03.819Z,22.937
2018-06-02T07:22:03.664Z,22.875
2018-06-02T07:23:03.424Z,23.062
2018-06-02T07:24:04.135Z,23.062
2018-06-02T07:25:03.789Z,23.187
2018-06-02T07:26:03.474Z,23.25
2018-06-02T07:27:04.235Z,23.5
2018-06-02T07:28:03.889Z,23.625
2018-06-02T07:29:03.618Z,23.625
2018-06-02T07:30:04.242Z,23.562
2018-06-02T07:31:03.922Z,23.687
2018-06-02T07:32:03.560Z,23.625
2018-06-02T07:33:04.321Z,23.5
2018-06-02T07:34:03.617Z,23.5
2018-06-02T07:35:04.297Z,23.5
2018-06-02T07:36:03.870Z,23.5
2018-06-02T07:37:03.527Z,23.5
2018-06-02T07:38:04.451Z,23.437
2018-06-02T07:39:04.323Z,23.562
2018-06-02T07:40:03.894Z,23.562
2018-06-02T07:41:03.646Z,23.625
2018-06-02T07:42:04.255Z,23.687
2018-06-02T07:43:03.521Z,23.875
2018-06-02T07:44:04.230Z,24
2018-06-02T07:45:03.886Z,23.937
2018-06-02T07:46:04.131Z,24
2018-06-02T07:47:03.897Z,24
2018-06-02T07:48:04.141Z,24.062
2018-06-02T07:49:03.821Z,24.312
2018-06-02T07:50:03.526Z,24.562
2018-06-02T07:51:04.326Z,24.875
2018-06-02T07:52:04.154Z,24.937
2018-06-02T07:53:04.266Z,25.25
2018-06-02T07:54:03.681Z,25.437
2018-06-02T07:55:03.360Z,25.875
2018-06-02T07:56:04.161Z,26.25
2018-06-02T07:57:03.754Z,26.75
2018-06-02T07:58:03.449Z,27.25
2018-06-02T07:59:04.098Z,27.437
2018-06-02T08:00:04.006Z,27.437
2018-06-02T08:01:03.720Z,27.312
2018-06-02T08:02:03.794Z,27
2018-06-02T08:03:03.498Z,26.812
2018-06-02T08:04:04.225Z,27.187
2018-06-02T08:05:03.867Z,27.187
2018-06-02T08:06:03.351Z,27.25
2018-06-02T08:07:04.112Z,27.437
2018-06-02T08:08:03.470Z,27.437
2018-06-02T08:09:04.386Z,27.375
2018-06-02T08:10:03.911Z,27.25
2018-06-02T08:11:04.233Z,27.187
2018-06-02T08:12:03.819Z,27
2018-06-02T08:13:04.161Z,26.437
2018-06-02T08:14:03.837Z,26.375
2018-06-02T08:15:03.405Z,26.625
2018-06-02T08:16:04.108Z,27.125
2018-06-02T08:17:04.324Z,27.625
2018-06-02T08:18:03.912Z,27.875
2018-06-02T08:19:05.282Z,27.812
2018-06-02T08:20:03.742Z,27.812
2018-06-02T08:21:04.304Z,27.75
2018-06-02T08:22:04.042Z,27.812
2018-06-02T08:23:03.831Z,28.062
2018-06-02T08:24:03.556Z,28.437
2018-06-02T08:25:03.419Z,28.125
2018-06-02T08:26:04.164Z,28
2018-06-02T08:27:03.983Z,28.375
2018-06-02T08:28:03.776Z,28.687
2018-06-02T08:29:03.362Z,28.562
2018-06-02T08:30:04.185Z,28.375
2018-06-02T08:31:03.696Z,28.437
2018-06-02T08:32:04.541Z,28.562
2018-06-02T08:33:04.055Z,28.687
2018-06-02T08:34:03.671Z,28.75
2018-06-02T08:35:04.347Z,28.437
2018-06-02T08:36:03.843Z,28.062
2018-06-02T08:37:03.669Z,27.937
2018-06-02T08:38:04.248Z,27.812
2018-06-02T08:39:04.136Z,27.562
2018-06-02T08:40:03.832Z,27.5
2018-06-02T08:41:03.902Z,27.437
2018-06-02T08:42:03.470Z,27.125
2018-06-02T08:43:04.175Z,27.5
2018-06-02T08:44:03.762Z,27.812
2018-06-02T08:45:03.490Z,27.562
2018-06-02T08:46:04.159Z,27.312
2018-06-02T08:47:03.832Z,27.437
2018-06-02T08:49:03.818Z,27.187
2018-06-02T08:50:03.484Z,27.312
2018-06-02T08:51:04.422Z,28
2018-06-02T08:52:03.594Z,28.5
2018-06-02T08:53:04.300Z,28.375
2018-06-02T08:54:04.015Z,28.687
2018-06-02T08:55:03.457Z,28.312
2018-06-02T08:56:04.265Z,28.312
2018-06-02T08:57:03.527Z,28.125
2018-06-02T08:58:04.198Z,27.75
2018-06-02T08:59:03.875Z,27.562
2018-06-02T09:00:03.695Z,27.5
2018-06-02T09:01:03.645Z,27.625
2018-06-02T09:02:03.643Z,27.125
2018-06-02T09:03:03.408Z,27.25
2018-06-02T09:04:04.014Z,27.437
2018-06-02T09:05:03.710Z,27.5
2018-06-02T09:06:03.628Z,28
2018-06-02T09:07:04.263Z,28.312
2018-06-02T09:08:03.962Z,28.687
2018-06-02T09:09:03.640Z,29.125
2018-06-02T09:10:04.337Z,29.312
2018-06-02T09:11:04.020Z,29.312
2018-06-02T09:12:04.308Z,28.5
2018-06-02T09:13:03.906Z,28.25
2018-06-02T09:14:04.045Z,28.062
2018-06-02T09:15:03.812Z,27.875
2018-06-02T09:16:04.022Z,27.625
2018-06-02T09:17:03.591Z,27.562
2018-06-02T09:18:04.425Z,27.25
2018-06-02T09:19:03.953Z,27.187
2018-06-02T09:20:03.515Z,26.937
2018-06-02T09:21:04.126Z,26.812
2018-06-02T09:22:03.755Z,26.437
2018-06-02T09:23:03.873Z,26.375
2018-06-02T09:24:03.694Z,26.437
2018-06-02T09:25:03.368Z,26.125
2018-06-02T09:26:03.913Z,26.187
2018-06-02T09:27:03.676Z,26.062
2018-06-02T09:28:04.388Z,26.187
2018-06-02T09:29:04.010Z,26.437
2018-06-02T09:30:03.953Z,26.437
2018-06-02T09:31:03.558Z,26.812
2018-06-02T09:32:04.456Z,27.25
2018-06-02T09:33:03.982Z,27.437
2018-06-02T09:34:03.666Z,27.875
2018-06-02T09:35:04.276Z,27.812
2018-06-02T09:36:03.646Z,28.125
2018-06-02T09:37:04.277Z,28.187
2018-06-02T09:38:04.012Z,28.437
2018-06-02T09:39:04.031Z,28.062
2018-06-02T09:40:04.452Z,28.187
2018-06-02T09:41:03.889Z,28.375
2018-06-02T09:42:04.009Z,28.25
2018-06-02T09:43:03.520Z,28.25
2018-06-02T09:44:04.023Z,28.5
2018-06-02T09:45:03.535Z,28.812
2018-06-02T09:46:04.239Z,28.937
2018-06-02T09:47:03.795Z,28.812
2018-06-02T09:48:03.527Z,29
2018-06-02T09:49:04.248Z,29.125
2018-06-02T09:50:03.893Z,29.187
2018-06-02T09:51:04.726Z,29.375
2018-06-02T09:52:03.824Z,29.312
2018-06-02T09:53:04.235Z,29.375
2018-06-02T09:54:03.814Z,29.375
2018-06-02T09:55:03.593Z,29.375
2018-06-02T09:56:04.326Z,29.5
2018-06-02T09:57:03.641Z,29.375
2018-06-02T09:58:04.203Z,29.25
2018-06-02T09:59:04.007Z,29.125
2018-06-02T10:00:03.759Z,28.75
2018-06-02T10:01:03.405Z,28.375
2018-06-02T10:02:04.037Z,28.312
2018-06-02T10:03:03.890Z,28.25
2018-06-02T10:04:03.801Z,28.437
2018-06-02T10:05:03.399Z,28.312
2018-06-02T10:06:03.983Z,28.187
2018-06-02T10:07:03.749Z,28.25
2018-06-02T10:08:03.500Z,28.437
2018-06-02T10:09:04.644Z,28.562
2018-06-02T10:10:04.248Z,28.5
2018-06-02T10:11:03.870Z,28.125
2018-06-02T10:12:03.782Z,28.25
2018-06-02T10:13:03.343Z,28.125
2018-06-02T10:14:04.131Z,28.25
2018-06-02T10:15:03.846Z,28.375
2018-06-02T10:16:03.555Z,28.5
2018-06-02T10:17:04.377Z,28.562
2018-06-02T10:18:04.090Z,28.75
2018-06-02T10:19:03.707Z,29.062
2018-06-02T10:20:03.945Z,29.25
2018-06-02T10:21:04.300Z,29.125
2018-06-02T10:22:04.068Z,28.937
2018-06-02T10:23:03.847Z,28.687
2018-06-02T10:24:03.467Z,28.562
2018-06-02T10:25:04.304Z,28.375
2018-06-02T10:26:04.030Z,28.437
2018-06-02T10:27:03.725Z,28.437
2018-06-02T10:28:03.489Z,28.562
2018-06-02T10:29:03.871Z,28.687
2018-06-02T10:30:03.861Z,28.687
2018-06-02T10:31:04.407Z,28.812
2018-06-02T10:32:03.899Z,28.875
2018-06-02T10:33:03.436Z,29.125
2018-06-02T10:34:03.339Z,29.125
2018-06-02T10:35:03.649Z,29.125
2018-06-02T10:36:03.655Z,29.125
2018-06-02T10:37:04.215Z,29.187
2018-06-02T10:38:03.745Z,29.187
2018-06-02T10:39:03.699Z,29.062
2018-06-02T10:40:04.100Z,29.062
2018-06-02T10:41:03.988Z,29.25
2018-06-02T10:42:03.794Z,29.187
2018-06-02T10:43:03.692Z,29.187
2018-06-02T10:44:04.368Z,29.312
2018-06-02T10:45:04.138Z,29.437
2018-06-02T10:46:03.710Z,29.75
2018-06-02T10:47:03.555Z,29.875
2018-06-02T10:48:04.248Z,30.187
2018-06-02T10:49:03.978Z,30.562
2018-06-02T10:50:03.581Z,30.812
2018-06-02T10:51:04.284Z,30.937
2018-06-02T10:52:03.880Z,30.937
2018-06-02T10:53:03.498Z,31.062
2018-06-02T10:54:04.158Z,30.625
2018-06-02T10:55:03.822Z,30.437
2018-06-02T10:56:03.649Z,30.062
2018-06-02T10:57:04.212Z,29.812
2018-06-02T10:58:03.964Z,29.625
2018-06-02T10:59:04.284Z,29.375
2018-06-02T11:00:04.317Z,29.187
2018-06-02T11:01:03.900Z,28.937
2018-06-02T11:02:03.871Z,28.812
2018-06-02T11:03:03.514Z,28.687
2018-06-02T11:04:03.827Z,28.625
2018-06-02T11:05:03.373Z,28.625
2018-06-02T11:06:04.054Z,28.75
2018-06-02T11:07:03.628Z,28.875
2018-06-02T11:08:04.326Z,28.937
2018-06-02T11:09:04.752Z,29.125
2018-06-02T11:10:04.091Z,29.187
2018-06-02T11:11:03.679Z,29.437
2018-06-02T11:12:04.268Z,29.437
2018-06-02T11:13:03.596Z,29.375
2018-06-02T11:14:03.941Z,28.687
2018-06-02T11:15:04.162Z,28.562
2018-06-02T11:16:03.699Z,28.812
2018-06-02T11:17:04.430Z,28.937
2018-06-02T11:18:03.968Z,29
2018-06-02T11:19:03.630Z,29.062
2018-06-02T11:20:04.210Z,29.125
2018-06-02T11:21:03.994Z,29.187
2018-06-02T11:22:04.337Z,29.375
2018-06-02T11:23:04.048Z,29.187
2018-06-02T11:24:04.954Z,29.062
2018-06-02T11:25:04.399Z,28.875
2018-06-02T11:26:04.329Z,29
2018-06-02T11:27:04.124Z,29.187
2018-06-02T11:28:03.736Z,29.25
2018-06-02T11:29:04.335Z,29.187
2018-06-02T11:30:04.062Z,29.312
2018-06-02T11:31:03.717Z,29.437
2018-06-02T11:32:03.526Z,29.437
2018-06-02T11:33:04.065Z,29.875
2018-06-02T11:34:03.752Z,30.125
2018-06-02T11:35:04.156Z,30.562
2018-06-02T11:36:03.873Z,30.75
2018-06-02T11:37:03.486Z,30.562
2018-06-02T11:38:04.242Z,30.625
2018-06-02T11:39:04.078Z,30.812
2018-06-02T11:40:03.755Z,31.187
2018-06-02T11:41:04.238Z,31.25
2018-06-02T11:42:03.987Z,31.312
2018-06-02T11:43:03.688Z,31.375
2018-06-02T11:44:04.300Z,31.312
2018-06-02T11:45:03.970Z,30.937
2018-06-02T11:46:03.572Z,30.625
2018-06-02T11:47:04.338Z,30.437
2018-06-02T11:48:03.894Z,30.187
2018-06-02T11:49:03.425Z,30.187
2018-06-02T11:50:04.199Z,30
2018-06-02T11:51:03.723Z,29.875
2018-06-02T11:52:04.219Z,29.875
2018-06-02T11:53:03.883Z,30
2018-06-02T11:54:04.323Z,30
2018-06-02T11:55:04.357Z,30.125
2018-06-02T11:56:04.243Z,29.937
2018-06-02T11:57:03.908Z,29.625
2018-06-02T11:58:03.710Z,29.312
2018-06-02T11:59:04.228Z,29.25
2018-06-02T12:00:04.035Z,29.062
2018-06-02T12:01:03.746Z,28.812
2018-06-02T12:02:04.124Z,28.562
2018-06-02T12:03:03.770Z,28.5
2018-06-02T12:04:03.450Z,28.687
2018-06-02T12:05:04.141Z,28.625
2018-06-02T12:06:04.245Z,28.437
2018-06-02T12:07:03.905Z,28.312
2018-06-02T12:08:03.557Z,28.375
2018-06-02T12:09:04.326Z,28.125
2018-06-02T12:10:03.979Z,28.062
2018-06-02T12:11:03.626Z,27.687
2018-06-02T12:12:03.730Z,27.687
2018-06-02T12:13:03.550Z,27.562
2018-06-02T12:14:04.293Z,27.625
2018-06-02T12:15:03.915Z,27.562
2018-06-02T12:16:03.603Z,27.562
2018-06-02T12:17:05.425Z,27.625
2018-06-02T12:18:04.059Z,27.625
2018-06-02T12:19:03.686Z,27.75
2018-06-02T12:20:04.039Z,27.937
2018-06-02T12:21:03.676Z,27.937
2018-06-02T12:22:03.438Z,27.75
2018-06-02T12:23:04.135Z,27.875
2018-06-02T12:24:03.400Z,28
2018-06-02T12:25:03.861Z,27.812
2018-06-02T12:26:03.642Z,27.75
2018-06-02T12:27:04.305Z,27.375
2018-06-02T12:28:04.222Z,27.25
2018-06-02T12:29:03.962Z,27.125
2018-06-02T12:30:03.637Z,26.937
2018-06-02T12:31:04.112Z,26.812
2018-06-02T12:32:03.643Z,26.812
2018-06-02T12:33:04.238Z,26.812
2018-06-02T12:34:03.765Z,26.812
2018-06-02T12:35:03.686Z,26.812
2018-06-02T12:36:04.262Z,26.937
2018-06-02T12:37:03.711Z,27
2018-06-02T12:38:04.166Z,26.937
2018-06-02T12:39:04.074Z,26.875
2018-06-02T12:40:03.906Z,26.687