createdAt,value
2023-11-30T00:01:24.843Z,-2.70
2023-11-30T00:03:54.885Z,-2.70
2023-11-30T00:06:25.320Z,-2.70
2023-11-30T00:08:58.712Z,-2.60
2023-11-30T00:11:29.229Z,-2.70
2023-11-30T00:14:00.593Z,-2.70
2023-11-30T00:16:30.899Z,-2.60
2023-11-30T00:19:00.849Z,-2.60
2023-11-30T00:21:31.145Z,-2.60
2023-11-30T00:24:01.147Z,-2.60
2023-11-30T00:26:31.362Z,-2.60
2023-11-30T00:29:02.635Z,-2.60
2023-11-30T00:31:33.495Z,-2.50
2023-11-30T00:34:03.425Z,-2.50
2023-11-30T00:36:34.551Z,-2.50
2023-11-30T00:39:04.985Z,-2.50
2023-11-30T00:41:36.629Z,-2.50
2023-11-30T00:44:07.966Z,-2.40
2023-11-30T00:46:38.248Z,-2.40
2023-11-30T00:49:08.167Z,-2.40
2023-11-30T00:51:38.480Z,-2.40
2023-11-30T00:54:08.414Z,-2.40
2023-11-30T00:56:38.748Z,-2.30
2023-11-30T00:59:10.078Z,-2.30
2023-11-30T01:01:40.421Z,-2.30
2023-11-30T01:04:10.839Z,-2.30
2023-11-30T01:06:41.456Z,-2.30
2023-11-30T01:09:11.374Z,-2.20
2023-11-30T01:11:44.609Z,-2.20
2023-11-30T01:14:16.187Z,-2.30
2023-11-30T01:16:46.974Z,-2.30
2023-11-30T01:19:17.067Z,-2.20
2023-11-30T01:21:47.782Z,-2.20
2023-11-30T01:24:18.377Z,-2.20
2023-11-30T01:26:49.678Z,-2.30
2023-11-30T01:29:21.113Z,-2.30
2023-11-30T01:31:51.576Z,-2.30
2023-11-30T01:34:21.866Z,-2.30
2023-11-30T01:36:52.587Z,-2.40
2023-11-30T01:39:23.186Z,-2.40
2023-11-30T01:41:54.371Z,-2.40
2023-11-30T01:44:25.822Z,-2.40
2023-11-30T01:46:56.612Z,-2.40
2023-11-30T01:49:26.719Z,-2.40
2023-11-30T01:51:57.837Z,-2.50
2023-11-30T01:54:28.379Z,-2.50
2023-11-30T01:56:59.239Z,-2.50
2023-11-30T01:59:31.152Z,-2.50
2023-11-30T02:02:01.724Z,-2.50
2023-11-30T02:04:36.054Z,-2.50
2023-11-30T02:07:06.812Z,-2.40
2023-11-30T02:09:36.786Z,-2.40
2023-11-30T02:12:08.222Z,-2.40
2023-11-30T02:14:39.699Z,-2.40
2023-11-30T02:17:11.363Z,-2.30
2023-11-30T02:19:44.160Z,-2.20
2023-11-30T02:22:15.892Z,-2.10
2023-11-30T02:24:47.062Z,-2.10
2023-11-30T02:27:18.559Z,-2.10
2023-11-30T02:29:48.770Z,-2.10
2023-11-30T02:32:21.285Z,-2.10
2023-11-30T02:34:51.460Z,-2.20
2023-11-30T02:37:23.283Z,-2.20
2023-11-30T02:39:53.443Z,-2.20
2023-11-30T02:42:23.807Z,-2.20
2023-11-30T02:44:53.802Z,-2.20
2023-11-30T02:47:25.238Z,-2.20
2023-11-30T02:49:55.796Z,-2.20
2023-11-30T02:52:28.383Z,-2.10
2023-11-30T02:54:58.665Z,-2.00
2023-11-30T02:57:30.394Z,-2.00
2023-11-30T03:00:00.500Z,-2.00
2023-11-30T03:02:31.178Z,-1.90
2023-11-30T03:05:02.367Z,-1.90
2023-11-30T03:07:34.031Z,-1.90
2023-11-30T03:10:04.258Z,-1.90
2023-11-30T03:12:35.083Z,-1.90
2023-11-30T03:15:05.946Z,-1.80
2023-11-30T03:17:37.134Z,-1.80
2023-11-30T03:20:09.584Z,-1.80
2023-11-30T03:22:43.012Z,-1.80
2023-11-30T03:25:13.510Z,-1.80
2023-11-30T03:27:44.297Z,-1.80
2023-11-30T03:30:14.884Z,-1.90
2023-11-30T03:32:45.151Z,-1.80
2023-11-30T03:35:15.248Z,-1.90
2023-11-30T03:37:47.320Z,-1.90
2023-11-30T03:40:18.118Z,-1.90
2023-11-30T03:42:49.285Z,-1.90
2023-11-30T03:45:19.188Z,-1.80
2023-11-30T03:47:49.558Z,-1.60
2023-11-30T03:50:19.618Z,-1.60
2023-11-30T03:52:51.350Z,-1.50
2023-11-30T03:55:21.643Z,-1.40
2023-11-30T03:57:52.019Z,-1.40
2023-11-30T04:00:22.368Z,-1.30
2023-11-30T04:02:52.749Z,-1.20
2023-11-30T04:05:22.791Z,-1.40
2023-11-30T04:07:54.472Z,-1.40
2023-11-30T04:10:24.760Z,-1.60
2023-11-30T04:12:55.241Z,-1.70
2023-11-30T04:15:26.003Z,-1.80
2023-11-30T04:17:58.139Z,-1.90
2023-11-30T04:20:28.503Z,-2.00
2023-11-30T04:23:00.586Z,-2.00
2023-11-30T04:25:30.581Z,-1.90
2023-11-30T04:28:01.426Z,-2.00
2023-11-30T04:30:31.352Z,-2.00
2023-11-30T04:33:01.896Z,-2.00
2023-11-30T04:35:32.255Z,-2.00
2023-11-30T04:38:06.436Z,-1.90
2023-11-30T04:40:36.410Z,-1.80
2023-11-30T04:43:06.771Z,-1.80
2023-11-30T04:45:37.038Z,-1.80
2023-11-30T04:48:08.802Z,-1.80
2023-11-30T04:50:38.920Z,-1.80
2023-11-30T04:53:10.535Z,-1.80
2023-11-30T04:55:40.559Z,-1.90
2023-11-30T04:58:11.778Z,-2.00
2023-11-30T05:00:42.198Z,-2.20
2023-11-30T05:03:12.699Z,-2.40
2023-11-30T05:05:42.892Z,-2.50
2023-11-30T05:08:14.881Z,-2.60
2023-11-30T05:10:44.935Z,-2.60
2023-11-30T05:13:15.376Z,-2.70
2023-11-30T05:15:47.414Z,-2.70
2023-11-30T05:18:18.351Z,-2.70
2023-11-30T05:20:48.379Z,-2.80
2023-11-30T05:23:19.984Z,-2.80
2023-11-30T05:25:49.991Z,-2.90
2023-11-30T05:28:20.289Z,-2.90
2023-11-30T05:30:50.449Z,-2.90
2023-11-30T05:33:21.095Z,-2.90
2023-11-30T05:35:51.589Z,-2.90
2023-11-30T05:38:23.348Z,-2.90
2023-11-30T05:40:53.422Z,-2.90
2023-11-30T05:43:23.941Z,-2.90
2023-11-30T05:45:54.382Z,-2.80
2023-11-30T05:48:24.870Z,-2.70
2023-11-30T05:50:54.959Z,-2.60
2023-11-30T05:53:26.874Z,-2.60
2023-11-30T05:55:57.015Z,-2.50
2023-11-30T05:58:27.238Z,-2.40
2023-11-30T06:00:59.585Z,-2.40
2023-11-30T06:03:30.476Z,-2.40
2023-11-30T06:06:00.840Z,-2.40
2023-11-30T06:08:32.542Z,-2.50
2023-11-30T06:11:02.672Z,-2.50
2023-11-30T06:13:33.447Z,-2.40
2023-11-30T06:16:03.512Z,-2.50
2023-11-30T06:18:34.387Z,-2.50
2023-11-30T06:21:10.944Z,-2.60
2023-11-30T06:23:44.441Z,-2.60
2023-11-30T06:26:16.428Z,-2.70
2023-11-30T06:28:46.963Z,-2.50
2023-11-30T06:31:17.624Z,-2.50
2023-11-30T06:33:48.457Z,-2.50
2023-11-30T06:36:18.745Z,-2.50
2023-11-30T06:38:52.929Z,-2.40
2023-11-30T06:41:25.161Z,-2.40
2023-11-30T06:43:55.570Z,-2.40
2023-11-30T06:46:26.287Z,-2.50
2023-11-30T06:48:56.821Z,-2.50
2023-11-30T06:51:26.805Z,-2.50
2023-11-30T06:53:59.548Z,-2.40
2023-11-30T06:56:29.680Z,-2.40
2023-11-30T06:59:01.753Z,-2.40
2023-11-30T07:01:32.581Z,-2.30
2023-11-30T07:04:03.711Z,-2.30
2023-11-30T07:06:33.918Z,-2.20
2023-11-30T07:09:07.087Z,-2.20
2023-11-30T07:11:37.156Z,-2.20
2023-11-30T07:14:10.015Z,-2.00
2023-11-30T07:16:41.425Z,-1.90
2023-11-30T07:19:12.121Z,-1.60
2023-11-30T07:21:42.236Z,-1.30
2023-11-30T07:24:14.180Z,-1.00
2023-11-30T07:26:44.482Z,-0.90
2023-11-30T07:29:16.310Z,-0.70
2023-11-30T07:31:46.572Z,-0.80
2023-11-30T07:34:18.699Z,-0.70
2023-11-30T07:36:48.873Z,-0.60
2023-11-30T07:39:22.212Z,-0.40
2023-11-30T07:41:52.370Z,-0.40
2023-11-30T07:44:22.644Z,-0.30
2023-11-30T07:46:52.580Z,-0.40
2023-11-30T07:49:22.945Z,-0.60
2023-11-30T07:51:53.808Z,-0.70
2023-11-30T07:54:25.651Z,-0.80
2023-11-30T07:56:57.331Z,-0.80
2023-11-30T07:59:28.525Z,-0.90
2023-11-30T08:01:59.183Z,-0.90
2023-11-30T08:04:32.138Z,-0.90
2023-11-30T08:07:03.269Z,-0.80
2023-11-30T08:09:35.246Z,-0.40
2023-11-30T08:12:06.246Z,0.00
2023-11-30T08:14:36.865Z,0.30
2023-11-30T08:17:07.309Z,0.30
2023-11-30T08:19:37.613Z,0.30
2023-11-30T08:22:12.474Z,0.30
2023-11-30T08:24:46.224Z,0.20
2023-11-30T08:27:16.364Z,0.30
2023-11-30T08:29:48.105Z,0.30
2023-11-30T08:32:18.401Z,0.20
2023-11-30T08:34:49.137Z,0.20
2023-11-30T08:37:19.723Z,0.10
2023-11-30T08:39:52.035Z,0.30
2023-11-30T08:42:22.876Z,0.40
2023-11-30T08:44:53.438Z,0.30
2023-11-30T08:47:27.442Z,0.20
2023-11-30T08:49:58.898Z,0.30
2023-11-30T08:52:29.024Z,0.30
2023-11-30T08:55:02.427Z,0.30
2023-11-30T08:57:32.447Z,0.60
2023-11-30T09:00:07.235Z,0.90
2023-11-30T09:02:40.938Z,1.20
2023-11-30T09:05:13.388Z,1.30
2023-11-30T09:07:43.718Z,1.50
2023-11-30T09:10:15.868Z,2.00
2023-11-30T09:12:46.240Z,1.80
2023-11-30T09:15:17.929Z,1.60
2023-11-30T09:17:48.995Z,1.60
2023-11-30T09:20:23.776Z,1.70
2023-11-30T09:22:54.287Z,1.90
2023-11-30T09:25:27.480Z,1.80
2023-11-30T09:27:57.406Z,1.80
2023-11-30T09:30:29.020Z,1.70
2023-11-30T09:32:59.822Z,1.80
2023-11-30T09:35:30.497Z,1.90
2023-11-30T09:38:03.124Z,1.80
2023-11-30T09:40:35.846Z,2.00
2023-11-30T09:43:10.139Z,2.10
2023-11-30T09:45:43.043Z,2.00
2023-11-30T09:48:13.646Z,2.10
2023-11-30T09:50:44.529Z,2.20
2023-11-30T09:53:14.770Z,2.50
2023-11-30T09:55:46.384Z,2.40
2023-11-30T09:58:16.710Z,2.30
2023-11-30T10:00:47.544Z,2.10
2023-11-30T10:03:17.542Z,2.10
2023-11-30T10:05:48.194Z,2.00
2023-11-30T10:08:20.652Z,1.90
2023-11-30T10:10:52.512Z,2.20
2023-11-30T10:13:22.469Z,2.30
2023-11-30T10:15:52.884Z,2.60
2023-11-30T10:18:23.384Z,2.80
2023-11-30T10:20:53.784Z,3.30
2023-11-30T10:23:24.006Z,3.00
2023-11-30T10:25:57.592Z,2.90
2023-11-30T10:28:27.696Z,3.20
2023-11-30T10:31:04.145Z,3.30
2023-11-30T10:33:38.853Z,3.20
2023-11-30T10:36:10.757Z,2.60
2023-11-30T10:38:43.410Z,2.80
2023-11-30T10:41:29.233Z,2.60
2023-11-30T10:44:00.638Z,2.50
2023-11-30T10:46:34.694Z,2.00
2023-11-30T10:49:06.809Z,1.80
2023-11-30T10:51:39.734Z,1.50
2023-11-30T10:54:17.815Z,1.50
2023-11-30T10:56:49.873Z,1.40
2023-11-30T10:59:19.884Z,1.50
2023-11-30T11:01:50.956Z,1.40
2023-11-30T11:04:22.775Z,1.70
2023-11-30T11:07:03.670Z,1.60
2023-11-30T11:09:44.281Z,1.50
2023-11-30T11:12:23.965Z,1.60
2023-11-30T11:15:13.201Z,1.90
2023-11-30T11:17:50.774Z,2.10
2023-11-30T11:20:26.013Z,1.90
2023-11-30T11:22:57.890Z,2.10
2023-11-30T11:25:27.957Z,2.40
2023-11-30T11:27:59.783Z,2.70
2023-11-30T11:30:29.754Z,2.80
2023-11-30T11:33:02.238Z,3.30
2023-11-30T11:35:32.196Z,3.10
2023-11-30T11:38:02.864Z,3.10
2023-11-30T11:40:32.847Z,3.10
2023-11-30T11:43:04.564Z,2.90
2023-11-30T11:45:35.347Z,3.00
2023-11-30T11:48:06.327Z,3.00
2023-11-30T11:50:36.472Z,2.70
2023-11-30T11:53:07.632Z,2.80
2023-11-30T11:55:39.754Z,2.80
2023-11-30T11:58:14.674Z,2.70
2023-11-30T12:00:55.957Z,2.60
2023-11-30T12:03:29.309Z,2.80
2023-11-30T12:06:00.484Z,3.10
2023-11-30T12:08:31.825Z,3.20
2023-11-30T12:11:01.942Z,3.30
2023-11-30T12:13:38.870Z,3.20
2023-11-30T12:16:12.962Z,3.20
2023-11-30T12:18:44.133Z,3.00
2023-11-30T12:21:14.630Z,2.70
2023-11-30T12:23:45.251Z,2.70
2023-11-30T12:26:15.442Z,3.10
2023-11-30T12:28:47.279Z,3.00
2023-11-30T12:31:17.428Z,2.70
2023-11-30T12:33:49.478Z,2.70
2023-11-30T12:36:22.315Z,2.80
2023-11-30T12:38:53.873Z,2.80
2023-11-30T12:41:24.090Z,2.90
2023-11-30T12:43:55.931Z,2.80
2023-11-30T12:46:26.030Z,2.30
2023-11-30T12:48:56.988Z,2.50
2023-11-30T12:51:29.416Z,2.40
2023-11-30T12:53:59.748Z,2.10
2023-11-30T12:56:31.490Z,2.20
2023-11-30T12:59:03.263Z,2.50
2023-11-30T13:01:33.237Z,2.60
2023-11-30T13:04:04.096Z,2.70
2023-11-30T13:06:34.964Z,2.50
2023-11-30T13:09:05.815Z,2.20
2023-11-30T13:11:35.781Z,2.10
2023-11-30T13:14:08.571Z,2.20
2023-11-30T13:16:38.755Z,1.90
2023-11-30T13:19:10.589Z,1.80
2023-11-30T13:21:41.965Z,1.50
2023-11-30T13:24:12.318Z,1.20
2023-11-30T13:26:42.803Z,1.20
2023-11-30T13:29:14.783Z,1.10
2023-11-30T13:31:45.445Z,0.90
2023-11-30T13:34:16.032Z,0.70
2023-11-30T13:36:47.086Z,0.70
2023-11-30T13:39:17.536Z,0.70
2023-11-30T13:41:47.586Z,0.60
2023-11-30T13:44:19.355Z,0.70
2023-11-30T13:46:50.805Z,0.80
2023-11-30T13:49:21.740Z,0.80
2023-11-30T13:51:51.796Z,0.80
2023-11-30T13:54:22.099Z,0.60
2023-11-30T13:56:52.460Z,0.60
2023-11-30T13:59:24.443Z,0.60
2023-11-30T14:01:55.374Z,0.50
2023-11-30T14:04:25.892Z,0.50
2023-11-30T14:06:58.176Z,0.50
2023-11-30T14:09:28.905Z,0.50
2023-11-30T14:11:59.149Z,0.40
2023-11-30T14:14:31.261Z,0.30
2023-11-30T14:17:05.008Z,0.10
2023-11-30T14:19:35.912Z,0.00
2023-11-30T14:22:08.976Z,-0.10
2023-11-30T14:24:39.583Z,-0.20
2023-11-30T14:27:10.460Z,-0.10
2023-11-30T14:29:42.376Z,-0.10
2023-11-30T14:32:12.520Z,-0.30
2023-11-30T14:34:42.898Z,-0.40
2023-11-30T14:37:15.999Z,-0.50
2023-11-30T14:39:47.344Z,-0.60
2023-11-30T14:42:17.731Z,-0.60
2023-11-30T14:44:49.947Z,-0.70
2023-11-30T14:47:21.424Z,-0.90
2023-11-30T14:49:52.706Z,-1.00
2023-11-30T14:52:23.768Z,-1.10
2023-11-30T14:54:54.671Z,-1.10
2023-11-30T14:57:26.215Z,-1.20
2023-11-30T15:00:21.925Z,-1.30
2023-11-30T15:02:53.601Z,-1.50
2023-11-30T15:05:23.944Z,-1.50
2023-11-30T15:07:55.240Z,-1.50
2023-11-30T15:10:26.286Z,-1.60
2023-11-30T15:12:57.443Z,-1.60
2023-11-30T15:15:30.161Z,-1.70
2023-11-30T15:18:03.015Z,-1.80
2023-11-30T15:20:36.770Z,-1.90
2023-11-30T15:23:06.816Z,-1.90
2023-11-30T15:25:37.261Z,-1.90
2023-11-30T15:28:11.190Z,-2.00
2023-11-30T15:30:45.176Z,-2.00
2023-11-30T15:33:15.359Z,-2.10
2023-11-30T15:35:45.776Z,-2.10
2023-11-30T15:38:15.940Z,-2.10
2023-11-30T15:40:46.257Z,-2.00
2023-11-30T15:43:17.163Z,-2.00
2023-11-30T15:45:49.782Z,-2.10
2023-11-30T15:48:21.245Z,-2.10
2023-11-30T15:50:52.021Z,-2.20
2023-11-30T15:53:22.132Z,-2.40
2023-11-30T15:55:53.592Z,-2.50
2023-11-30T15:58:23.771Z,-2.50
2023-11-30T16:00:55.770Z,-2.40
2023-11-30T16:03:26.177Z,-2.40
2023-11-30T16:05:57.183Z,-2.50
2023-11-30T16:08:27.582Z,-2.50
2023-11-30T16:10:59.199Z,-2.60
2023-11-30T16:13:29.882Z,-2.80
2023-11-30T16:16:02.201Z,-3.00
2023-11-30T16:18:34.907Z,-3.20
2023-11-30T16:21:06.474Z,-3.30
2023-11-30T16:23:36.690Z,-3.30
2023-11-30T16:26:08.495Z,-3.10
2023-11-30T16:28:39.321Z,-3.00
2023-11-30T16:31:19.888Z,-2.90
2023-11-30T16:33:53.102Z,-3.00
2023-11-30T16:36:25.677Z,-2.90
2023-11-30T16:38:56.490Z,-2.90
2023-11-30T16:41:28.915Z,-3.00
2023-11-30T16:44:00.934Z,-3.00
2023-11-30T16:46:34.025Z,-3.10
2023-11-30T16:49:06.214Z,-3.20
2023-11-30T16:51:48.583Z,-3.40
2023-11-30T16:54:20.840Z,-3.50
2023-11-30T16:56:52.860Z,-3.30
2023-11-30T16:59:29.858Z,-3.10
2023-11-30T17:02:01.990Z,-2.90
2023-11-30T17:04:32.874Z,-3.00
2023-11-30T17:07:03.638Z,-2.90
2023-11-30T17:09:35.235Z,-2.90
2023-11-30T17:12:10.971Z,-2.80
2023-11-30T17:14:44.115Z,-2.80
2023-11-30T17:17:18.046Z,-2.80
2023-11-30T17:19:48.444Z,-3.00
2023-11-30T17:22:20.524Z,-3.20
2023-11-30T17:24:54.752Z,-3.40
2023-11-30T17:27:26.511Z,-3.50
2023-11-30T17:29:56.822Z,-3.60
2023-11-30T17:32:29.217Z,-3.60
2023-11-30T17:34:59.889Z,-3.60
2023-11-30T17:37:31.158Z,-3.50
2023-11-30T17:40:02.240Z,-3.50
2023-11-30T17:42:32.882Z,-3.50
2023-11-30T17:45:06.695Z,-3.60
2023-11-30T17:47:40.943Z,-3.60
2023-11-30T17:50:15.916Z,-3.80
2023-11-30T17:52:51.066Z,-3.80
2023-11-30T17:55:22.038Z,-3.80
2023-11-30T17:57:53.829Z,-3.80
2023-11-30T18:00:28.476Z,-3.80
2023-11-30T18:03:02.434Z,-3.80
2023-11-30T18:05:33.205Z,-3.70
2023-11-30T18:08:04.361Z,-3.70
2023-11-30T18:10:36.311Z,-3.70
2023-11-30T18:13:08.670Z,-3.70
2023-11-30T18:15:41.150Z,-3.60
2023-11-30T18:18:14.476Z,-3.60
2023-11-30T18:20:45.150Z,-3.60
2023-11-30T18:23:16.074Z,-3.60
2023-11-30T18:25:47.335Z,-3.50
2023-11-30T18:28:19.998Z,-3.40
2023-11-30T18:30:52.239Z,-3.40
2023-11-30T18:33:25.338Z,-3.30
2023-11-30T18:35:55.900Z,-3.20
2023-11-30T18:38:29.840Z,-3.10
2023-11-30T18:41:02.325Z,-3.00
2023-11-30T18:43:33.109Z,-3.00
2023-11-30T18:46:03.773Z,-2.90
2023-11-30T18:48:38.741Z,-2.80
2023-11-30T18:51:10.214Z,-2.90
2023-11-30T18:53:40.865Z,-2.80
2023-11-30T18:56:11.777Z,-2.80
2023-11-30T18:58:42.812Z,-2.80
2023-11-30T19:01:13.006Z,-2.70
2023-11-30T19:03:45.168Z,-2.70
2023-11-30T19:06:18.362Z,-2.70
2023-11-30T19:08:50.500Z,-2.70
2023-11-30T19:11:22.879Z,-2.70
2023-11-30T19:13:54.295Z,-2.70
2023-11-30T19:16:24.656Z,-2.70
2023-11-30T19:18:56.769Z,-2.70
2023-11-30T19:21:29.012Z,-2.60
2023-11-30T19:24:01.374Z,-2.60
2023-11-30T19:26:31.490Z,-2.60
2023-11-30T19:29:02.106Z,-2.60
2023-11-30T19:31:32.516Z,-2.50
2023-11-30T19:34:06.079Z,-2.60
2023-11-30T19:36:36.493Z,-2.60
2023-11-30T19:39:08.096Z,-2.60
2023-11-30T19:41:38.168Z,-2.60
2023-11-30T19:44:09.797Z,-2.60
2023-11-30T19:46:40.314Z,-2.60
2023-11-30T19:49:13.605Z,-2.50
2023-11-30T19:51:43.834Z,-2.40
2023-11-30T19:54:14.691Z,-2.40
2023-11-30T19:56:45.147Z,-2.40
2023-11-30T19:59:17.947Z,-2.40
2023-11-30T20:01:49.214Z,-2.30
2023-11-30T20:04:22.018Z,-2.30
2023-11-30T20:06:53.081Z,-2.30
2023-11-30T20:09:25.224Z,-2.40
2023-11-30T20:11:55.786Z,-2.30
2023-11-30T20:14:28.897Z,-2.20
2023-11-30T20:16:59.382Z,-2.20
2023-11-30T20:19:31.194Z,-2.20
2023-11-30T20:22:01.408Z,-2.10
2023-11-30T20:24:35.951Z,-2.20
2023-11-30T20:27:15.169Z,-2.20
2023-11-30T20:29:45.899Z,-2.20
2023-11-30T20:32:16.300Z,-2.20
2023-11-30T20:34:48.544Z,-2.20
2023-11-30T20:37:18.978Z,-2.20
2023-11-30T20:39:49.589Z,-2.20
2023-11-30T20:42:24.294Z,-2.20
2023-11-30T20:44:56.250Z,-2.40
2023-11-30T20:47:28.185Z,-2.60
2023-11-30T20:50:02.286Z,-2.60
2023-11-30T20:52:33.681Z,-2.70
2023-11-30T20:55:05.437Z,-2.70
2023-11-30T20:57:39.570Z,-2.70
2023-11-30T21:00:12.209Z,-2.70
2023-11-30T21:02:43.913Z,-2.70
2023-11-30T21:05:17.027Z,-2.80
2023-11-30T21:07:47.643Z,-2.90
2023-11-30T21:10:18.229Z,-2.80
2023-11-30T21:12:48.615Z,-2.70
2023-11-30T21:15:20.001Z,-2.70
2023-11-30T21:17:50.121Z,-2.80
2023-11-30T21:20:22.167Z,-2.70
2023-11-30T21:22:53.804Z,-2.90
2023-11-30T21:25:24.450Z,-3.00
2023-11-30T21:27:54.435Z,-3.00
2023-11-30T21:30:27.925Z,-3.10
2023-11-30T21:32:58.609Z,-3.10
2023-11-30T21:35:32.036Z,-3.10
2023-11-30T21:38:02.454Z,-3.00
2023-11-30T21:40:35.176Z,-2.90
2023-11-30T21:43:07.816Z,-3.00
2023-11-30T21:45:40.624Z,-3.00
2023-11-30T21:48:12.432Z,-3.00
2023-11-30T21:50:47.209Z,-3.00
2023-11-30T21:53:21.119Z,-3.00
2023-11-30T21:55:52.882Z,-3.00
2023-11-30T21:58:26.958Z,-3.10
2023-11-30T22:00:57.687Z,-3.10
2023-11-30T22:03:28.664Z,-3.10
2023-11-30T22:06:01.417Z,-3.30
2023-11-30T22:08:31.883Z,-3.40
2023-11-30T22:11:03.329Z,-3.40
2023-11-30T22:13:33.389Z,-3.40
2023-11-30T22:16:11.794Z,-3.30
2023-11-30T22:18:44.803Z,-3.20
2023-11-30T22:21:16.788Z,-3.20
2023-11-30T22:23:51.363Z,-3.20
2023-11-30T22:26:26.353Z,-3.20
2023-11-30T22:28:57.492Z,-3.20
2023-11-30T22:31:28.945Z,-3.20
2023-11-30T22:34:00.458Z,-3.20
2023-11-30T22:36:33.420Z,-3.30
2023-11-30T22:39:03.919Z,-3.20
2023-11-30T22:41:37.304Z,-3.30
2023-11-30T22:44:10.229Z,-3.50
2023-11-30T22:46:40.798Z,-3.60
2023-11-30T22:49:12.187Z,-3.80
2023-11-30T22:51:46.229Z,-3.90
2023-11-30T22:54:16.251Z,-3.90
2023-11-30T22:56:47.235Z,-3.80
2023-11-30T22:59:19.599Z,-3.90
2023-11-30T23:01:50.691Z,-3.90
2023-11-30T23:04:21.779Z,-3.80
2023-11-30T23:06:53.744Z,-3.80
2023-11-30T23:09:24.169Z,-3.70
2023-11-30T23:11:54.965Z,-3.80
2023-11-30T23:14:25.392Z,-3.70
2023-11-30T23:16:56.498Z,-3.70
2023-11-30T23:19:33.324Z,-3.80
2023-11-30T23:22:05.435Z,-3.80
2023-11-30T23:24:36.338Z,-3.90
2023-11-30T23:27:07.345Z,-3.80
2023-11-30T23:29:40.532Z,-3.80
2023-11-30T23:32:11.110Z,-3.80
2023-11-30T23:34:43.376Z,-3.70
2023-11-30T23:37:15.160Z,-3.70
2023-11-30T23:39:45.393Z,-3.60
2023-11-30T23:42:17.188Z,-3.50
2023-11-30T23:44:47.607Z,-3.40
2023-11-30T23:47:17.924Z,-3.40
2023-11-30T23:49:47.760Z,-3.20
2023-11-30T23:52:19.508Z,-3.10
2023-11-30T23:54:49.461Z,-3.10
2023-11-30T23:57:20.597Z,-3.10
2023-11-30T23:59:50.609Z,-3.20
