createdAt,value
2023-05-10T00:00:34.121Z,14.40
2023-05-10T00:03:00.915Z,14.40
2023-05-10T00:05:27.612Z,14.20
2023-05-10T00:07:54.271Z,14.20
2023-05-10T00:10:20.943Z,14.10
2023-05-10T00:12:47.687Z,14.20
2023-05-10T00:15:14.381Z,13.90
2023-05-10T00:17:41.380Z,13.80
2023-05-10T00:20:08.616Z,13.80
2023-05-10T00:22:35.470Z,13.70
2023-05-10T00:25:02.146Z,13.60
2023-05-10T00:27:28.830Z,13.60
2023-05-10T00:29:55.539Z,13.50
2023-05-10T00:32:22.301Z,13.70
2023-05-10T00:34:49.577Z,13.50
2023-05-10T00:37:16.268Z,13.50
2023-05-10T00:39:42.949Z,13.50
2023-05-10T00:42:09.639Z,13.40
2023-05-10T00:44:36.492Z,13.40
2023-05-10T00:47:03.304Z,13.40
2023-05-10T00:49:30.697Z,13.40
2023-05-10T00:51:57.501Z,13.40
2023-05-10T00:54:24.535Z,13.40
2023-05-10T00:56:51.912Z,13.40
2023-05-10T00:59:19.226Z,13.40
2023-05-10T01:01:46.572Z,13.30
2023-05-10T01:04:14.650Z,13.40
2023-05-10T01:06:42.981Z,13.40
2023-05-10T01:09:10.017Z,13.40
2023-05-10T01:11:38.895Z,13.40
2023-05-10T01:14:07.026Z,13.30
2023-05-10T01:16:38.115Z,13.30
2023-05-10T01:19:24.998Z,13.30
2023-05-10T01:22:05.509Z,13.40
2023-05-10T01:24:52.888Z,13.40
2023-05-10T01:27:53.682Z,13.40
2023-05-10T01:30:38.878Z,13.30
2023-05-10T01:33:17.993Z,13.40
2023-05-10T01:36:10.342Z,13.40
2023-05-10T01:38:58.432Z,13.30
2023-05-10T01:41:39.400Z,13.30
2023-05-10T01:44:29.911Z,13.20
2023-05-10T01:47:08.373Z,13.20
2023-05-10T01:49:48.477Z,13.20
2023-05-10T01:52:20.211Z,13.10
2023-05-10T01:54:55.004Z,13.10
2023-05-10T01:57:26.708Z,13.10
2023-05-10T01:59:54.546Z,13.10
2023-05-10T02:02:22.297Z,13.10
2023-05-10T02:04:50.549Z,13.00
2023-05-10T02:07:18.249Z,13.10
2023-05-10T02:09:48.809Z,13.10
2023-05-10T02:12:17.293Z,13.00
2023-05-10T02:14:45.499Z,13.10
2023-05-10T02:17:13.138Z,13.10
2023-05-10T02:19:42.964Z,13.10
2023-05-10T02:22:10.650Z,13.10
2023-05-10T02:24:38.055Z,13.00
2023-05-10T02:27:05.723Z,13.00
2023-05-10T02:29:33.372Z,13.10
2023-05-10T02:32:01.428Z,13.10
2023-05-10T02:34:28.970Z,13.10
2023-05-10T02:36:57.198Z,13.10
2023-05-10T02:39:25.670Z,13.10
2023-05-10T02:41:54.478Z,13.10
2023-05-10T02:44:22.452Z,13.10
2023-05-10T02:46:49.177Z,13.10
2023-05-10T02:49:16.551Z,13.10
2023-05-10T02:51:48.166Z,13.10
2023-05-10T02:54:25.264Z,13.10
2023-05-10T02:56:58.977Z,13.00
2023-05-10T02:59:25.704Z,13.00
2023-05-10T03:01:52.449Z,13.10
2023-05-10T03:04:19.457Z,13.10
2023-05-10T03:06:46.441Z,13.10
2023-05-10T03:09:16.260Z,13.10
2023-05-10T03:12:06.429Z,13.10
2023-05-10T03:14:49.887Z,13.10
2023-05-10T03:17:26.568Z,13.10
2023-05-10T03:19:58.973Z,13.00
2023-05-10T03:22:31.664Z,13.10
2023-05-10T03:24:59.965Z,13.10
2023-05-10T03:27:30.382Z,13.10
2023-05-10T03:29:58.061Z,13.10
2023-05-10T03:32:25.150Z,13.10
2023-05-10T03:34:51.873Z,13.00
2023-05-10T03:37:18.610Z,13.10
2023-05-10T03:39:45.856Z,13.00
2023-05-10T03:42:12.972Z,13.00
2023-05-10T03:44:42.815Z,13.00
2023-05-10T03:47:09.889Z,13.00
2023-05-10T03:49:36.601Z,12.90
2023-05-10T03:52:04.223Z,13.00
2023-05-10T03:54:31.697Z,12.90
2023-05-10T03:56:59.207Z,12.90
2023-05-10T03:59:26.206Z,12.90
2023-05-10T04:01:52.992Z,12.90
2023-05-10T04:04:21.714Z,12.80
2023-05-10T04:06:50.269Z,12.80
2023-05-10T04:09:18.056Z,12.90
2023-05-10T04:11:44.835Z,12.90
2023-05-10T04:14:11.573Z,12.90
2023-05-10T04:16:38.657Z,12.90
2023-05-10T04:19:05.491Z,12.90
2023-05-10T04:21:32.162Z,12.90
2023-05-10T04:23:58.827Z,12.90
2023-05-10T04:26:26.439Z,12.90
2023-05-10T04:28:53.115Z,12.90
2023-05-10T04:31:19.899Z,13.00
2023-05-10T04:33:46.735Z,12.90
2023-05-10T04:36:13.394Z,13.00
2023-05-10T04:38:40.232Z,13.00
2023-05-10T04:41:08.491Z,13.00
2023-05-10T04:43:35.648Z,13.10
2023-05-10T04:46:02.430Z,13.10
2023-05-10T04:48:29.267Z,13.10
2023-05-10T04:50:56.192Z,13.10
2023-05-10T04:53:23.036Z,13.10
2023-05-10T04:55:49.907Z,13.10
2023-05-10T04:58:16.624Z,13.20
2023-05-10T05:00:43.515Z,13.20
2023-05-10T05:03:10.658Z,13.20
2023-05-10T05:05:37.338Z,13.20
2023-05-10T05:08:04.286Z,13.20
2023-05-10T05:10:31.305Z,13.20
2023-05-10T05:12:58.038Z,13.20
2023-05-10T05:15:24.714Z,13.20
2023-05-10T05:17:51.503Z,13.30
2023-05-10T05:20:19.895Z,13.30
2023-05-10T05:22:46.681Z,13.30
2023-05-10T05:25:13.648Z,13.40
2023-05-10T05:27:40.540Z,13.40
2023-05-10T05:30:07.951Z,13.50
2023-05-10T05:32:34.875Z,13.50
2023-05-10T05:35:01.552Z,13.50
2023-05-10T05:37:28.236Z,13.50
2023-05-10T05:39:55.916Z,13.60
2023-05-10T05:42:22.695Z,13.60
2023-05-10T05:44:49.501Z,13.60
2023-05-10T05:47:16.202Z,13.60
2023-05-10T05:49:42.926Z,13.60
2023-05-10T05:52:09.616Z,13.60
2023-05-10T05:54:36.301Z,13.60
2023-05-10T05:57:03.378Z,13.60
2023-05-10T05:59:30.090Z,13.50
2023-05-10T06:01:56.793Z,13.60
2023-05-10T06:04:23.650Z,13.60
2023-05-10T06:06:50.349Z,13.60
2023-05-10T06:09:17.096Z,13.50
2023-05-10T06:11:43.794Z,13.50
2023-05-10T06:14:11.110Z,13.50
2023-05-10T06:16:37.918Z,13.50
2023-05-10T06:19:04.810Z,13.50
2023-05-10T06:21:31.672Z,13.50
2023-05-10T06:23:58.333Z,13.50
2023-05-10T06:26:25.834Z,13.50
2023-05-10T06:28:52.521Z,13.40
2023-05-10T06:31:19.406Z,13.40
2023-05-10T06:33:46.254Z,13.30
2023-05-10T06:36:14.118Z,13.30
2023-05-10T06:38:40.844Z,13.30
2023-05-10T06:41:07.579Z,13.30
2023-05-10T06:43:34.316Z,13.40
2023-05-10T06:46:01.048Z,13.50
2023-05-10T06:48:27.912Z,13.50
2023-05-10T06:50:54.715Z,13.60
2023-05-10T06:53:21.609Z,13.60
2023-05-10T06:55:49.893Z,13.70
2023-05-10T06:58:16.862Z,13.70
2023-05-10T07:00:44.768Z,13.80
2023-05-10T07:03:11.831Z,13.80
2023-05-10T07:05:38.831Z,13.80
2023-05-10T07:08:05.619Z,13.90
2023-05-10T07:10:32.290Z,13.90
2023-05-10T07:12:59.075Z,13.90
2023-05-10T07:15:25.897Z,14.00
2023-05-10T07:17:53.299Z,14.00
2023-05-10T07:20:20.348Z,14.00
2023-05-10T07:22:47.030Z,14.00
2023-05-10T07:25:13.902Z,14.00
2023-05-10T07:27:40.613Z,14.00
2023-05-10T07:30:08.113Z,14.00
2023-05-10T07:32:34.919Z,14.00
2023-05-10T07:35:02.057Z,14.00
2023-05-10T07:37:28.871Z,13.90
2023-05-10T07:39:55.568Z,13.90
2023-05-10T07:42:22.334Z,13.80
2023-05-10T07:44:48.990Z,13.70
2023-05-10T07:47:15.657Z,13.70
2023-05-10T07:49:42.313Z,13.80
2023-05-10T07:52:09.066Z,13.80
2023-05-10T07:54:35.806Z,13.80
2023-05-10T07:57:02.508Z,13.80
2023-05-10T07:59:29.164Z,13.80
2023-05-10T08:01:56.125Z,13.70
2023-05-10T08:04:23.170Z,13.60
2023-05-10T08:06:49.980Z,13.60
2023-05-10T08:09:17.118Z,13.60
2023-05-10T08:11:43.790Z,13.70
2023-05-10T08:14:11.025Z,13.70
2023-05-10T08:16:37.692Z,13.80
2023-05-10T08:19:04.500Z,13.80
2023-05-10T08:21:32.220Z,13.80
2023-05-10T08:23:59.046Z,13.90
2023-05-10T08:26:26.020Z,13.90
2023-05-10T08:28:52.733Z,13.90
2023-05-10T08:31:19.684Z,13.90
2023-05-10T08:33:46.388Z,14.00
2023-05-10T08:36:15.148Z,14.00
2023-05-10T08:38:41.855Z,14.00
2023-05-10T08:41:08.689Z,14.00
2023-05-10T08:43:37.424Z,14.10
2023-05-10T08:46:06.482Z,14.10
2023-05-10T08:48:35.452Z,14.20
2023-05-10T08:51:04.168Z,14.10
2023-05-10T08:53:32.628Z,14.10
2023-05-10T08:55:59.448Z,14.00
2023-05-10T08:58:26.597Z,13.90
2023-05-10T09:00:54.376Z,13.90
2023-05-10T09:03:21.247Z,14.00
2023-05-10T09:05:49.379Z,13.90
2023-05-10T09:08:17.470Z,13.90
2023-05-10T09:10:45.533Z,13.90
2023-05-10T09:13:12.840Z,13.80
2023-05-10T09:15:39.742Z,13.90
2023-05-10T09:18:06.556Z,13.90
2023-05-10T09:20:33.370Z,13.90
2023-05-10T09:23:00.062Z,13.80
2023-05-10T09:25:26.775Z,13.80
2023-05-10T09:27:53.906Z,13.90
2023-05-10T09:30:29.063Z,14.10
2023-05-10T09:32:57.260Z,14.20
2023-05-10T09:35:29.332Z,14.30
2023-05-10T09:37:58.001Z,14.20
2023-05-10T09:40:27.357Z,14.30
2023-05-10T09:42:56.776Z,14.20
2023-05-10T09:45:25.684Z,14.20
2023-05-10T09:47:52.479Z,14.30
2023-05-10T09:50:20.459Z,14.40
2023-05-10T09:52:55.709Z,14.60
2023-05-10T09:55:24.705Z,14.80
2023-05-10T09:58:00.980Z,15.20
2023-05-10T10:00:28.435Z,15.50
2023-05-10T10:02:57.639Z,15.80
2023-05-10T10:05:35.842Z,16.20
2023-05-10T10:08:06.512Z,16.50
2023-05-10T10:10:34.567Z,16.60
2023-05-10T10:13:02.385Z,16.70
2023-05-10T10:15:29.214Z,16.80
2023-05-10T10:17:55.991Z,16.90
2023-05-10T10:20:24.905Z,17.00
2023-05-10T10:22:52.357Z,16.90
2023-05-10T10:25:21.076Z,16.80
2023-05-10T10:27:53.584Z,16.60
2023-05-10T10:30:23.071Z,16.80
2023-05-10T10:33:28.724Z,16.80
2023-05-10T10:35:59.089Z,16.90
2023-05-10T10:38:26.122Z,16.70
2023-05-10T10:41:27.769Z,16.70
2023-05-10T10:44:25.974Z,16.70
2023-05-10T10:47:25.804Z,16.40
2023-05-10T10:50:07.655Z,16.10
2023-05-10T10:52:41.477Z,15.90
2023-05-10T10:55:15.246Z,15.60
2023-05-10T10:57:42.257Z,15.40
2023-05-10T11:00:28.283Z,15.20
2023-05-10T11:03:09.629Z,15.10
2023-05-10T11:05:37.734Z,14.70
2023-05-10T11:08:29.221Z,14.70
2023-05-10T11:11:03.051Z,15.10
2023-05-10T11:13:39.681Z,14.60
2023-05-10T11:16:16.700Z,14.50
2023-05-10T11:19:05.508Z,14.50
2023-05-10T11:21:33.650Z,14.50
2023-05-10T11:24:06.494Z,14.60
2023-05-10T11:26:35.659Z,14.70
2023-05-10T11:29:04.024Z,14.90
2023-05-10T11:31:30.883Z,14.80
2023-05-10T11:33:59.730Z,14.80
2023-05-10T11:36:29.112Z,14.90
2023-05-10T11:38:57.441Z,14.90
2023-05-10T11:41:25.558Z,14.90
2023-05-10T11:43:53.865Z,14.80
2023-05-10T11:46:22.373Z,14.50
2023-05-10T11:49:02.977Z,14.60
2023-05-10T11:51:29.821Z,14.60
2023-05-10T11:53:57.829Z,14.60
2023-05-10T11:56:25.770Z,14.50
2023-05-10T11:58:57.564Z,14.50
2023-05-10T12:01:25.874Z,14.40
2023-05-10T12:03:54.814Z,14.40
2023-05-10T12:06:22.355Z,14.50
2023-05-10T12:08:54.454Z,14.60
2023-05-10T12:11:25.762Z,14.60
2023-05-10T12:13:52.892Z,14.80
2023-05-10T12:16:20.815Z,14.90
2023-05-10T12:18:55.093Z,15.20
2023-05-10T12:21:22.263Z,15.50
2023-05-10T12:23:54.160Z,15.70
2023-05-10T12:26:25.487Z,15.80
2023-05-10T12:28:52.192Z,16.10
2023-05-10T12:31:19.462Z,16.20
2023-05-10T12:33:48.237Z,16.30
2023-05-10T12:36:15.832Z,16.50
2023-05-10T12:38:44.831Z,16.50
2023-05-10T12:41:13.407Z,16.60
2023-05-10T12:43:41.117Z,16.60
2023-05-10T12:46:11.078Z,16.60
2023-05-10T12:48:39.131Z,16.50
2023-05-10T12:51:06.439Z,16.50
2023-05-10T12:53:33.119Z,16.40
2023-05-10T12:55:59.800Z,16.40
2023-05-10T12:58:35.019Z,16.40
2023-05-10T13:01:02.789Z,16.40
2023-05-10T13:03:29.560Z,16.20
2023-05-10T13:05:56.242Z,16.10
2023-05-10T13:08:22.920Z,16.00
2023-05-10T13:10:49.854Z,15.80
2023-05-10T13:13:16.884Z,15.70
2023-05-10T13:15:43.534Z,15.70
2023-05-10T13:18:10.483Z,15.80
2023-05-10T13:20:37.428Z,15.80
2023-05-10T13:23:04.086Z,15.70
2023-05-10T13:25:31.027Z,15.60
2023-05-10T13:27:57.798Z,15.50
2023-05-10T13:30:24.918Z,15.40
2023-05-10T13:32:51.723Z,15.20
2023-05-10T13:35:18.674Z,15.10
2023-05-10T13:37:45.397Z,15.00
2023-05-10T13:40:12.524Z,14.90
2023-05-10T13:42:39.358Z,14.70
2023-05-10T13:45:06.834Z,14.60
2023-05-10T13:47:33.795Z,14.50
2023-05-10T13:50:00.506Z,14.40
2023-05-10T13:52:27.563Z,14.40
2023-05-10T13:54:56.281Z,14.30
2023-05-10T13:57:24.787Z,14.30
2023-05-10T13:59:52.379Z,14.30
2023-05-10T14:02:19.137Z,14.20
2023-05-10T14:04:45.905Z,14.20
2023-05-10T14:07:12.630Z,14.10
2023-05-10T14:09:39.368Z,14.00
2023-05-10T14:12:06.104Z,13.90
2023-05-10T14:14:32.833Z,13.70
2023-05-10T14:17:00.247Z,13.60
2023-05-10T14:19:28.062Z,13.50
2023-05-10T14:21:54.759Z,13.40
2023-05-10T14:24:21.426Z,13.30
2023-05-10T14:26:48.150Z,13.30
2023-05-10T14:29:14.803Z,13.30
2023-05-10T14:31:41.645Z,13.20
2023-05-10T14:34:08.363Z,13.10
2023-05-10T14:36:35.088Z,13.00
2023-05-10T14:39:01.802Z,13.10
2023-05-10T14:41:28.522Z,13.10
2023-05-10T14:43:55.202Z,13.20
2023-05-10T14:46:21.941Z,13.20
2023-05-10T14:48:48.745Z,13.20
2023-05-10T14:51:15.406Z,13.30
2023-05-10T14:53:42.103Z,13.30
2023-05-10T14:56:08.810Z,13.30
2023-05-10T14:58:35.498Z,13.40
2023-05-10T15:01:02.329Z,13.50
2023-05-10T15:03:29.577Z,13.50
2023-05-10T15:05:58.564Z,13.50
2023-05-10T15:08:25.632Z,13.70
2023-05-10T15:10:52.647Z,13.60
2023-05-10T15:13:19.308Z,13.50
2023-05-10T15:15:46.039Z,13.50
2023-05-10T15:18:12.830Z,13.50
2023-05-10T15:20:39.717Z,13.60
2023-05-10T15:23:06.418Z,13.50
2023-05-10T15:25:35.781Z,13.50
2023-05-10T15:28:03.593Z,13.40
2023-05-10T15:30:30.406Z,13.30
2023-05-10T15:32:57.448Z,13.10
2023-05-10T15:35:24.159Z,13.10
2023-05-10T15:37:50.850Z,13.00
2023-05-10T15:40:17.724Z,13.00
2023-05-10T15:42:44.463Z,13.00
2023-05-10T15:45:12.033Z,13.00
2023-05-10T15:47:40.594Z,12.90
2023-05-10T15:50:08.374Z,12.90
2023-05-10T15:52:36.019Z,13.00
2023-05-10T15:55:04.067Z,13.00
2023-05-10T15:57:31.105Z,13.00
2023-05-10T15:59:58.464Z,13.00
2023-05-10T16:02:25.299Z,13.00
2023-05-10T16:04:52.065Z,13.00
2023-05-10T16:07:18.868Z,13.00
2023-05-10T16:09:45.701Z,13.00
2023-05-10T16:12:12.497Z,13.00
2023-05-10T16:14:39.207Z,13.00
2023-05-10T16:17:06.167Z,13.00
2023-05-10T16:19:32.890Z,12.90
2023-05-10T16:21:59.679Z,12.90
2023-05-10T16:24:26.524Z,12.90
2023-05-10T16:26:53.331Z,12.80
2023-05-10T16:29:20.013Z,12.80
2023-05-10T16:31:46.930Z,12.70
2023-05-10T16:34:13.742Z,12.70
2023-05-10T16:36:40.620Z,12.70
2023-05-10T16:39:09.195Z,12.60
2023-05-10T16:41:36.160Z,12.60
2023-05-10T16:44:03.665Z,12.60
2023-05-10T16:46:30.442Z,12.50
2023-05-10T16:48:57.646Z,12.50
2023-05-10T16:51:24.353Z,12.40
2023-05-10T16:53:51.036Z,12.30
2023-05-10T16:56:18.430Z,12.30
2023-05-10T16:58:46.523Z,12.20
2023-05-10T17:01:13.214Z,12.20
2023-05-10T17:03:40.141Z,12.10
2023-05-10T17:06:07.142Z,12.10
2023-05-10T17:08:33.940Z,11.90
2023-05-10T17:11:04.455Z,11.70
2023-05-10T17:13:31.865Z,11.60
2023-05-10T17:15:58.734Z,11.60
2023-05-10T17:18:26.552Z,11.60
2023-05-10T17:20:53.305Z,11.50
2023-05-10T17:23:20.099Z,11.50
2023-05-10T17:25:46.904Z,11.50
2023-05-10T17:28:13.611Z,11.50
2023-05-10T17:30:40.298Z,11.50
2023-05-10T17:33:06.958Z,11.50
2023-05-10T17:35:34.101Z,11.40
2023-05-10T17:38:00.785Z,11.40
2023-05-10T17:40:27.566Z,11.40
2023-05-10T17:42:54.262Z,11.40
2023-05-10T17:45:21.016Z,11.40
2023-05-10T17:47:47.794Z,11.40
2023-05-10T17:50:14.540Z,11.40
2023-05-10T17:52:41.219Z,11.30
2023-05-10T17:55:08.596Z,11.30
2023-05-10T17:57:37.939Z,11.30
2023-05-10T18:00:06.519Z,11.30
2023-05-10T18:02:33.307Z,11.30
2023-05-10T18:05:01.535Z,11.30
2023-05-10T18:07:29.959Z,11.30
2023-05-10T18:10:00.966Z,11.40
2023-05-10T18:12:27.854Z,11.30
2023-05-10T18:14:54.540Z,11.30
2023-05-10T18:17:21.391Z,11.30
2023-05-10T18:19:48.313Z,11.30
2023-05-10T18:22:15.040Z,11.20
2023-05-10T18:24:42.132Z,11.20
2023-05-10T18:27:09.191Z,11.20
2023-05-10T18:29:36.911Z,11.20
2023-05-10T18:32:03.713Z,11.10
2023-05-10T18:34:30.443Z,11.10
2023-05-10T18:36:57.249Z,11.10
2023-05-10T18:39:24.256Z,11.10
2023-05-10T18:41:51.036Z,11.10
2023-05-10T18:44:18.853Z,11.10
2023-05-10T18:46:45.932Z,10.90
2023-05-10T18:49:12.756Z,10.90
2023-05-10T18:51:39.425Z,10.90
2023-05-10T18:54:06.118Z,10.80
2023-05-10T18:56:33.582Z,10.80
2023-05-10T18:59:00.371Z,10.80
2023-05-10T19:01:27.134Z,10.80
2023-05-10T19:03:53.842Z,10.80
2023-05-10T19:06:20.842Z,10.80
2023-05-10T19:08:47.547Z,10.70
2023-05-10T19:11:14.215Z,10.60
2023-05-10T19:13:40.893Z,10.50
2023-05-10T19:16:13.300Z,10.50
2023-05-10T19:18:40.290Z,10.50
2023-05-10T19:21:10.435Z,10.60
2023-05-10T19:23:40.319Z,10.50
2023-05-10T19:26:09.495Z,10.50
2023-05-10T19:28:37.011Z,10.50
2023-05-10T19:31:03.792Z,10.50
2023-05-10T19:33:30.646Z,10.60
2023-05-10T19:35:57.338Z,10.60
2023-05-10T19:38:25.022Z,10.60
2023-05-10T19:40:57.551Z,10.60
2023-05-10T19:43:28.543Z,10.60
2023-05-10T19:45:58.316Z,10.60
2023-05-10T19:48:25.494Z,10.60
2023-05-10T19:50:53.184Z,10.60
2023-05-10T19:53:20.223Z,10.60
2023-05-10T19:55:46.891Z,10.60
2023-05-10T19:58:13.750Z,10.60
2023-05-10T20:00:40.479Z,10.60
2023-05-10T20:03:09.152Z,10.50
2023-05-10T20:05:36.122Z,10.50
2023-05-10T20:08:02.822Z,10.50
2023-05-10T20:10:29.634Z,10.50
2023-05-10T20:12:56.393Z,10.50
2023-05-10T20:15:23.613Z,10.50
2023-05-10T20:17:51.957Z,10.50
2023-05-10T20:20:19.986Z,10.50
2023-05-10T20:22:50.414Z,10.50
2023-05-10T20:25:18.453Z,10.50
2023-05-10T20:27:45.587Z,10.50
2023-05-10T20:30:13.055Z,10.50
2023-05-10T20:32:39.838Z,10.40
2023-05-10T20:35:07.208Z,10.40
2023-05-10T20:37:33.833Z,10.40
2023-05-10T20:40:00.738Z,10.30
2023-05-10T20:42:27.467Z,10.30
2023-05-10T20:44:54.180Z,10.20
2023-05-10T20:47:23.269Z,10.10
2023-05-10T20:49:50.537Z,10.10
2023-05-10T20:52:17.272Z,10.10
2023-05-10T20:54:44.011Z,10.10
2023-05-10T20:57:12.762Z,10.10
2023-05-10T20:59:39.444Z,10.10
2023-05-10T21:02:06.685Z,10.10
2023-05-10T21:04:33.491Z,10.00
2023-05-10T21:07:00.273Z,10.00
2023-05-10T21:09:26.942Z,10.00
2023-05-10T21:11:53.708Z,10.00
2023-05-10T21:14:20.666Z,9.90
2023-05-10T21:16:47.655Z,10.00
2023-05-10T21:19:14.331Z,10.00
2023-05-10T21:21:41.042Z,9.90
2023-05-10T21:24:07.814Z,9.90
2023-05-10T21:26:34.701Z,9.90
2023-05-10T21:29:01.593Z,9.90
2023-05-10T21:31:28.769Z,9.90
2023-05-10T21:33:55.474Z,9.90
2023-05-10T21:36:22.191Z,9.80
2023-05-10T21:38:50.479Z,9.80
2023-05-10T21:41:17.674Z,9.80
2023-05-10T21:43:44.406Z,9.80
2023-05-10T21:46:13.366Z,9.90
2023-05-10T21:48:40.231Z,9.80
2023-05-10T21:51:07.208Z,9.80
2023-05-10T21:53:35.951Z,9.80
2023-05-10T21:56:02.735Z,9.80
2023-05-10T21:58:29.825Z,9.80
2023-05-10T22:00:57.057Z,9.80
2023-05-10T22:03:23.870Z,9.80
2023-05-10T22:05:50.748Z,9.70
2023-05-10T22:08:17.399Z,9.70
2023-05-10T22:10:44.119Z,9.70
2023-05-10T22:13:10.840Z,9.70
2023-05-10T22:15:37.567Z,9.70
2023-05-10T22:18:04.470Z,9.70
2023-05-10T22:20:31.320Z,9.60
2023-05-10T22:22:58.156Z,9.60
2023-05-10T22:25:24.916Z,9.60
2023-05-10T22:27:51.655Z,9.50
2023-05-10T22:30:19.737Z,9.50
2023-05-10T22:32:47.183Z,9.50
2023-05-10T22:35:13.895Z,9.50
2023-05-10T22:37:40.562Z,9.50
2023-05-10T22:40:07.911Z,9.40
2023-05-10T22:42:34.495Z,9.50
2023-05-10T22:45:01.257Z,9.40
2023-05-10T22:47:28.001Z,9.50
2023-05-10T22:49:55.512Z,9.50
2023-05-10T22:52:22.189Z,9.50
2023-05-10T22:54:48.936Z,9.50
2023-05-10T22:57:16.331Z,9.50
2023-05-10T22:59:43.098Z,9.50
2023-05-10T23:02:10.102Z,9.50
2023-05-10T23:04:37.079Z,9.40
2023-05-10T23:07:03.814Z,9.40
2023-05-10T23:09:30.586Z,9.40
2023-05-10T23:11:57.415Z,9.40
2023-05-10T23:14:24.119Z,9.40
2023-05-10T23:16:50.888Z,9.40
2023-05-10T23:19:17.624Z,9.50
2023-05-10T23:21:44.343Z,9.50
2023-05-10T23:24:11.583Z,9.50
2023-05-10T23:26:38.305Z,9.50
2023-05-10T23:29:04.986Z,9.50
2023-05-10T23:31:31.744Z,9.50
2023-05-10T23:33:58.480Z,9.50
2023-05-10T23:36:25.172Z,9.50
2023-05-10T23:38:51.823Z,9.40
2023-05-10T23:41:18.800Z,9.50
2023-05-10T23:43:45.506Z,9.40
2023-05-10T23:46:12.250Z,9.40
2023-05-10T23:48:39.028Z,9.40
2023-05-10T23:51:05.805Z,9.40
2023-05-10T23:53:32.576Z,9.40
2023-05-10T23:55:59.468Z,9.30
2023-05-10T23:58:26.175Z,9.30
