createdAt,value
2017-09-05T00:00:40.171Z,18.10
2017-09-05T00:03:07.633Z,18.10
2017-09-05T00:05:35.115Z,18.00
2017-09-05T00:08:08.783Z,18.00
2017-09-05T00:10:47.063Z,18.00
2017-09-05T00:13:21.373Z,18.00
2017-09-05T00:15:52.586Z,18.00
2017-09-05T00:18:22.630Z,17.90
2017-09-05T00:20:50.091Z,18.00
2017-09-05T00:23:17.553Z,17.90
2017-09-05T00:25:45.101Z,17.90
2017-09-05T00:28:12.574Z,18.00
2017-09-05T00:30:40.049Z,18.00
2017-09-05T00:33:07.531Z,17.90
2017-09-05T00:35:34.996Z,17.90
2017-09-05T00:38:02.469Z,17.90
2017-09-05T00:40:29.945Z,17.80
2017-09-05T00:42:57.405Z,17.80
2017-09-05T00:45:24.890Z,17.80
2017-09-05T00:47:52.382Z,17.90
2017-09-05T00:50:19.837Z,17.80
2017-09-05T00:52:47.313Z,17.80
2017-09-05T00:55:14.782Z,17.90
2017-09-05T00:57:42.246Z,17.80
2017-09-05T01:00:09.727Z,17.90
2017-09-05T01:02:37.211Z,17.90
2017-09-05T01:05:04.662Z,17.90
2017-09-05T01:07:32.149Z,17.90
2017-09-05T01:09:59.622Z,17.90
2017-09-05T01:12:27.094Z,17.90
2017-09-05T01:14:54.561Z,17.90
2017-09-05T01:17:22.029Z,17.90
2017-09-05T01:19:49.533Z,17.90
2017-09-05T01:22:16.993Z,17.90
2017-09-05T01:24:44.464Z,17.90
2017-09-05T01:27:11.929Z,17.90
2017-09-05T01:29:39.385Z,18.00
2017-09-05T01:32:06.859Z,17.90
2017-09-05T01:34:34.354Z,17.90
2017-09-05T01:37:01.821Z,17.90
2017-09-05T01:39:29.276Z,17.90
2017-09-05T01:41:56.753Z,17.90
2017-09-05T01:44:24.212Z,17.90
2017-09-05T01:46:51.673Z,17.90
2017-09-05T01:49:19.141Z,17.80
2017-09-05T01:51:46.603Z,17.80
2017-09-05T01:54:14.071Z,17.80
2017-09-05T01:56:41.541Z,17.80
2017-09-05T01:59:09.078Z,17.70
2017-09-05T02:01:36.541Z,17.70
2017-09-05T02:04:04.017Z,17.70
2017-09-05T02:06:31.493Z,17.70
2017-09-05T02:08:58.954Z,17.70
2017-09-05T02:11:26.481Z,17.60
2017-09-05T02:13:54.053Z,17.70
2017-09-05T02:16:21.514Z,17.70
2017-09-05T02:18:48.986Z,17.60
2017-09-05T02:21:16.528Z,17.60
2017-09-05T02:23:44.059Z,17.60
2017-09-05T02:26:11.524Z,17.60
2017-09-05T02:28:38.994Z,17.60
2017-09-05T02:31:06.557Z,17.50
2017-09-05T02:33:34.012Z,17.50
2017-09-05T02:36:01.488Z,17.40
2017-09-05T02:38:29.030Z,17.40
2017-09-05T02:40:56.787Z,17.40
2017-09-05T02:43:24.246Z,17.30
2017-09-05T02:45:52.333Z,17.30
2017-09-05T02:48:19.789Z,17.30
2017-09-05T02:50:47.338Z,17.30
2017-09-05T02:53:14.805Z,17.30
2017-09-05T02:55:42.265Z,17.30
2017-09-05T02:58:09.756Z,17.30
2017-09-05T03:00:37.211Z,17.30
2017-09-05T03:03:04.670Z,17.30
2017-09-05T03:05:32.169Z,17.30
2017-09-05T03:07:59.629Z,17.20
2017-09-05T03:10:27.086Z,17.30
2017-09-05T03:15:28.529Z,17.20
2017-09-05T03:17:55.991Z,17.30
2017-09-05T03:20:23.447Z,17.30
2017-09-05T03:22:50.922Z,17.30
2017-09-05T03:25:18.390Z,17.30
2017-09-05T03:27:45.846Z,17.40
2017-09-05T03:30:13.322Z,17.40
2017-09-05T03:32:40.788Z,17.30
2017-09-05T03:35:08.281Z,17.30
2017-09-05T03:37:36.145Z,17.30
2017-09-05T03:40:04.402Z,17.40
2017-09-05T03:42:31.857Z,17.40
2017-09-05T03:44:59.338Z,17.40
2017-09-05T03:47:26.811Z,17.40
2017-09-05T03:49:54.269Z,17.30
2017-09-05T03:52:22.256Z,17.40
2017-09-05T03:54:49.714Z,17.40
2017-09-05T03:57:17.314Z,17.30
2017-09-05T03:59:44.774Z,17.30
2017-09-05T04:02:12.253Z,17.30
2017-09-05T04:04:39.708Z,17.40
2017-09-05T04:07:07.190Z,17.40
2017-09-05T04:09:34.650Z,17.40
2017-09-05T04:12:02.110Z,17.40
2017-09-05T04:14:29.585Z,17.40
2017-09-05T04:16:57.039Z,17.30
2017-09-05T04:19:24.545Z,17.40
2017-09-05T04:21:52.125Z,17.30
2017-09-05T04:24:19.737Z,17.30
2017-09-05T04:26:47.215Z,17.30
2017-09-05T04:29:14.689Z,17.30
2017-09-05T04:31:42.164Z,17.40
2017-09-05T04:34:09.634Z,17.40
2017-09-05T04:36:37.151Z,17.30
2017-09-05T04:39:05.369Z,17.30
2017-09-05T04:41:32.850Z,17.30
2017-09-05T04:44:00.321Z,17.30
2017-09-05T04:46:27.794Z,17.30
2017-09-05T04:48:55.267Z,17.40
2017-09-05T04:51:22.746Z,17.40
2017-09-05T04:53:50.218Z,17.30
2017-09-05T04:56:17.688Z,17.30
2017-09-05T04:58:45.157Z,17.30
2017-09-05T05:01:12.642Z,17.30
2017-09-05T05:03:40.101Z,17.40
2017-09-05T05:06:07.574Z,17.40
2017-09-05T05:08:35.045Z,17.40
2017-09-05T05:11:02.561Z,17.40
2017-09-05T05:13:30.041Z,17.40
2017-09-05T05:15:57.505Z,17.40
2017-09-05T05:18:24.969Z,17.40
2017-09-05T05:20:52.447Z,17.40
2017-09-05T05:23:19.923Z,17.40
2017-09-05T05:25:47.380Z,17.40
2017-09-05T05:28:14.855Z,17.40
2017-09-05T05:30:42.325Z,17.40
2017-09-05T05:33:09.794Z,17.40
2017-09-05T05:35:37.337Z,17.40
2017-09-05T05:38:04.832Z,17.30
2017-09-05T05:40:32.272Z,17.30
2017-09-05T05:42:59.750Z,17.30
2017-09-05T05:45:27.305Z,17.30
2017-09-05T05:47:54.775Z,17.30
2017-09-05T05:50:22.237Z,17.40
2017-09-05T05:52:49.713Z,17.40
2017-09-05T05:55:17.313Z,17.40
2017-09-05T05:57:44.780Z,17.40
2017-09-05T06:00:12.259Z,17.40
2017-09-05T06:02:39.708Z,17.30
2017-09-05T06:05:07.178Z,17.40
2017-09-05T06:07:34.804Z,17.40
2017-09-05T06:10:02.285Z,17.40
2017-09-05T06:12:29.752Z,17.40
2017-09-05T06:14:57.365Z,17.40
2017-09-05T06:17:24.874Z,17.50
2017-09-05T06:19:52.375Z,17.50
2017-09-05T06:22:19.856Z,17.50
2017-09-05T06:24:48.162Z,17.60
2017-09-05T06:27:15.632Z,17.60
2017-09-05T06:29:43.101Z,17.60
2017-09-05T06:32:10.570Z,17.60
2017-09-05T06:34:38.071Z,17.60
2017-09-05T06:37:05.534Z,17.60
2017-09-05T06:39:33.006Z,17.60
2017-09-05T06:42:00.577Z,17.70
2017-09-05T06:44:28.069Z,17.60
2017-09-05T06:46:55.517Z,17.70
2017-09-05T06:49:23.099Z,17.70
2017-09-05T06:51:50.585Z,17.80
2017-09-05T06:54:18.061Z,17.80
2017-09-05T06:56:45.548Z,17.80
2017-09-05T06:59:13.009Z,17.90
2017-09-05T07:01:40.505Z,17.90
2017-09-05T07:04:07.970Z,18.00
2017-09-05T07:06:35.455Z,18.10
2017-09-05T07:09:02.916Z,18.10
2017-09-05T07:11:30.382Z,18.10
2017-09-05T07:13:57.852Z,18.20
2017-09-05T07:16:25.315Z,18.20
2017-09-05T07:18:52.798Z,18.20
2017-09-05T07:21:20.266Z,18.20
2017-09-05T07:23:47.746Z,18.30
2017-09-05T07:26:15.209Z,18.30
2017-09-05T07:28:42.681Z,18.30
2017-09-05T07:31:10.151Z,18.30
2017-09-05T07:33:37.610Z,18.30
2017-09-05T07:36:05.085Z,18.40
2017-09-05T07:38:32.581Z,18.30
2017-09-05T07:41:00.056Z,18.30
2017-09-05T07:43:27.537Z,18.40
2017-09-05T07:45:55.220Z,18.50
2017-09-05T07:48:22.705Z,18.60
2017-09-05T07:50:50.222Z,18.60
2017-09-05T07:53:17.674Z,18.70
2017-09-05T07:55:45.256Z,18.70
2017-09-05T07:58:12.873Z,18.80
2017-09-05T08:00:40.343Z,18.80
2017-09-05T08:03:07.817Z,18.80
2017-09-05T08:05:35.273Z,18.80
2017-09-05T08:08:02.973Z,19.00
2017-09-05T08:10:30.442Z,19.10
2017-09-05T08:12:57.909Z,19.20
2017-09-05T08:15:25.391Z,19.30
2017-09-05T08:17:52.894Z,19.40
2017-09-05T08:20:20.365Z,19.40
2017-09-05T08:22:47.832Z,19.40
2017-09-05T08:25:15.296Z,19.50
2017-09-05T08:27:42.769Z,19.60
2017-09-05T08:30:10.245Z,19.60
2017-09-05T08:32:37.715Z,19.70
2017-09-05T08:35:05.177Z,19.80
2017-09-05T08:37:32.658Z,19.90
2017-09-05T08:40:00.113Z,20.10
2017-09-05T08:42:27.689Z,20.30
2017-09-05T08:44:55.149Z,20.50
2017-09-05T08:47:22.608Z,20.70
2017-09-05T08:49:50.094Z,20.90
2017-09-05T08:52:17.568Z,21.10
2017-09-05T08:54:45.033Z,21.10
2017-09-05T08:57:12.521Z,21.20
2017-09-05T08:59:39.994Z,21.30
2017-09-05T09:02:07.469Z,21.30
2017-09-05T09:04:34.980Z,21.30
2017-09-05T09:07:02.449Z,21.40
2017-09-05T09:09:29.918Z,21.50
2017-09-05T09:11:57.377Z,21.50
2017-09-05T09:14:24.849Z,21.40
2017-09-05T09:16:52.328Z,21.60
2017-09-05T09:19:19.812Z,21.70
2017-09-05T09:21:47.293Z,21.80
2017-09-05T09:24:14.753Z,21.90
2017-09-05T09:26:42.260Z,22.00
2017-09-05T09:29:09.715Z,21.90
2017-09-05T09:31:37.205Z,21.80
2017-09-05T09:34:04.685Z,21.70
2017-09-05T09:36:32.161Z,21.90
2017-09-05T09:38:59.756Z,22.20
2017-09-05T09:41:27.225Z,22.60
2017-09-05T09:43:54.710Z,22.80
2017-09-05T09:46:22.180Z,22.70
2017-09-05T09:48:49.757Z,23.10
2017-09-05T09:51:17.244Z,23.40
2017-09-05T09:53:44.699Z,23.20
2017-09-05T09:56:12.169Z,23.20
2017-09-05T09:58:39.641Z,23.20
2017-09-05T10:01:07.113Z,23.20
2017-09-05T10:03:34.578Z,23.30
2017-09-05T10:06:02.045Z,23.40
2017-09-05T10:11:03.609Z,23.80
2017-09-05T10:13:31.093Z,23.60
2017-09-05T10:15:58.558Z,23.50
2017-09-05T10:18:26.134Z,23.60
2017-09-05T10:20:53.590Z,23.70
2017-09-05T10:23:21.074Z,23.70
2017-09-05T10:25:48.605Z,23.60
2017-09-05T10:28:16.161Z,23.70
2017-09-05T10:30:43.605Z,23.90
2017-09-05T10:33:11.093Z,24.00
2017-09-05T10:35:38.733Z,24.10
2017-09-05T10:38:06.267Z,24.20
2017-09-05T10:40:33.813Z,24.20
2017-09-05T10:43:01.264Z,24.20
2017-09-05T10:45:28.732Z,24.10
2017-09-05T10:47:56.315Z,24.30
2017-09-05T10:50:23.781Z,24.60
2017-09-05T10:52:51.241Z,24.50
2017-09-05T10:55:18.735Z,24.50
2017-09-05T10:57:46.202Z,24.50
2017-09-05T11:00:13.657Z,24.40
2017-09-05T11:02:41.127Z,24.40
2017-09-05T11:05:08.599Z,24.30
2017-09-05T11:07:36.069Z,24.30
2017-09-05T11:10:03.525Z,24.20
2017-09-05T11:12:30.985Z,24.10
2017-09-05T11:14:58.452Z,23.90
2017-09-05T11:17:25.915Z,23.80
2017-09-05T11:19:53.390Z,23.60
2017-09-05T11:22:20.848Z,23.60
2017-09-05T11:24:48.367Z,23.60
2017-09-05T11:27:15.842Z,23.60
2017-09-05T11:29:43.313Z,23.60
2017-09-05T11:32:10.805Z,23.60
2017-09-05T11:34:38.277Z,23.50
2017-09-05T11:37:05.758Z,23.50
2017-09-05T11:39:33.321Z,23.40
2017-09-05T11:42:00.902Z,23.40
2017-09-05T11:44:28.367Z,23.30
2017-09-05T11:46:55.829Z,23.30
2017-09-05T11:49:23.304Z,23.30
2017-09-05T11:51:50.765Z,23.30
2017-09-05T11:54:18.243Z,23.30
2017-09-05T11:56:45.707Z,23.40
2017-09-05T11:59:13.165Z,23.40
2017-09-05T12:01:40.765Z,23.30
2017-09-05T12:04:09.347Z,23.40
2017-09-05T12:06:36.806Z,23.40
2017-09-05T12:09:04.269Z,23.50
2017-09-05T12:11:31.742Z,23.60
2017-09-05T12:13:59.276Z,23.60
2017-09-05T12:16:26.749Z,23.60
2017-09-05T12:18:54.205Z,23.60
2017-09-05T12:21:21.694Z,23.60
2017-09-05T12:23:49.157Z,23.70
2017-09-05T12:26:16.673Z,23.70
2017-09-05T12:28:44.145Z,23.70
2017-09-05T12:31:11.629Z,23.70
2017-09-05T12:33:39.089Z,23.60
2017-09-05T12:36:06.594Z,23.60
2017-09-05T12:38:34.067Z,23.60
2017-09-05T12:41:01.527Z,23.50
2017-09-05T12:43:29.013Z,23.40
2017-09-05T12:45:56.473Z,23.40
2017-09-05T12:48:23.929Z,23.30
2017-09-05T12:50:51.413Z,23.30
2017-09-05T12:53:18.878Z,23.30
2017-09-05T12:55:46.349Z,23.30
2017-09-05T12:58:14.678Z,23.20
2017-09-05T13:00:42.153Z,23.20
2017-09-05T13:03:09.753Z,23.20
2017-09-05T13:05:37.299Z,23.10
2017-09-05T13:08:05.527Z,23.10
2017-09-05T13:10:33.190Z,23.10
2017-09-05T13:13:00.794Z,23.10
2017-09-05T13:15:28.280Z,23.10
2017-09-05T13:17:55.734Z,23.20
2017-09-05T13:20:23.201Z,23.20
2017-09-05T13:22:50.708Z,23.20
2017-09-05T13:25:18.319Z,23.30
2017-09-05T13:27:45.810Z,23.40
2017-09-05T13:30:13.291Z,23.50
2017-09-05T13:32:40.805Z,23.60
2017-09-05T13:35:08.321Z,23.60
2017-09-05T13:37:35.794Z,23.60
2017-09-05T13:40:03.304Z,23.60
2017-09-05T13:42:30.858Z,23.70
2017-09-05T13:44:58.366Z,23.80
2017-09-05T13:47:25.850Z,23.90
2017-09-05T13:49:53.317Z,23.90
2017-09-05T13:52:21.017Z,24.00
2017-09-05T13:54:48.473Z,24.00
2017-09-05T13:57:15.969Z,24.00
2017-09-05T13:59:43.442Z,24.00
2017-09-05T14:02:10.956Z,24.00
2017-09-05T14:04:38.557Z,24.00
2017-09-05T14:07:06.027Z,23.90
2017-09-05T14:09:33.513Z,23.90
2017-09-05T14:12:00.993Z,24.00
2017-09-05T14:14:28.549Z,24.00
2017-09-05T14:16:56.034Z,24.10
2017-09-05T14:19:23.519Z,24.20
2017-09-05T14:21:51.190Z,24.40
2017-09-05T14:24:18.662Z,24.40
2017-09-05T14:26:46.126Z,24.50
2017-09-05T14:29:13.598Z,24.50
2017-09-05T14:31:41.116Z,24.50
2017-09-05T14:34:08.592Z,24.50
2017-09-05T14:36:36.066Z,24.50
2017-09-05T14:39:03.533Z,24.40
2017-09-05T14:41:31.039Z,24.40
2017-09-05T14:43:58.529Z,24.50
2017-09-05T14:46:26.007Z,24.60
2017-09-05T14:48:53.493Z,24.70
2017-09-05T14:51:20.969Z,24.80
2017-09-05T14:53:48.442Z,25.00
2017-09-05T14:56:15.927Z,25.10
2017-09-05T14:58:43.963Z,25.30
2017-09-05T15:01:14.591Z,25.30
2017-09-05T15:03:42.133Z,25.20
2017-09-05T15:06:09.620Z,25.40
2017-09-05T15:08:37.085Z,25.40
2017-09-05T15:11:08.388Z,25.40
2017-09-05T15:13:41.170Z,25.30
2017-09-05T15:16:08.653Z,25.20
2017-09-05T15:18:36.326Z,25.10
2017-09-05T15:21:04.227Z,24.90
2017-09-05T15:23:31.708Z,24.90
2017-09-05T15:25:59.264Z,24.80
2017-09-05T15:28:26.742Z,24.70
2017-09-05T15:30:54.212Z,24.70
2017-09-05T15:33:21.905Z,24.70
2017-09-05T15:35:49.417Z,24.70
2017-09-05T15:38:16.904Z,24.70
2017-09-05T15:40:44.414Z,24.70
2017-09-05T15:43:11.910Z,24.70
2017-09-05T15:45:39.527Z,24.70
2017-09-05T15:48:07.013Z,24.70
2017-09-05T15:50:34.661Z,24.70
2017-09-05T15:53:02.125Z,24.70
2017-09-05T15:55:29.631Z,24.70
2017-09-05T15:57:57.169Z,24.70
2017-09-05T16:00:24.646Z,24.70
2017-09-05T16:02:52.125Z,24.70
2017-09-05T16:05:19.745Z,24.70
2017-09-05T16:07:47.237Z,24.70
2017-09-05T16:10:14.694Z,24.70
2017-09-05T16:12:42.162Z,24.70
2017-09-05T16:15:09.629Z,24.70
2017-09-05T16:17:37.125Z,24.60
2017-09-05T16:20:04.580Z,24.60
2017-09-05T16:22:32.041Z,24.50
2017-09-05T16:24:59.529Z,24.50
2017-09-05T16:27:27.047Z,24.40
2017-09-05T16:29:54.868Z,24.40
2017-09-05T16:32:22.739Z,24.30
2017-09-05T16:34:50.656Z,24.20
2017-09-05T16:37:18.478Z,24.20
2017-09-05T16:39:46.304Z,24.20
2017-09-05T16:42:14.204Z,24.20
2017-09-05T16:44:42.063Z,24.10
2017-09-05T16:47:09.941Z,24.10
2017-09-05T16:49:37.898Z,24.00
2017-09-05T16:52:05.879Z,24.00
2017-09-05T16:54:33.776Z,23.90
2017-09-05T16:57:01.700Z,23.90
2017-09-05T16:59:29.566Z,23.90
2017-09-05T17:01:57.273Z,23.80
2017-09-05T17:04:24.826Z,23.80
2017-09-05T17:06:52.296Z,23.80
2017-09-05T17:09:19.762Z,23.70
2017-09-05T17:11:47.213Z,23.70
2017-09-05T17:14:14.692Z,23.70
2017-09-05T17:16:42.151Z,23.70
2017-09-05T17:19:09.637Z,23.70
2017-09-05T17:21:37.204Z,23.60
2017-09-05T17:24:04.668Z,23.60
2017-09-05T17:26:32.130Z,23.60
2017-09-05T17:28:59.601Z,23.60
2017-09-05T17:31:27.126Z,23.50
2017-09-05T17:33:54.600Z,23.50
2017-09-05T17:36:22.065Z,23.40
2017-09-05T17:38:49.538Z,23.40
2017-09-05T17:41:16.995Z,23.30
2017-09-05T17:43:45.438Z,23.20
2017-09-05T17:46:12.894Z,23.20
2017-09-05T17:48:40.410Z,23.10
2017-09-05T17:51:07.894Z,23.10
2017-09-05T17:53:35.354Z,23.00
2017-09-05T17:56:02.968Z,22.90
2017-09-05T17:58:30.436Z,22.80
2017-09-05T18:00:57.913Z,22.70
2017-09-05T18:03:25.401Z,22.70
2017-09-05T18:05:52.881Z,22.60
2017-09-05T18:08:20.365Z,22.60
2017-09-05T18:10:47.957Z,22.60
2017-09-05T18:13:15.454Z,22.60
2017-09-05T18:15:42.913Z,22.50
2017-09-05T18:18:10.503Z,22.50
2017-09-05T18:23:11.741Z,22.50
2017-09-05T18:25:39.220Z,22.40
2017-09-05T18:28:07.328Z,22.30
2017-09-05T18:30:34.790Z,22.40
2017-09-05T18:33:02.281Z,22.30
2017-09-05T18:35:29.755Z,22.30
2017-09-05T18:37:57.235Z,22.40
2017-09-05T18:40:24.700Z,22.40
2017-09-05T18:42:52.165Z,22.30
2017-09-05T18:45:19.646Z,22.30
2017-09-05T18:47:47.360Z,22.30
2017-09-05T18:50:14.818Z,22.20
2017-09-05T18:52:42.309Z,22.10
2017-09-05T18:55:09.775Z,22.10
2017-09-05T18:57:37.290Z,22.10
2017-09-05T19:00:04.767Z,22.10
2017-09-05T19:02:32.243Z,22.10
2017-09-05T19:05:00.445Z,22.10
2017-09-05T19:07:28.069Z,22.10
2017-09-05T19:09:55.562Z,22.10
2017-09-05T19:12:23.054Z,22.10
2017-09-05T19:14:50.514Z,22.10
2017-09-05T19:17:17.985Z,22.20
2017-09-05T19:19:45.466Z,22.20
2017-09-05T19:22:12.935Z,22.10
2017-09-05T19:24:40.436Z,22.10
2017-09-05T19:27:07.931Z,22.00
2017-09-05T19:29:35.399Z,22.10
2017-09-05T19:32:02.929Z,22.00
2017-09-05T19:34:30.413Z,22.10
2017-09-05T19:36:57.906Z,22.10
2017-09-05T19:39:25.420Z,22.20
2017-09-05T19:41:53.072Z,22.10
2017-09-05T19:44:20.536Z,22.10
2017-09-05T19:46:48.047Z,22.10
2017-09-05T19:49:15.653Z,22.10
2017-09-05T19:51:43.251Z,22.10
2017-09-05T19:54:10.715Z,22.10
2017-09-05T19:56:38.216Z,22.10
2017-09-05T19:59:05.705Z,22.00
2017-09-05T20:01:33.201Z,22.00
2017-09-05T20:04:00.662Z,22.00
2017-09-05T20:06:28.141Z,22.00
2017-09-05T20:08:55.632Z,22.00
2017-09-05T20:11:23.339Z,22.00
2017-09-05T20:13:50.803Z,22.00
2017-09-05T20:16:18.254Z,22.00
2017-09-05T20:18:45.788Z,22.00
2017-09-05T20:21:13.427Z,21.90
2017-09-05T20:23:40.878Z,22.00
2017-09-05T20:26:08.476Z,21.90
2017-09-05T20:28:36.069Z,21.90
2017-09-05T20:31:03.566Z,21.90
2017-09-05T20:33:31.086Z,21.90
2017-09-05T20:35:58.556Z,21.80
2017-09-05T20:38:26.025Z,21.80
2017-09-05T20:40:53.558Z,21.80
2017-09-05T20:43:21.019Z,21.80
2017-09-05T20:45:48.518Z,21.70
2017-09-05T20:48:15.987Z,21.70
2017-09-05T20:50:43.529Z,21.70
2017-09-05T20:53:11.035Z,21.70
2017-09-05T20:55:38.649Z,21.70
2017-09-05T20:58:06.200Z,21.60
2017-09-05T21:00:34.267Z,21.70
2017-09-05T21:03:01.995Z,21.70
2017-09-05T21:05:29.462Z,21.70
2017-09-05T21:07:56.981Z,21.70
2017-09-05T21:10:24.548Z,21.60
2017-09-05T21:12:52.046Z,21.60
2017-09-05T21:15:19.510Z,21.60
2017-09-05T21:17:46.991Z,21.60
2017-09-05T21:20:14.461Z,21.60
2017-09-05T21:22:41.973Z,21.50
2017-09-05T21:25:09.454Z,21.60
2017-09-05T21:27:36.933Z,21.50
2017-09-05T21:30:04.403Z,21.50
2017-09-05T21:32:32.067Z,21.50
2017-09-05T21:34:59.545Z,21.50
2017-09-05T21:37:27.024Z,21.50
2017-09-05T21:39:54.507Z,21.50
2017-09-05T21:42:22.019Z,21.40
2017-09-05T21:44:49.529Z,21.40
2017-09-05T21:47:17.033Z,21.30
2017-09-05T21:49:45.235Z,21.30
2017-09-05T21:52:12.764Z,21.30
2017-09-05T21:54:40.230Z,21.20
2017-09-05T21:57:07.684Z,21.20
2017-09-05T21:59:35.178Z,21.20
2017-09-05T22:02:02.672Z,21.20
2017-09-05T22:04:30.167Z,21.20
2017-09-05T22:06:57.732Z,21.20
2017-09-05T22:09:25.261Z,21.20
2017-09-05T22:11:52.757Z,21.10
2017-09-05T22:14:37.051Z,21.10
2017-09-05T22:17:04.542Z,21.10
2017-09-05T22:19:37.691Z,21.10
2017-09-05T22:22:05.141Z,21.10
2017-09-05T22:24:38.422Z,21.00
2017-09-05T22:27:12.392Z,21.00
2017-09-05T22:29:39.879Z,21.00
2017-09-05T22:32:07.592Z,20.90
2017-09-05T22:34:35.049Z,20.90
2017-09-05T22:37:02.526Z,20.90
2017-09-05T22:39:29.996Z,20.90
2017-09-05T22:41:57.624Z,20.90
2017-09-05T22:44:25.106Z,20.80
2017-09-05T22:46:52.668Z,20.80
2017-09-05T22:49:20.127Z,20.80
2017-09-05T22:51:47.619Z,20.80
2017-09-05T22:54:15.136Z,20.80
2017-09-05T22:56:42.600Z,20.80
2017-09-05T22:59:10.083Z,20.70
2017-09-05T23:01:37.618Z,20.70
2017-09-05T23:04:05.119Z,20.80
2017-09-05T23:06:32.594Z,20.80
2017-09-05T23:09:00.058Z,20.80
2017-09-05T23:11:27.549Z,20.80
2017-09-05T23:13:55.128Z,20.70
2017-09-05T23:16:22.607Z,20.60
2017-09-05T23:18:50.139Z,20.70
2017-09-05T23:21:17.657Z,20.60
2017-09-05T23:23:45.128Z,20.60
2017-09-05T23:26:12.598Z,20.60
2017-09-05T23:28:40.058Z,20.60
2017-09-05T23:31:07.545Z,20.60
2017-09-05T23:33:35.035Z,20.60
2017-09-05T23:36:02.530Z,20.60
2017-09-05T23:38:30.065Z,20.50
2017-09-05T23:40:57.541Z,20.50
2017-09-05T23:43:25.042Z,20.50
2017-09-05T23:45:52.586Z,20.50
2017-09-05T23:48:20.068Z,20.50
2017-09-05T23:50:47.670Z,20.40
2017-09-05T23:55:49.168Z,20.50
2017-09-05T23:58:16.711Z,20.40
