createdAt,value
2022-07-28T00:00:50.010Z,0
2022-07-28T00:01:50.078Z,0
2022-07-28T00:02:50.028Z,0
2022-07-28T00:03:50.021Z,0
2022-07-28T00:04:50.025Z,0
2022-07-28T00:05:50.137Z,0
2022-07-28T00:06:50.022Z,0
2022-07-28T00:07:50.021Z,0
2022-07-28T00:08:50.016Z,0
2022-07-28T00:09:50.016Z,0
2022-07-28T00:10:50.014Z,0
2022-07-28T00:11:51.434Z,0
2022-07-28T00:12:50.016Z,0
2022-07-28T00:13:50.024Z,0
2022-07-28T00:14:50.014Z,0
2022-07-28T00:15:50.059Z,0
2022-07-28T00:16:50.052Z,0
2022-07-28T00:17:50.029Z,0
2022-07-28T00:18:50.026Z,0
2022-07-28T00:19:50.025Z,0
2022-07-28T00:20:50.029Z,0
2022-07-28T00:21:50.026Z,0
2022-07-28T00:22:50.023Z,0
2022-07-28T00:23:50.024Z,0
2022-07-28T00:24:50.026Z,0
2022-07-28T00:25:50.032Z,0
2022-07-28T00:26:50.022Z,0
2022-07-28T00:27:50.023Z,0
2022-07-28T00:28:50.041Z,0
2022-07-28T00:29:51.142Z,0
2022-07-28T00:30:50.027Z,0
2022-07-28T00:31:50.125Z,0
2022-07-28T00:32:50.033Z,0
2022-07-28T00:33:50.029Z,0
2022-07-28T00:34:50.031Z,0
2022-07-28T00:35:50.032Z,0
2022-07-28T00:36:50.035Z,0
2022-07-28T00:37:50.040Z,0
2022-07-28T00:38:50.027Z,0
2022-07-28T00:39:50.044Z,0
2022-07-28T00:40:50.037Z,0
2022-07-28T00:41:50.044Z,0
2022-07-28T00:42:50.032Z,0
2022-07-28T00:43:50.043Z,0
2022-07-28T00:44:50.038Z,0
2022-07-28T00:45:50.039Z,0
2022-07-28T00:46:50.099Z,0
2022-07-28T00:47:50.046Z,0
2022-07-28T00:48:50.080Z,0
2022-07-28T00:49:50.046Z,0
2022-07-28T00:50:50.039Z,0
2022-07-28T00:51:50.046Z,0
2022-07-28T00:52:50.040Z,0
2022-07-28T00:53:50.044Z,0
2022-07-28T00:54:50.038Z,0
2022-07-28T00:56:02.844Z,0
2022-07-28T00:56:50.041Z,0
2022-07-28T00:57:50.040Z,0
2022-07-28T00:58:50.041Z,0
2022-07-28T00:59:50.047Z,0
2022-07-28T01:00:50.051Z,0
2022-07-28T01:01:50.189Z,0
2022-07-28T01:02:50.106Z,0
2022-07-28T01:03:50.048Z,0
2022-07-28T01:04:50.055Z,0
2022-07-28T01:05:50.055Z,0
2022-07-28T01:06:50.049Z,0
2022-07-28T01:07:50.053Z,0
2022-07-28T01:08:50.052Z,0
2022-07-28T01:09:50.066Z,0
2022-07-28T01:10:50.067Z,0
2022-07-28T01:11:50.064Z,0
2022-07-28T01:12:50.068Z,0
2022-07-28T01:13:50.073Z,0
2022-07-28T01:14:50.072Z,0
2022-07-28T01:15:50.154Z,0
2022-07-28T01:16:50.080Z,0
2022-07-28T01:17:50.071Z,0
2022-07-28T01:18:50.079Z,0
2022-07-28T01:19:50.071Z,0
2022-07-28T01:20:50.090Z,0
2022-07-28T01:21:50.083Z,0
2022-07-28T01:22:50.083Z,0
2022-07-28T01:23:50.078Z,0
2022-07-28T01:24:50.076Z,0
2022-07-28T01:25:50.082Z,0
2022-07-28T01:26:50.081Z,0
2022-07-28T01:27:50.086Z,0
2022-07-28T01:28:50.087Z,0
2022-07-28T01:29:50.103Z,0
2022-07-28T01:30:50.196Z,0
2022-07-28T01:31:50.090Z,0
2022-07-28T01:32:50.093Z,0
2022-07-28T01:33:50.090Z,0
2022-07-28T01:34:50.097Z,0
2022-07-28T01:35:50.109Z,0
2022-07-28T01:36:50.105Z,0
2022-07-28T01:37:50.104Z,0
2022-07-28T01:38:50.108Z,0
2022-07-28T01:39:50.103Z,0
2022-07-28T01:40:50.231Z,0
2022-07-28T01:41:50.115Z,0
2022-07-28T01:42:50.121Z,0
2022-07-28T01:43:50.121Z,0
2022-07-28T01:44:50.122Z,0
2022-07-28T01:45:50.129Z,0
2022-07-28T01:46:50.193Z,0
2022-07-28T01:47:50.117Z,0
2022-07-28T01:48:50.147Z,0
2022-07-28T01:49:50.124Z,0
2022-07-28T01:50:50.130Z,0
2022-07-28T01:51:50.138Z,0
2022-07-28T01:52:50.135Z,0
2022-07-28T01:53:50.138Z,0
2022-07-28T01:54:50.138Z,0
2022-07-28T01:55:50.143Z,0
2022-07-28T01:56:50.138Z,0
2022-07-28T01:57:50.144Z,0
2022-07-28T01:58:50.138Z,0
2022-07-28T01:59:50.145Z,0
2022-07-28T02:00:50.148Z,0
2022-07-28T02:01:50.191Z,0
2022-07-28T02:02:50.152Z,0
2022-07-28T02:03:50.151Z,0
2022-07-28T02:04:50.212Z,0
2022-07-28T02:05:50.167Z,0
2022-07-28T02:06:50.159Z,0
2022-07-28T02:07:50.167Z,0
2022-07-28T02:08:50.152Z,0
2022-07-28T02:09:50.159Z,0
2022-07-28T02:10:50.165Z,0
2022-07-28T02:11:50.159Z,0
2022-07-28T02:12:50.154Z,0
2022-07-28T02:13:50.155Z,0
2022-07-28T02:14:50.163Z,0
2022-07-28T02:15:50.181Z,0
2022-07-28T02:16:50.159Z,0
2022-07-28T02:17:50.158Z,0
2022-07-28T02:18:50.161Z,0
2022-07-28T02:19:50.162Z,0
2022-07-28T02:20:50.164Z,0
2022-07-28T02:21:50.174Z,0
2022-07-28T02:22:51.609Z,0
2022-07-28T02:23:50.165Z,0
2022-07-28T02:24:50.171Z,0
2022-07-28T02:25:50.180Z,0
2022-07-28T02:26:50.185Z,0
2022-07-28T02:27:50.181Z,0
2022-07-28T02:28:50.181Z,0
2022-07-28T02:29:51.566Z,0
2022-07-28T02:30:50.196Z,0
2022-07-28T02:31:50.184Z,0
2022-07-28T02:32:50.179Z,0
2022-07-28T02:33:58.408Z,0
2022-07-28T02:34:50.193Z,0
2022-07-28T02:35:50.197Z,0
2022-07-28T02:36:50.189Z,0
2022-07-28T02:37:50.194Z,0
2022-07-28T02:38:50.195Z,0
2022-07-28T02:39:55.243Z,0
2022-07-28T02:40:50.194Z,0
2022-07-28T02:41:50.202Z,0
2022-07-28T02:42:50.194Z,0
2022-07-28T02:43:50.746Z,0
2022-07-28T02:44:50.202Z,0
2022-07-28T02:45:50.238Z,0
2022-07-28T02:46:50.198Z,0
2022-07-28T02:47:50.209Z,0
2022-07-28T02:48:50.269Z,0
2022-07-28T02:49:50.204Z,0
2022-07-28T02:50:50.214Z,0
2022-07-28T02:51:50.217Z,0
2022-07-28T02:52:50.215Z,0
2022-07-28T02:53:50.218Z,0
2022-07-28T02:54:50.214Z,0
2022-07-28T02:55:50.212Z,0
2022-07-28T02:56:53.634Z,0
2022-07-28T02:57:54.714Z,0
2022-07-28T02:58:50.217Z,0
2022-07-28T02:59:50.225Z,0
2022-07-28T03:00:50.235Z,0
2022-07-28T03:01:50.261Z,0
2022-07-28T03:02:50.220Z,0
2022-07-28T03:03:50.224Z,0
2022-07-28T03:04:50.268Z,0
2022-07-28T03:05:50.224Z,0
2022-07-28T03:06:50.220Z,0
2022-07-28T03:07:50.861Z,0
2022-07-28T03:08:50.245Z,0
2022-07-28T03:09:50.231Z,0
2022-07-28T03:10:50.233Z,0
2022-07-28T03:11:50.231Z,0
2022-07-28T03:12:50.245Z,0
2022-07-28T03:13:50.242Z,0
2022-07-28T03:14:50.237Z,0
2022-07-28T03:15:50.248Z,0
2022-07-28T03:16:55.187Z,0
2022-07-28T03:17:50.243Z,0
2022-07-28T03:18:50.239Z,0
2022-07-28T03:19:50.249Z,0
2022-07-28T03:20:50.250Z,0
2022-07-28T03:21:50.247Z,0
2022-07-28T03:22:50.251Z,0
2022-07-28T03:23:50.256Z,0
2022-07-28T03:24:50.254Z,0
2022-07-28T03:25:50.265Z,0
2022-07-28T03:26:50.256Z,0
2022-07-28T03:27:50.266Z,0
2022-07-28T03:28:50.271Z,0
2022-07-28T03:29:50.265Z,0
2022-07-28T03:30:50.330Z,0
2022-07-28T03:31:50.264Z,0
2022-07-28T03:32:50.272Z,0
2022-07-28T03:33:50.271Z,0
2022-07-28T03:34:50.272Z,0
2022-07-28T03:35:50.271Z,0
2022-07-28T03:36:50.269Z,0
2022-07-28T03:37:50.274Z,0
2022-07-28T03:38:50.267Z,0
2022-07-28T03:39:50.267Z,0
2022-07-28T03:40:50.295Z,0
2022-07-28T03:41:50.284Z,0
2022-07-28T03:42:50.280Z,0
2022-07-28T03:43:50.282Z,0
2022-07-28T03:44:50.282Z,0
2022-07-28T03:45:50.339Z,0
2022-07-28T03:46:50.283Z,4
2022-07-28T03:47:50.290Z,4.4
2022-07-28T03:48:50.312Z,0
2022-07-28T03:49:50.281Z,0
2022-07-28T03:50:50.284Z,0
2022-07-28T03:51:50.290Z,0
2022-07-28T03:52:50.295Z,5.1000000000000005
2022-07-28T03:53:50.286Z,1.8
2022-07-28T03:54:50.296Z,1.8
2022-07-28T03:55:50.295Z,2.3000000000000003
2022-07-28T03:56:50.299Z,5.2
2022-07-28T03:57:50.294Z,5
2022-07-28T03:58:50.294Z,1.6
2022-07-28T03:59:50.302Z,0
2022-07-28T04:00:50.322Z,0
2022-07-28T04:01:50.369Z,0
2022-07-28T04:02:50.380Z,0
2022-07-28T04:03:50.311Z,0
2022-07-28T04:04:50.303Z,0
2022-07-28T04:05:50.302Z,0
2022-07-28T04:06:50.308Z,0
2022-07-28T04:07:50.314Z,0
2022-07-28T04:08:50.311Z,0
2022-07-28T04:09:50.310Z,0
2022-07-28T04:10:50.299Z,0
2022-07-28T04:11:50.315Z,0
2022-07-28T04:12:50.314Z,0
2022-07-28T04:13:50.350Z,0
2022-07-28T04:14:50.313Z,0
2022-07-28T04:15:50.303Z,0
2022-07-28T04:16:50.356Z,0
2022-07-28T04:17:50.321Z,0
2022-07-28T04:18:50.315Z,0
2022-07-28T04:19:50.316Z,0
2022-07-28T04:20:50.315Z,0
2022-07-28T04:21:50.318Z,0
2022-07-28T04:22:50.320Z,0
2022-07-28T04:23:50.325Z,0
2022-07-28T04:24:50.330Z,0
2022-07-28T04:25:50.338Z,0
2022-07-28T04:26:50.327Z,0
2022-07-28T04:27:50.327Z,0
2022-07-28T04:28:50.326Z,0
2022-07-28T04:29:50.336Z,0
2022-07-28T04:30:50.393Z,0
2022-07-28T04:31:50.326Z,0
2022-07-28T04:32:50.343Z,0
2022-07-28T04:33:50.331Z,0
2022-07-28T04:34:50.334Z,0
2022-07-28T04:35:50.329Z,0
2022-07-28T04:36:50.338Z,0
2022-07-28T04:37:50.337Z,0
2022-07-28T04:38:50.332Z,0
2022-07-28T04:39:50.330Z,0
2022-07-28T04:40:50.334Z,0
2022-07-28T04:41:50.341Z,0
2022-07-28T04:42:50.346Z,0
2022-07-28T04:43:50.351Z,0
2022-07-28T04:44:50.337Z,5.9
2022-07-28T04:45:53.625Z,4.3
2022-07-28T04:46:50.344Z,0
2022-07-28T04:47:50.341Z,0
2022-07-28T04:48:50.404Z,0
2022-07-28T04:49:50.343Z,6.1000000000000005
2022-07-28T04:50:50.362Z,5.2
2022-07-28T04:51:50.354Z,2.7
2022-07-28T04:52:50.347Z,2.4000000000000004
2022-07-28T04:53:50.347Z,0
2022-07-28T04:54:50.348Z,0
2022-07-28T04:55:50.351Z,0
2022-07-28T04:56:50.343Z,0
2022-07-28T04:57:50.349Z,0
2022-07-28T04:58:50.357Z,0
2022-07-28T04:59:50.361Z,0
2022-07-28T05:00:50.698Z,0
2022-07-28T05:01:50.406Z,0
2022-07-28T05:02:50.350Z,0
2022-07-28T05:03:50.354Z,0
2022-07-28T05:04:50.392Z,0
2022-07-28T05:05:53.974Z,0
2022-07-28T05:06:50.353Z,0
2022-07-28T05:07:50.350Z,0
2022-07-28T05:08:50.355Z,0
2022-07-28T05:09:50.357Z,0
2022-07-28T05:10:50.349Z,0
2022-07-28T05:11:50.355Z,0
2022-07-28T05:12:50.356Z,0
2022-07-28T05:13:50.357Z,0
2022-07-28T05:14:50.365Z,0
2022-07-28T05:15:50.357Z,0
2022-07-28T05:16:50.387Z,0
2022-07-28T05:17:50.377Z,0
2022-07-28T05:18:50.369Z,0
2022-07-28T05:19:50.358Z,0
2022-07-28T05:20:50.358Z,0
2022-07-28T05:21:50.354Z,0
2022-07-28T05:22:50.355Z,0
2022-07-28T05:23:50.355Z,0
2022-07-28T05:24:50.374Z,0
2022-07-28T05:25:50.360Z,0
2022-07-28T05:26:50.351Z,0
2022-07-28T05:27:50.366Z,0
2022-07-28T05:28:50.354Z,0
2022-07-28T05:29:51.734Z,0
2022-07-28T05:30:50.363Z,0
2022-07-28T05:31:50.445Z,0
2022-07-28T05:32:50.352Z,0
2022-07-28T05:33:50.357Z,0
2022-07-28T05:34:50.355Z,0
2022-07-28T05:35:50.352Z,0
2022-07-28T05:36:50.363Z,0
2022-07-28T05:37:50.386Z,0
2022-07-28T05:38:50.357Z,0
2022-07-28T05:39:50.359Z,0
2022-07-28T05:40:50.366Z,0
2022-07-28T05:41:50.359Z,0
2022-07-28T05:42:50.365Z,0
2022-07-28T05:43:50.370Z,0
2022-07-28T05:44:50.370Z,0
2022-07-28T05:45:50.427Z,0
2022-07-28T05:46:50.373Z,0
2022-07-28T05:47:50.375Z,0
2022-07-28T05:48:50.414Z,0
2022-07-28T05:49:50.374Z,0
2022-07-28T05:50:50.396Z,0
2022-07-28T05:51:50.374Z,0
2022-07-28T05:52:50.387Z,0
2022-07-28T05:53:50.387Z,0
2022-07-28T05:54:50.384Z,0
2022-07-28T05:55:59.919Z,0
2022-07-28T05:56:50.536Z,0
2022-07-28T05:57:50.388Z,0
2022-07-28T05:58:50.392Z,0
2022-07-28T05:59:50.389Z,0
2022-07-28T06:00:50.422Z,0
2022-07-28T06:01:50.445Z,0
2022-07-28T06:02:50.401Z,0
2022-07-28T06:03:58.382Z,0
2022-07-28T06:04:50.408Z,0
2022-07-28T06:05:58.337Z,0
2022-07-28T06:06:50.407Z,0
2022-07-28T06:07:50.398Z,0
2022-07-28T06:08:50.400Z,0
2022-07-28T06:09:50.400Z,0
2022-07-28T06:10:50.400Z,0
2022-07-28T06:11:50.867Z,0
2022-07-28T06:12:50.403Z,0
2022-07-28T06:13:50.420Z,0
2022-07-28T06:14:50.401Z,0
2022-07-28T06:15:50.410Z,0
2022-07-28T06:16:50.458Z,0
2022-07-28T06:17:50.411Z,0
2022-07-28T06:18:50.404Z,0
2022-07-28T06:19:50.409Z,0
2022-07-28T06:20:50.410Z,0
2022-07-28T06:21:50.407Z,0
2022-07-28T06:22:50.421Z,0
2022-07-28T06:23:50.409Z,0
2022-07-28T06:24:50.407Z,0
2022-07-28T06:25:50.409Z,0
2022-07-28T06:26:50.413Z,0
2022-07-28T06:27:50.426Z,0
2022-07-28T06:28:50.426Z,0
2022-07-28T06:29:50.420Z,0
2022-07-28T06:30:50.414Z,1.6
2022-07-28T06:31:50.503Z,0
2022-07-28T06:32:50.425Z,0.8
2022-07-28T06:33:50.425Z,1.6
2022-07-28T06:34:50.423Z,0.5
2022-07-28T06:35:51.195Z,0
2022-07-28T06:36:50.431Z,0
2022-07-28T06:37:50.422Z,0
2022-07-28T06:38:50.432Z,0
2022-07-28T06:39:50.431Z,0
2022-07-28T06:40:50.429Z,0
2022-07-28T06:41:50.435Z,0
2022-07-28T06:42:50.436Z,0
2022-07-28T06:43:50.438Z,0
2022-07-28T06:44:58.699Z,0
2022-07-28T06:45:50.437Z,0
2022-07-28T06:46:50.512Z,0
2022-07-28T06:47:50.446Z,0
2022-07-28T06:48:50.542Z,1.3
2022-07-28T06:49:50.444Z,0
2022-07-28T06:50:50.448Z,0
2022-07-28T06:51:50.449Z,0
2022-07-28T06:52:50.448Z,0.8
2022-07-28T06:53:50.452Z,5.2
2022-07-28T06:54:50.452Z,1.2000000000000002
2022-07-28T06:55:50.456Z,0
2022-07-28T06:56:50.453Z,0
2022-07-28T06:57:50.457Z,0
2022-07-28T06:58:50.454Z,0
2022-07-28T06:59:50.462Z,0
2022-07-28T07:00:50.537Z,0
2022-07-28T07:01:50.461Z,0
2022-07-28T07:02:50.464Z,0
2022-07-28T07:03:50.498Z,0
2022-07-28T07:04:50.482Z,0
2022-07-28T07:05:52.409Z,5
2022-07-28T07:06:50.467Z,2.4000000000000004
2022-07-28T07:07:50.467Z,0
2022-07-28T07:08:50.484Z,0
2022-07-28T07:09:50.486Z,2.5
2022-07-28T07:10:50.479Z,3.8000000000000003
2022-07-28T07:11:50.480Z,2.4000000000000004
2022-07-28T07:12:50.482Z,4.6000000000000005
2022-07-28T07:13:50.486Z,3.3000000000000003
2022-07-28T07:14:50.482Z,8.200000000000001
2022-07-28T07:15:50.567Z,8
2022-07-28T07:16:50.560Z,3.5
2022-07-28T07:17:50.498Z,2.8000000000000003
2022-07-28T07:18:50.488Z,1.9000000000000001
2022-07-28T07:19:50.496Z,0
2022-07-28T07:20:50.491Z,2.3000000000000003
2022-07-28T07:21:50.486Z,5.800000000000001
2022-07-28T07:22:50.494Z,5.5
2022-07-28T07:23:50.497Z,2.5
2022-07-28T07:24:54.953Z,2.4000000000000004
2022-07-28T07:25:50.506Z,0
2022-07-28T07:26:50.512Z,3.8000000000000003
2022-07-28T07:27:50.512Z,7.800000000000001
2022-07-28T07:28:50.513Z,1.5
2022-07-28T07:29:50.509Z,1.3
2022-07-28T07:30:50.508Z,10.200000000000001
2022-07-28T07:31:52.617Z,13.100000000000001
2022-07-28T07:32:50.514Z,8.700000000000001
2022-07-28T07:33:50.513Z,2.2
2022-07-28T07:34:50.523Z,4.9
2022-07-28T07:35:50.517Z,10.700000000000001
2022-07-28T07:36:50.529Z,7
2022-07-28T07:37:50.518Z,3.9000000000000004
2022-07-28T07:38:50.523Z,10
2022-07-28T07:39:50.524Z,10.3
2022-07-28T07:40:50.521Z,6.9
2022-07-28T07:41:50.524Z,5.800000000000001
2022-07-28T07:42:50.524Z,4.9
2022-07-28T07:43:50.531Z,7.1000000000000005
2022-07-28T07:44:50.584Z,5.300000000000001
2022-07-28T07:45:50.526Z,3.6
2022-07-28T07:46:50.578Z,5
2022-07-28T07:47:50.538Z,1.9000000000000001
2022-07-28T07:48:50.620Z,5.300000000000001
2022-07-28T07:49:50.531Z,0
2022-07-28T07:50:53.920Z,1.3
2022-07-28T07:51:50.536Z,0
2022-07-28T07:52:50.527Z,0
2022-07-28T07:53:50.532Z,0
2022-07-28T07:54:50.549Z,0
2022-07-28T07:55:50.542Z,0
2022-07-28T07:56:50.544Z,0
2022-07-28T07:57:50.546Z,0
2022-07-28T07:58:55.065Z,0
2022-07-28T07:59:50.535Z,0
2022-07-28T08:00:50.545Z,0
2022-07-28T08:01:50.603Z,3.2
2022-07-28T08:02:50.546Z,3.9000000000000004
2022-07-28T08:03:50.549Z,0
2022-07-28T08:04:50.589Z,0
2022-07-28T08:05:50.546Z,0
2022-07-28T08:06:50.549Z,0
2022-07-28T08:07:50.544Z,0
2022-07-28T08:08:50.551Z,0
2022-07-28T08:09:50.556Z,0
2022-07-28T08:10:50.552Z,0
2022-07-28T08:11:50.559Z,0
2022-07-28T08:12:50.565Z,0
2022-07-28T08:13:50.555Z,0
2022-07-28T08:14:50.555Z,3.7
2022-07-28T08:15:50.607Z,2.1
2022-07-28T08:16:50.562Z,4
2022-07-28T08:17:50.569Z,3
2022-07-28T08:18:50.567Z,0.9
2022-07-28T08:19:50.567Z,0.7000000000000001
2022-07-28T08:20:50.568Z,0
2022-07-28T08:21:50.572Z,6.1000000000000005
2022-07-28T08:22:50.563Z,1.5
2022-07-28T08:23:50.565Z,0
2022-07-28T08:24:50.559Z,3.5
2022-07-28T08:25:50.561Z,1.2000000000000002
2022-07-28T08:26:50.574Z,0
2022-07-28T08:27:50.567Z,1.4000000000000001
2022-07-28T08:28:50.570Z,2.5
2022-07-28T08:29:50.562Z,3.4000000000000004
2022-07-28T08:30:50.632Z,0.8
2022-07-28T08:31:50.667Z,7.2
2022-07-28T08:32:56.323Z,2.6
2022-07-28T08:33:53.147Z,4.4
2022-07-28T08:34:53.809Z,0
2022-07-28T08:35:50.574Z,2.2
2022-07-28T08:36:50.573Z,0
2022-07-28T08:37:50.573Z,0
2022-07-28T08:38:50.586Z,0
2022-07-28T08:39:50.579Z,0
2022-07-28T08:40:50.584Z,0
2022-07-28T08:41:50.583Z,5
2022-07-28T08:42:50.589Z,6.2
2022-07-28T08:43:50.588Z,0
2022-07-28T08:44:50.587Z,0
2022-07-28T08:45:53.683Z,0
2022-07-28T08:46:50.652Z,0
2022-07-28T08:48:07.592Z,0
2022-07-28T08:48:50.634Z,0
2022-07-28T08:49:50.606Z,3.2
2022-07-28T08:50:50.596Z,9.600000000000001
2022-07-28T08:51:50.607Z,6.5
2022-07-28T08:52:50.601Z,10.3
2022-07-28T08:53:50.606Z,6.1000000000000005
2022-07-28T08:54:50.604Z,0
2022-07-28T08:55:50.604Z,0
2022-07-28T08:56:50.619Z,0
2022-07-28T08:57:50.600Z,4
2022-07-28T08:58:50.607Z,3.2
2022-07-28T08:59:50.598Z,3.7
2022-07-28T09:00:50.612Z,3.4000000000000004
2022-07-28T09:01:54.079Z,7
2022-07-28T09:02:52.292Z,3.8000000000000003
2022-07-28T09:03:50.614Z,5.5
2022-07-28T09:04:50.613Z,3.6
2022-07-28T09:05:50.615Z,4.4
2022-07-28T09:06:50.611Z,0.5
2022-07-28T09:07:54.349Z,4.5
2022-07-28T09:08:50.616Z,7.2
2022-07-28T09:09:50.621Z,3.6
2022-07-28T09:10:50.616Z,0.9
2022-07-28T09:11:50.610Z,1.3
2022-07-28T09:12:50.618Z,0
2022-07-28T09:13:53.836Z,9.600000000000001
2022-07-28T09:14:50.612Z,5.5
2022-07-28T09:15:50.694Z,6.7
2022-07-28T09:16:50.623Z,8.200000000000001
2022-07-28T09:17:50.619Z,5
2022-07-28T09:18:50.626Z,2.4000000000000004
2022-07-28T09:19:50.626Z,0
2022-07-28T09:20:50.629Z,0
2022-07-28T09:21:50.621Z,0
2022-07-28T09:22:50.611Z,4.2
2022-07-28T09:23:50.622Z,0
2022-07-28T09:24:50.618Z,1.3
2022-07-28T09:25:50.629Z,6.6000000000000005
2022-07-28T09:26:50.618Z,6
2022-07-28T09:27:50.622Z,4
2022-07-28T09:28:50.624Z,7.800000000000001
2022-07-28T09:29:50.619Z,4.2
2022-07-28T09:30:53.635Z,4.5
2022-07-28T09:31:55.534Z,5.300000000000001
2022-07-28T09:32:50.634Z,0.5
2022-07-28T09:33:50.628Z,1.1
2022-07-28T09:34:51.427Z,1.6
2022-07-28T09:35:50.647Z,0
2022-07-28T09:36:50.636Z,1.9000000000000001
2022-07-28T09:37:50.633Z,0
2022-07-28T09:38:50.628Z,4.6000000000000005
2022-07-28T09:39:50.630Z,3.2
2022-07-28T09:40:50.634Z,0
2022-07-28T09:41:50.630Z,6.5
2022-07-28T09:42:50.629Z,6.1000000000000005
2022-07-28T09:43:54.735Z,8.4
2022-07-28T09:45:05.989Z,2.4000000000000004
2022-07-28T09:45:50.631Z,8.9
2022-07-28T09:46:50.867Z,7.1000000000000005
2022-07-28T09:47:50.797Z,5
2022-07-28T09:48:51.074Z,0
2022-07-28T09:49:50.733Z,0.9
2022-07-28T09:50:50.643Z,0.9
2022-07-28T09:51:50.640Z,3.3000000000000003
2022-07-28T09:52:50.642Z,6.7
2022-07-28T09:53:50.637Z,1.7000000000000002
2022-07-28T09:54:50.631Z,2.4000000000000004
2022-07-28T09:55:50.635Z,0
2022-07-28T09:56:50.640Z,1.8
2022-07-28T09:57:50.636Z,3
2022-07-28T09:58:50.641Z,6
2022-07-28T09:59:55.233Z,5.300000000000001
2022-07-28T10:00:50.639Z,2.1
2022-07-28T10:01:50.670Z,6.5
2022-07-28T10:02:50.699Z,5
2022-07-28T10:03:50.640Z,4.3
2022-07-28T10:04:50.648Z,2.3000000000000003
2022-07-28T10:05:53.754Z,6
2022-07-28T10:06:50.646Z,6.300000000000001
2022-07-28T10:07:50.653Z,2.2
2022-07-28T10:08:50.642Z,0
2022-07-28T10:09:50.651Z,0
2022-07-28T10:10:50.647Z,4.800000000000001
2022-07-28T10:11:50.653Z,5.5
2022-07-28T10:12:50.645Z,1
2022-07-28T10:13:50.649Z,5.4
2022-07-28T10:14:50.660Z,7.9
2022-07-28T10:15:51.209Z,6
2022-07-28T10:16:50.671Z,3.4000000000000004
2022-07-28T10:17:50.660Z,4.5
2022-07-28T10:18:50.661Z,1.3
2022-07-28T10:19:50.664Z,2
2022-07-28T10:20:50.674Z,2.9000000000000004
2022-07-28T10:21:50.668Z,7.6000000000000005
2022-07-28T10:22:50.658Z,0
2022-07-28T10:23:50.664Z,3.3000000000000003
2022-07-28T10:24:50.675Z,0
2022-07-28T10:25:50.674Z,0
2022-07-28T10:26:50.675Z,4.5
2022-07-28T10:27:50.665Z,6.9
2022-07-28T10:28:50.674Z,8
2022-07-28T10:29:50.675Z,1.7000000000000002
2022-07-28T10:30:50.705Z,7.6000000000000005
2022-07-28T10:31:50.677Z,2.9000000000000004
2022-07-28T10:32:50.678Z,5.6000000000000005
2022-07-28T10:33:50.679Z,5
2022-07-28T10:34:50.682Z,4.1000000000000005
2022-07-28T10:35:55.011Z,5.2
2022-07-28T10:36:50.688Z,11.3
2022-07-28T10:37:50.683Z,6.800000000000001
2022-07-28T10:38:50.687Z,0
2022-07-28T10:39:50.681Z,3.7
2022-07-28T10:40:50.695Z,1.8
2022-07-28T10:41:50.694Z,0
2022-07-28T10:42:50.690Z,0
2022-07-28T10:43:50.693Z,0
2022-07-28T10:44:50.681Z,5.4
2022-07-28T10:46:07.636Z,2.7
2022-07-28T10:46:50.779Z,1.6
2022-07-28T10:47:50.685Z,0
2022-07-28T10:48:50.769Z,0
2022-07-28T10:49:50.685Z,0
2022-07-28T10:50:50.705Z,3.4000000000000004
2022-07-28T10:52:15.310Z,4.5
2022-07-28T10:52:54.740Z,4.1000000000000005
2022-07-28T10:53:50.709Z,4.5
2022-07-28T10:54:50.703Z,3.9000000000000004
2022-07-28T10:55:50.702Z,5.9
2022-07-28T10:56:50.711Z,1.1
2022-07-28T10:58:01.888Z,0
2022-07-28T10:58:50.711Z,0
2022-07-28T10:59:53.218Z,2.8000000000000003
2022-07-28T11:01:01.964Z,6.300000000000001
2022-07-28T11:01:50.924Z,1.6
2022-07-28T11:02:50.927Z,3.8000000000000003
2022-07-28T11:03:50.924Z,0
2022-07-28T11:04:50.724Z,3.4000000000000004
2022-07-28T11:05:50.735Z,0
2022-07-28T11:06:50.743Z,0
2022-07-28T11:07:50.736Z,2.8000000000000003
2022-07-28T11:08:50.742Z,1.2000000000000002
2022-07-28T11:09:50.748Z,1
2022-07-28T11:10:50.743Z,1.2000000000000002
2022-07-28T11:11:50.738Z,2.4000000000000004
2022-07-28T11:12:50.750Z,3.6
2022-07-28T11:13:51.548Z,1.2000000000000002
2022-07-28T11:14:50.752Z,2.5
2022-07-28T11:15:50.749Z,3.1
2022-07-28T11:16:50.805Z,2
2022-07-28T11:17:50.748Z,0.8
2022-07-28T11:18:50.755Z,0
2022-07-28T11:19:55.515Z,1.5
2022-07-28T11:20:50.756Z,5.1000000000000005
2022-07-28T11:21:52.879Z,2.3000000000000003
2022-07-28T11:22:50.751Z,3.7
2022-07-28T11:23:50.763Z,3.4000000000000004
2022-07-28T11:24:50.774Z,6.2
2022-07-28T11:25:50.761Z,4.800000000000001
2022-07-28T11:26:50.768Z,7.4
2022-07-28T11:27:51.113Z,5.6000000000000005
2022-07-28T11:28:50.766Z,1.8
2022-07-28T11:29:50.769Z,3.8000000000000003
2022-07-28T11:30:50.853Z,2.3000000000000003
2022-07-28T11:31:50.774Z,0
2022-07-28T11:32:50.773Z,0
2022-07-28T11:33:50.777Z,1.8
2022-07-28T11:34:50.779Z,3.4000000000000004
2022-07-28T11:35:50.767Z,0
2022-07-28T11:36:50.785Z,0
2022-07-28T11:37:50.792Z,4.800000000000001
2022-07-28T11:38:50.784Z,4.800000000000001
2022-07-28T11:39:50.782Z,3.2
2022-07-28T11:40:50.791Z,0
2022-07-28T11:41:50.788Z,2.2
2022-07-28T11:42:50.785Z,6.5
2022-07-28T11:43:50.788Z,4.3
2022-07-28T11:44:50.791Z,8.6
2022-07-28T11:45:55.691Z,9.3
2022-07-28T11:46:52.628Z,4.800000000000001
2022-07-28T11:47:50.792Z,4.2
2022-07-28T11:48:50.818Z,4.4
2022-07-28T11:49:50.797Z,3.1
2022-07-28T11:50:50.794Z,4
2022-07-28T11:51:51.204Z,6.2
2022-07-28T11:52:50.800Z,3.5
2022-07-28T11:53:50.813Z,3.2
2022-07-28T11:54:50.818Z,7.5
2022-07-28T11:55:56.201Z,4.7
2022-07-28T11:56:50.802Z,8.200000000000001
2022-07-28T11:57:53.764Z,5.7
2022-07-28T11:58:50.806Z,5.6000000000000005
2022-07-28T11:59:50.810Z,5
2022-07-28T12:00:50.810Z,7.800000000000001
2022-07-28T12:01:50.807Z,2.8000000000000003
2022-07-28T12:02:50.916Z,1.1
2022-07-28T12:03:54.384Z,2.9000000000000004
2022-07-28T12:04:50.840Z,3
2022-07-28T12:05:50.813Z,2.7
2022-07-28T12:06:51.385Z,3.9000000000000004
2022-07-28T12:07:50.822Z,0
2022-07-28T12:08:50.825Z,6.300000000000001
2022-07-28T12:09:50.821Z,7.800000000000001
2022-07-28T12:10:55.209Z,0
2022-07-28T12:11:50.830Z,0
2022-07-28T12:12:50.834Z,6.5
2022-07-28T12:13:50.836Z,0
2022-07-28T12:14:50.836Z,3.9000000000000004
2022-07-28T12:15:50.827Z,10
2022-07-28T12:16:50.898Z,7.5
2022-07-28T12:17:50.836Z,3.7
2022-07-28T12:18:50.839Z,4.5
2022-07-28T12:19:50.836Z,4.4
2022-07-28T12:20:50.847Z,0
2022-07-28T12:21:50.840Z,7.4
2022-07-28T12:22:50.847Z,7.1000000000000005
2022-07-28T12:23:50.843Z,1.5
2022-07-28T12:24:50.848Z,2.8000000000000003
2022-07-28T12:25:50.848Z,8.8
2022-07-28T12:26:50.846Z,2
2022-07-28T12:27:50.848Z,6.7
2022-07-28T12:28:50.857Z,2.8000000000000003
2022-07-28T12:29:50.856Z,4
2022-07-28T12:30:50.858Z,1.6
2022-07-28T12:31:50.931Z,0
2022-07-28T12:32:50.861Z,0
2022-07-28T12:33:50.862Z,0
2022-07-28T12:34:50.869Z,0
2022-07-28T12:35:50.856Z,0
2022-07-28T12:36:50.857Z,0
2022-07-28T12:37:50.855Z,0
2022-07-28T12:38:50.869Z,4.800000000000001
2022-07-28T12:39:50.857Z,0.7000000000000001
2022-07-28T12:40:50.870Z,2.4000000000000004
2022-07-28T12:41:50.867Z,0
2022-07-28T12:42:52.176Z,7.7
2022-07-28T12:43:50.866Z,5
2022-07-28T12:44:50.876Z,2.8000000000000003
2022-07-28T12:45:50.935Z,0
2022-07-28T12:46:50.878Z,0
2022-07-28T12:47:50.872Z,0
2022-07-28T12:48:50.922Z,6.9
2022-07-28T12:49:53.749Z,3.8000000000000003
2022-07-28T12:50:50.874Z,8.200000000000001
2022-07-28T12:51:50.881Z,3.8000000000000003
2022-07-28T12:52:50.884Z,2
2022-07-28T12:53:50.878Z,0
2022-07-28T12:54:53.439Z,7.4
2022-07-28T12:55:50.887Z,2.8000000000000003
2022-07-28T12:56:50.891Z,3.7
2022-07-28T12:57:51.698Z,1.9000000000000001
2022-07-28T12:58:50.936Z,3
2022-07-28T12:59:50.903Z,0
2022-07-28T13:00:50.973Z,0
2022-07-28T13:01:50.940Z,0
2022-07-28T13:02:50.954Z,0
2022-07-28T13:03:54.015Z,3.3000000000000003
2022-07-28T13:04:50.909Z,5.6000000000000005
2022-07-28T13:05:50.893Z,7.5
2022-07-28T13:06:50.905Z,4.800000000000001
2022-07-28T13:07:50.898Z,4.800000000000001
2022-07-28T13:08:50.906Z,2.8000000000000003
2022-07-28T13:09:54.848Z,8.200000000000001
2022-07-28T13:10:50.945Z,5
2022-07-28T13:11:50.904Z,7.300000000000001
2022-07-28T13:12:50.905Z,3.3000000000000003
2022-07-28T13:13:50.918Z,3.9000000000000004
2022-07-28T13:14:50.925Z,1.3
2022-07-28T13:15:53.653Z,0
2022-07-28T13:16:50.958Z,4.4
2022-07-28T13:17:50.922Z,2.6
2022-07-28T13:18:50.912Z,6.7
2022-07-28T13:19:50.910Z,5.9
2022-07-28T13:20:50.916Z,0
2022-07-28T13:21:57.450Z,0
2022-07-28T13:22:50.909Z,13.5