createdAt,value
2023-05-05T00:00:43.205Z,92
2023-05-05T00:10:43.221Z,91
2023-05-05T00:20:43.217Z,91
2023-05-05T00:30:43.217Z,91
2023-05-05T00:40:43.218Z,91
2023-05-05T00:50:43.217Z,91
2023-05-05T01:00:43.205Z,91
2023-05-05T01:10:43.186Z,91
2023-05-05T01:20:43.163Z,92
2023-05-05T01:30:43.272Z,92
2023-05-05T01:40:43.233Z,92
2023-05-05T01:50:43.181Z,92
2023-05-05T02:00:43.184Z,93
2023-05-05T02:10:43.212Z,93
2023-05-05T02:20:43.206Z,94
2023-05-05T02:30:43.173Z,94
2023-05-05T02:40:43.177Z,94
2023-05-05T02:50:43.172Z,95
2023-05-05T03:00:43.269Z,94
2023-05-05T03:10:43.171Z,96
2023-05-05T03:20:43.141Z,96
2023-05-05T03:30:43.390Z,94
2023-05-05T03:40:44.734Z,96
2023-05-05T03:50:43.129Z,97
2023-05-05T04:00:43.153Z,98
2023-05-05T04:10:43.115Z,97
2023-05-05T04:20:43.139Z,97
2023-05-05T04:30:43.145Z,96
2023-05-05T04:40:43.148Z,95
2023-05-05T04:50:43.149Z,95
2023-05-05T05:00:43.165Z,86
2023-05-05T05:10:43.230Z,89
2023-05-05T05:20:43.114Z,92
2023-05-05T05:30:43.149Z,93
2023-05-05T05:40:43.123Z,95
2023-05-05T05:50:43.122Z,100
2023-05-05T06:00:43.080Z,100
2023-05-05T06:10:43.103Z,100
2023-05-05T06:20:43.075Z,100
2023-05-05T06:30:43.132Z,100
2023-05-05T06:40:43.083Z,93
2023-05-05T06:50:43.062Z,89
2023-05-05T07:00:43.061Z,82
2023-05-05T07:10:43.178Z,82
2023-05-05T07:20:43.035Z,80
2023-05-05T07:30:43.024Z,81
2023-05-05T07:40:42.990Z,68
2023-05-05T07:50:43.041Z,69
2023-05-05T08:00:43.045Z,69
2023-05-05T08:10:43.015Z,63
2023-05-05T08:20:42.950Z,61
2023-05-05T08:30:42.995Z,55
2023-05-05T08:40:42.943Z,58
2023-05-05T08:50:42.938Z,56
2023-05-05T09:00:43.016Z,57
2023-05-05T09:10:42.914Z,55
2023-05-05T09:20:42.898Z,53
2023-05-05T09:30:42.956Z,56
2023-05-05T09:40:42.892Z,52
2023-05-05T09:50:42.900Z,53
2023-05-05T10:00:42.869Z,56
2023-05-05T10:10:42.857Z,54
2023-05-05T10:20:42.856Z,53
2023-05-05T10:30:42.868Z,51
2023-05-05T10:40:42.837Z,53
2023-05-05T10:50:42.829Z,51
2023-05-05T11:00:42.785Z,50
2023-05-05T11:10:42.816Z,48
2023-05-05T11:20:42.780Z,46
2023-05-05T11:30:42.793Z,45
2023-05-05T11:40:42.808Z,45
2023-05-05T11:50:42.742Z,44
2023-05-05T12:00:42.753Z,41
2023-05-05T12:10:42.816Z,40
2023-05-05T12:20:42.718Z,37
2023-05-05T12:30:42.773Z,39
2023-05-05T12:40:42.708Z,34
2023-05-05T12:50:42.681Z,35
2023-05-05T13:00:42.693Z,34
2023-05-05T13:10:42.669Z,34
2023-05-05T13:20:42.692Z,35
2023-05-05T13:30:42.651Z,38
2023-05-05T13:40:42.628Z,33
2023-05-05T13:50:42.596Z,35
2023-05-05T14:00:42.623Z,35
2023-05-05T14:10:43.124Z,36
2023-05-05T14:20:42.573Z,38
2023-05-05T14:30:42.556Z,35
2023-05-05T14:40:42.551Z,36
2023-05-05T14:50:42.581Z,36
2023-05-05T15:00:42.520Z,36
2023-05-05T15:10:42.577Z,37
2023-05-05T15:20:42.507Z,35
2023-05-05T15:30:42.549Z,33
2023-05-05T15:40:42.495Z,33
2023-05-05T15:50:42.482Z,32
2023-05-05T16:00:42.449Z,32
2023-05-05T16:10:42.456Z,37
2023-05-05T16:20:42.442Z,38
2023-05-05T16:30:42.444Z,39
2023-05-05T16:40:42.426Z,40
2023-05-05T16:50:42.420Z,41
2023-05-05T17:00:42.379Z,44
2023-05-05T17:10:42.699Z,45
2023-05-05T17:20:42.365Z,48
2023-05-05T17:30:42.470Z,50
2023-05-05T17:40:42.427Z,52
2023-05-05T17:50:43.372Z,57
2023-05-05T18:00:42.406Z,61
2023-05-05T18:10:42.314Z,60
2023-05-05T18:20:42.346Z,63
2023-05-05T18:30:42.321Z,69
2023-05-05T18:40:42.325Z,64
2023-05-05T18:50:42.275Z,57
2023-05-05T19:00:42.326Z,54
2023-05-05T19:10:42.336Z,53
2023-05-05T19:20:42.294Z,53
2023-05-05T19:30:42.248Z,53
2023-05-05T19:40:42.283Z,56
2023-05-05T19:50:42.224Z,58
2023-05-05T20:00:42.249Z,58
2023-05-05T20:10:42.272Z,59
2023-05-05T20:20:42.171Z,57
2023-05-05T20:30:42.169Z,56
2023-05-05T20:40:42.193Z,60
2023-05-05T20:50:42.208Z,58
2023-05-05T21:00:42.206Z,58
2023-05-05T21:10:42.157Z,59
2023-05-05T21:20:42.142Z,65
2023-05-05T21:30:42.102Z,65
2023-05-05T21:40:42.100Z,74
2023-05-05T21:50:42.094Z,85
2023-05-05T22:00:42.118Z,91
2023-05-05T22:10:42.096Z,97
2023-05-05T22:20:42.118Z,100
2023-05-05T22:30:42.096Z,100
2023-05-05T22:40:42.059Z,100
2023-05-05T22:50:42.051Z,100
2023-05-05T23:00:42.077Z,100
2023-05-05T23:10:42.037Z,100
2023-05-05T23:20:42.024Z,100
2023-05-05T23:30:42.028Z,100
2023-05-05T23:40:42.018Z,100
2023-05-05T23:50:42.023Z,100
