createdAt,value
2022-07-27T00:02:52.701Z,99.90
2022-07-27T00:05:58.362Z,99.90
2022-07-27T00:09:03.550Z,99.90
2022-07-27T00:12:10.614Z,99.90
2022-07-27T00:15:17.900Z,99.90
2022-07-27T00:18:23.368Z,99.90
2022-07-27T00:21:28.910Z,99.90
2022-07-27T00:24:34.333Z,99.90
2022-07-27T00:27:39.741Z,99.90
2022-07-27T00:30:46.254Z,99.90
2022-07-27T00:33:51.375Z,99.90
2022-07-27T00:36:56.669Z,99.90
2022-07-27T00:40:02.457Z,99.90
2022-07-27T00:43:07.816Z,99.90
2022-07-27T00:46:14.312Z,99.90
2022-07-27T00:49:20.161Z,99.90
2022-07-27T00:52:26.427Z,99.90
2022-07-27T00:55:32.038Z,99.90
2022-07-27T00:58:37.758Z,99.90
2022-07-27T01:01:44.478Z,99.90
2022-07-27T01:04:49.870Z,99.90
2022-07-27T01:07:59.713Z,99.90
2022-07-27T01:11:05.525Z,99.90
2022-07-27T01:14:14.746Z,99.90
2022-07-27T01:17:21.245Z,99.90
2022-07-27T01:20:26.776Z,99.90
2022-07-27T01:23:33.680Z,99.90
2022-07-27T01:26:40.472Z,99.90
2022-07-27T01:29:45.644Z,99.90
2022-07-27T01:32:50.965Z,99.90
2022-07-27T01:35:57.915Z,99.90
2022-07-27T01:39:05.021Z,99.90
2022-07-27T01:42:12.796Z,99.90
2022-07-27T01:45:18.224Z,99.90
2022-07-27T01:48:23.557Z,99.90
2022-07-27T01:51:28.953Z,99.90
2022-07-27T01:54:35.375Z,99.90
2022-07-27T01:57:41.250Z,99.90
2022-07-27T02:00:47.031Z,99.90
2022-07-27T02:03:52.369Z,99.90
2022-07-27T02:06:57.913Z,99.90
2022-07-27T02:10:05.458Z,99.90
2022-07-27T02:13:22.314Z,99.90
2022-07-27T02:16:28.281Z,99.90
2022-07-27T02:19:33.651Z,99.90
2022-07-27T02:22:39.035Z,99.90
2022-07-27T02:25:46.010Z,99.90
2022-07-27T02:28:51.973Z,99.90
2022-07-27T02:31:57.161Z,99.90
2022-07-27T02:35:03.148Z,99.90
2022-07-27T02:38:24.576Z,99.90
2022-07-27T02:41:31.622Z,99.90
2022-07-27T02:44:37.142Z,99.90
2022-07-27T02:47:42.364Z,99.90
2022-07-27T02:50:47.600Z,99.90
2022-07-27T02:53:52.953Z,99.90
2022-07-27T02:57:00.821Z,99.90
2022-07-27T03:00:08.058Z,99.90
2022-07-27T03:03:16.155Z,99.90
2022-07-27T03:06:21.982Z,99.90
2022-07-27T03:09:33.245Z,99.90
2022-07-27T03:12:40.194Z,99.90
2022-07-27T03:15:45.427Z,99.90
2022-07-27T03:18:50.653Z,99.90
2022-07-27T03:21:55.746Z,99.90
2022-07-27T03:25:01.459Z,99.90
2022-07-27T03:28:08.626Z,99.90
2022-07-27T03:31:14.118Z,99.90
2022-07-27T03:34:19.482Z,99.90
2022-07-27T03:37:24.613Z,99.90
2022-07-27T03:40:32.914Z,99.90
2022-07-27T03:43:40.352Z,99.90
2022-07-27T03:46:45.428Z,99.90
2022-07-27T03:49:52.836Z,99.90
2022-07-27T03:52:58.225Z,99.90
2022-07-27T03:56:04.027Z,99.90
2022-07-27T03:59:10.994Z,99.90
2022-07-27T04:02:16.621Z,99.90
2022-07-27T04:05:22.184Z,99.90
2022-07-27T04:08:27.766Z,99.90
2022-07-27T04:11:33.706Z,99.90
2022-07-27T04:14:40.298Z,99.90
2022-07-27T04:17:54.421Z,99.90
2022-07-27T04:21:06.238Z,99.90
2022-07-27T04:24:13.677Z,99.90
2022-07-27T04:27:18.856Z,99.90
2022-07-27T04:30:25.836Z,99.90
2022-07-27T04:33:31.286Z,99.90
2022-07-27T04:36:37.461Z,99.90
2022-07-27T04:39:42.553Z,99.90
2022-07-27T04:42:48.726Z,99.90
2022-07-27T04:45:56.661Z,99.90
2022-07-27T04:49:02.102Z,99.90
2022-07-27T04:52:07.342Z,99.90
2022-07-27T04:55:12.638Z,99.90
2022-07-27T04:58:18.724Z,99.90
2022-07-27T05:01:26.127Z,99.90
2022-07-27T05:04:32.628Z,99.90
2022-07-27T05:07:37.996Z,99.90
2022-07-27T05:10:43.463Z,99.90
2022-07-27T05:13:48.745Z,99.90
2022-07-27T05:16:55.237Z,99.90
2022-07-27T05:20:01.522Z,99.90
2022-07-27T05:23:07.073Z,99.90
2022-07-27T05:26:13.606Z,99.90
2022-07-27T05:29:18.878Z,99.90
2022-07-27T05:32:25.780Z,99.90
2022-07-27T05:35:31.194Z,99.90
2022-07-27T05:38:39.629Z,99.90
2022-07-27T05:41:44.749Z,99.90
2022-07-27T05:44:50.226Z,99.90
2022-07-27T05:47:59.189Z,99.90
2022-07-27T05:51:04.326Z,99.90
2022-07-27T05:54:09.607Z,99.90
2022-07-27T05:57:15.722Z,99.90
2022-07-27T06:00:21.236Z,99.90
2022-07-27T06:03:28.385Z,99.90
2022-07-27T06:06:50.920Z,99.90
2022-07-27T06:09:56.813Z,99.90
2022-07-27T06:13:03.491Z,99.90
2022-07-27T06:16:09.781Z,99.90
2022-07-27T06:19:16.579Z,99.90
2022-07-27T06:22:22.177Z,99.90
2022-07-27T06:25:34.499Z,99.90
2022-07-27T06:28:40.989Z,99.90
2022-07-27T06:31:46.882Z,99.90
2022-07-27T06:34:53.560Z,99.90
2022-07-27T06:37:58.834Z,99.90
2022-07-27T06:41:04.782Z,99.90
2022-07-27T06:44:11.509Z,99.90
2022-07-27T06:47:16.737Z,99.90
2022-07-27T06:50:24.085Z,99.90
2022-07-27T06:53:29.180Z,99.90
2022-07-27T06:56:41.468Z,99.90
2022-07-27T06:59:46.814Z,99.90
2022-07-27T07:02:54.628Z,99.90
2022-07-27T07:06:01.312Z,99.90
2022-07-27T07:09:06.773Z,99.90
2022-07-27T07:12:14.348Z,99.90
2022-07-27T07:15:19.825Z,99.90
2022-07-27T07:18:25.415Z,99.90
2022-07-27T07:21:32.065Z,99.90
2022-07-27T07:24:37.276Z,99.90
2022-07-27T07:27:43.047Z,99.90
2022-07-27T07:30:48.141Z,99.90
2022-07-27T07:33:53.319Z,99.90
2022-07-27T07:36:59.982Z,99.90
2022-07-27T07:43:32.005Z,99.90
2022-07-27T07:46:38.065Z,99.90
2022-07-27T07:49:43.289Z,99.90
2022-07-27T07:52:51.573Z,99.90
2022-07-27T07:55:58.209Z,99.90
2022-07-27T07:59:05.083Z,99.90
2022-07-27T08:02:11.379Z,99.90
2022-07-27T08:05:17.313Z,99.90
2022-07-27T08:08:24.815Z,99.90
2022-07-27T08:11:30.268Z,99.90
2022-07-27T08:14:35.665Z,99.90
2022-07-27T08:17:40.895Z,99.90
2022-07-27T08:20:46.119Z,99.90
2022-07-27T08:23:52.756Z,99.90
2022-07-27T08:26:58.111Z,99.90
2022-07-27T08:30:03.743Z,99.90
2022-07-27T08:33:09.235Z,99.90
2022-07-27T08:36:15.152Z,99.90
2022-07-27T08:40:05.687Z,99.90
2022-07-27T08:42:47.358Z,99.90
2022-07-27T08:45:56.949Z,99.90
2022-07-27T08:49:03.489Z,99.90
2022-07-27T08:52:11.205Z,99.90
2022-07-27T08:55:18.573Z,99.90
2022-07-27T08:58:24.033Z,99.90
2022-07-27T09:01:29.396Z,99.90
2022-07-27T09:04:34.736Z,99.90
2022-07-27T09:07:40.233Z,99.90
2022-07-27T09:10:46.663Z,99.90
2022-07-27T09:13:51.936Z,99.90
2022-07-27T09:17:46.783Z,99.90
2022-07-27T09:20:23.024Z,99.90
2022-07-27T09:23:28.586Z,99.90
2022-07-27T09:26:35.362Z,99.90
2022-07-27T09:29:40.658Z,99.90
2022-07-27T09:32:56.597Z,99.90
2022-07-27T09:36:01.965Z,99.90
2022-07-27T09:39:07.790Z,99.90
2022-07-27T09:43:05.592Z,99.90
2022-07-27T09:45:51.537Z,99.90
2022-07-27T09:48:57.251Z,99.90
2022-07-27T09:52:04.339Z,99.90
2022-07-27T09:55:10.715Z,99.60
2022-07-27T09:58:18.445Z,99.20
2022-07-27T10:01:25.999Z,99.70
2022-07-27T10:04:34.609Z,99.40
2022-07-27T10:07:40.147Z,99.20
2022-07-27T10:10:46.516Z,98.90
2022-07-27T10:13:55.586Z,98.50
2022-07-27T10:17:00.816Z,99.00
2022-07-27T10:20:09.999Z,99.40
2022-07-27T10:23:29.100Z,99.20
2022-07-27T10:26:36.698Z,99.20
2022-07-27T10:29:43.364Z,99.10
2022-07-27T10:32:48.544Z,98.50
2022-07-27T10:35:54.254Z,97.90
2022-07-27T10:39:01.855Z,98.30
2022-07-27T10:42:28.640Z,99.30
2022-07-27T10:46:00.933Z,98.50
2022-07-27T10:49:19.495Z,97.90
2022-07-27T10:52:43.934Z,98.80
2022-07-27T10:55:50.959Z,98.20
2022-07-27T10:58:56.109Z,98.00
2022-07-27T11:02:02.765Z,97.80
2022-07-27T11:05:24.828Z,97.80
2022-07-27T11:08:46.437Z,98.60
2022-07-27T11:11:53.508Z,98.70
2022-07-27T11:15:00.213Z,99.00
2022-07-27T11:18:06.764Z,97.70
2022-07-27T11:21:21.904Z,98.10
2022-07-27T11:24:30.989Z,97.70
2022-07-27T11:27:48.684Z,96.50
2022-07-27T11:30:54.028Z,96.80
2022-07-27T11:34:02.177Z,96.30
2022-07-27T11:37:19.520Z,96.60
2022-07-27T11:40:53.830Z,96.80
2022-07-27T11:43:50.030Z,96.00
2022-07-27T11:47:01.309Z,96.10
2022-07-27T11:50:12.070Z,95.70
2022-07-27T11:53:21.714Z,97.40
2022-07-27T11:56:29.453Z,97.30
2022-07-27T11:59:36.668Z,97.10
2022-07-27T12:02:50.275Z,96.90
2022-07-27T12:05:59.364Z,96.30
2022-07-27T12:09:06.868Z,95.20
2022-07-27T12:12:16.153Z,95.40
2022-07-27T12:15:44.258Z,95.30
2022-07-27T12:18:48.426Z,96.00
2022-07-27T12:21:55.700Z,96.60
2022-07-27T12:25:05.904Z,96.20
2022-07-27T12:28:26.842Z,96.00
2022-07-27T12:31:31.984Z,96.00
2022-07-27T12:34:37.767Z,96.40
2022-07-27T12:37:44.437Z,96.80
2022-07-27T12:40:55.508Z,96.60
2022-07-27T12:44:09.309Z,96.50
2022-07-27T12:47:32.645Z,96.60
2022-07-27T12:50:38.780Z,96.30
2022-07-27T12:53:45.314Z,96.80
2022-07-27T12:56:50.615Z,96.40
2022-07-27T12:59:55.834Z,95.70
2022-07-27T13:03:02.748Z,96.60
2022-07-27T13:06:12.855Z,96.20
2022-07-27T13:09:20.230Z,96.50
2022-07-27T13:12:25.446Z,95.70
2022-07-27T13:15:30.616Z,95.50
2022-07-27T13:18:35.757Z,95.00
2022-07-27T13:21:41.267Z,95.10
2022-07-27T13:24:48.065Z,95.60
2022-07-27T13:27:55.273Z,95.10
2022-07-27T13:31:00.439Z,95.50
2022-07-27T13:34:05.906Z,95.50
2022-07-27T13:37:12.289Z,94.20
2022-07-27T13:40:18.802Z,95.00
2022-07-27T13:43:24.014Z,94.60
2022-07-27T13:46:29.554Z,95.50
2022-07-27T13:49:34.760Z,94.80
2022-07-27T13:52:39.917Z,94.40
2022-07-27T13:55:46.941Z,95.00
2022-07-27T13:58:52.429Z,95.10
2022-07-27T14:01:57.667Z,95.30
2022-07-27T14:05:05.870Z,94.90
2022-07-27T14:08:12.312Z,95.40
2022-07-27T14:11:18.935Z,95.20
2022-07-27T14:14:26.738Z,95.50
2022-07-27T14:17:32.433Z,95.30
2022-07-27T14:20:37.984Z,95.70
2022-07-27T14:23:43.696Z,95.80
2022-07-27T14:26:50.121Z,95.30
2022-07-27T14:29:55.280Z,95.40
2022-07-27T14:33:03.139Z,95.20
2022-07-27T14:36:10.016Z,95.10
2022-07-27T14:39:15.744Z,95.70
2022-07-27T14:42:24.982Z,95.00
2022-07-27T14:45:44.853Z,94.90
2022-07-27T14:49:07.266Z,95.00
2022-07-27T14:52:14.477Z,94.70
2022-07-27T14:55:20.221Z,95.30
2022-07-27T14:58:27.421Z,96.10
2022-07-27T15:01:32.976Z,97.10
2022-07-27T15:04:38.136Z,97.10
2022-07-27T15:07:43.972Z,97.60
2022-07-27T15:10:49.426Z,97.30
2022-07-27T15:13:55.905Z,97.30
2022-07-27T15:17:01.265Z,97.80
2022-07-27T15:20:09.225Z,97.50
2022-07-27T15:23:14.399Z,97.40
2022-07-27T15:26:19.994Z,97.00
2022-07-27T15:29:26.417Z,97.00
2022-07-27T15:32:31.648Z,96.80
2022-07-27T15:35:36.824Z,97.00
2022-07-27T15:38:42.642Z,97.00
2022-07-27T15:41:48.184Z,97.70
2022-07-27T15:44:54.964Z,97.10
2022-07-27T15:48:00.617Z,96.80
2022-07-27T15:51:07.164Z,97.30
2022-07-27T15:54:14.132Z,96.90
2022-07-27T15:57:19.307Z,96.70
2022-07-27T16:00:26.099Z,96.40
2022-07-27T16:03:31.535Z,96.60
2022-07-27T16:06:39.278Z,96.30
2022-07-27T16:09:44.711Z,96.50
2022-07-27T16:12:49.846Z,96.30
2022-07-27T16:16:28.893Z,96.20
2022-07-27T16:19:34.067Z,96.20
2022-07-27T16:22:39.896Z,96.60
2022-07-27T16:26:02.587Z,96.30
2022-07-27T16:29:09.845Z,95.90
2022-07-27T16:32:16.570Z,96.00
2022-07-27T16:35:22.017Z,95.90
2022-07-27T16:38:27.405Z,95.90
2022-07-27T16:41:32.787Z,96.00
2022-07-27T16:44:40.476Z,95.80
2022-07-27T16:47:47.029Z,95.80
2022-07-27T16:50:52.177Z,96.00
2022-07-27T16:53:57.638Z,95.70
2022-07-27T16:57:02.905Z,95.70
2022-07-27T17:00:11.427Z,96.20
2022-07-27T17:03:18.172Z,95.60
2022-07-27T17:06:23.915Z,95.70
2022-07-27T17:09:29.245Z,96.00
2022-07-27T17:12:38.996Z,95.50
2022-07-27T17:15:44.503Z,95.60
2022-07-27T17:18:51.305Z,95.90
2022-07-27T17:21:56.477Z,95.40
2022-07-27T17:25:04.328Z,95.40
2022-07-27T17:28:09.468Z,95.80
2022-07-27T17:31:15.820Z,96.00
2022-07-27T17:34:22.422Z,96.00
2022-07-27T17:37:43.496Z,97.50
2022-07-27T17:40:52.820Z,98.50
2022-07-27T17:43:58.477Z,99.30
2022-07-27T17:47:03.798Z,99.30
2022-07-27T17:50:11.360Z,99.50
2022-07-27T17:53:16.532Z,99.60
2022-07-27T17:56:21.993Z,99.70
2022-07-27T17:59:37.697Z,99.70
2022-07-27T18:02:43.696Z,99.30
2022-07-27T18:05:50.098Z,99.90
2022-07-27T18:08:55.544Z,99.90
2022-07-27T18:12:00.718Z,99.90
2022-07-27T18:15:25.501Z,99.90
2022-07-27T18:18:32.883Z,99.90
2022-07-27T18:21:39.694Z,99.90
2022-07-27T18:24:44.758Z,99.90
2022-07-27T18:27:50.364Z,99.90
2022-07-27T18:30:56.185Z,99.90
2022-07-27T18:34:05.826Z,99.90
2022-07-27T18:37:14.301Z,99.90
2022-07-27T18:40:20.005Z,99.90
2022-07-27T18:43:25.281Z,99.90
2022-07-27T18:46:30.526Z,99.90
2022-07-27T18:49:35.942Z,99.90
2022-07-27T18:52:42.514Z,99.90
2022-07-27T18:55:52.712Z,99.90
2022-07-27T18:59:01.258Z,99.90
2022-07-27T19:02:06.698Z,99.90
2022-07-27T19:05:12.968Z,99.90
2022-07-27T19:08:22.314Z,99.90
2022-07-27T19:11:27.960Z,99.90
2022-07-27T19:14:33.470Z,99.90
2022-07-27T19:17:38.738Z,99.90
2022-07-27T19:20:43.906Z,99.90
2022-07-27T19:23:50.677Z,99.90
2022-07-27T19:26:55.907Z,99.90
2022-07-27T19:30:01.328Z,99.90
2022-07-27T19:33:07.061Z,99.90
2022-07-27T19:36:12.466Z,99.90
2022-07-27T19:39:19.125Z,99.90
2022-07-27T19:42:24.470Z,99.90
2022-07-27T19:45:30.128Z,99.90
2022-07-27T19:48:35.673Z,99.90
2022-07-27T19:51:41.358Z,99.90
2022-07-27T19:54:48.083Z,99.90
2022-07-27T19:57:53.495Z,99.90
2022-07-27T20:00:58.815Z,99.90
2022-07-27T20:04:07.379Z,99.90
2022-07-27T20:07:14.104Z,99.90
2022-07-27T20:10:21.735Z,99.90
2022-07-27T20:13:27.186Z,99.90
2022-07-27T20:16:34.314Z,99.90
2022-07-27T20:19:39.849Z,99.90
2022-07-27T20:22:44.864Z,99.90
2022-07-27T20:25:51.558Z,99.90
2022-07-27T20:28:56.862Z,99.90
2022-07-27T20:32:02.037Z,99.90
2022-07-27T20:35:07.921Z,99.90
2022-07-27T20:38:15.729Z,99.90
2022-07-27T20:41:22.226Z,99.90
2022-07-27T20:44:28.050Z,99.90
2022-07-27T20:47:34.789Z,99.90
2022-07-27T20:50:40.386Z,99.90
2022-07-27T20:53:45.566Z,99.90
2022-07-27T20:56:52.556Z,99.90
2022-07-27T20:59:57.850Z,99.90
2022-07-27T21:03:03.194Z,99.90
2022-07-27T21:06:09.133Z,99.90
2022-07-27T21:09:15.634Z,99.90
2022-07-27T21:12:22.651Z,99.90
2022-07-27T21:15:34.102Z,99.90
2022-07-27T21:18:39.698Z,99.90
2022-07-27T21:21:44.909Z,99.90
2022-07-27T21:24:50.264Z,99.90
2022-07-27T21:27:57.421Z,99.90
2022-07-27T21:31:03.306Z,99.90
2022-07-27T21:34:09.226Z,99.90
2022-07-27T21:37:14.488Z,99.90
2022-07-27T21:40:20.326Z,99.90
2022-07-27T21:43:26.866Z,99.90
2022-07-27T21:46:32.193Z,99.90
2022-07-27T21:49:37.556Z,99.90
2022-07-27T21:52:42.941Z,99.90
2022-07-27T21:55:48.293Z,99.90
2022-07-27T21:58:54.989Z,99.90
2022-07-27T22:02:01.028Z,99.90
2022-07-27T22:05:07.785Z,99.90
2022-07-27T22:08:17.148Z,99.90
2022-07-27T22:11:22.815Z,99.90
2022-07-27T22:14:30.305Z,99.90
2022-07-27T22:17:36.085Z,99.90
2022-07-27T22:20:55.749Z,99.90
2022-07-27T22:24:01.150Z,99.90
2022-07-27T22:27:07.013Z,99.90
2022-07-27T22:30:15.418Z,99.90
2022-07-27T22:33:21.104Z,99.90
2022-07-27T22:36:26.476Z,99.90
2022-07-27T22:39:31.577Z,99.90
2022-07-27T22:42:37.343Z,99.90
2022-07-27T22:45:43.905Z,99.90
2022-07-27T22:48:49.278Z,99.90
2022-07-27T22:51:54.755Z,99.90
2022-07-27T22:55:00.080Z,99.90
2022-07-27T22:58:05.370Z,99.90
2022-07-27T23:01:13.702Z,99.90
2022-07-27T23:04:38.958Z,99.90
2022-07-27T23:07:45.237Z,99.90
2022-07-27T23:10:50.499Z,99.90
2022-07-27T23:13:55.886Z,99.90
2022-07-27T23:17:02.517Z,99.90
2022-07-27T23:20:10.439Z,99.90
2022-07-27T23:23:18.258Z,99.90
2022-07-27T23:26:25.820Z,99.90
2022-07-27T23:29:31.524Z,99.90
2022-07-27T23:32:38.437Z,99.90
2022-07-27T23:35:43.504Z,99.90
2022-07-27T23:38:48.780Z,99.90
2022-07-27T23:41:53.877Z,99.90
2022-07-27T23:44:59.558Z,99.90
2022-07-27T23:48:06.493Z,99.90
2022-07-27T23:51:18.614Z,99.90
2022-07-27T23:54:23.826Z,99.90
2022-07-27T23:57:29.269Z,99.90
