createdAt,value
2018-06-24T00:05:40.879Z,13.27
2018-06-24T00:15:40.650Z,13.21
2018-06-24T00:25:41.725Z,13.07
2018-06-24T00:35:40.629Z,13.02
2018-06-24T00:45:40.739Z,13.09
2018-06-24T00:55:40.649Z,12.79
2018-06-24T01:05:41.762Z,12.62
2018-06-24T01:15:41.016Z,12.51
2018-06-24T01:25:41.233Z,12.37
2018-06-24T01:35:40.742Z,12.27
2018-06-24T01:45:40.792Z,12.27
2018-06-24T02:06:28.300Z,12.51
2018-06-24T02:07:08.777Z,12.54
2018-06-24T02:17:08.819Z,12.54
2018-06-24T02:27:08.868Z,12.78
2018-06-24T02:37:08.823Z,12.84
2018-06-24T02:47:08.927Z,13.03
2018-06-24T02:58:35.056Z,12.96
2018-06-24T03:08:35.179Z,12.79
2018-06-24T03:18:35.089Z,12.88
2018-06-24T03:28:35.160Z,13.02
2018-06-24T03:38:35.158Z,13.14
2018-06-24T03:48:36.123Z,13.14
2018-06-24T03:58:35.206Z,13.36
2018-06-24T04:08:35.251Z,13.52
2018-06-24T04:18:35.286Z,13.54
2018-06-24T04:28:35.168Z,13.8
2018-06-24T04:38:35.255Z,14.04
2018-06-24T04:48:35.238Z,14.06
2018-06-24T04:58:35.276Z,14.19
2018-06-24T05:08:35.253Z,14.61
2018-06-24T05:18:35.362Z,14.84
2018-06-24T05:28:35.281Z,14.87
2018-06-24T05:38:35.226Z,15.33
2018-06-24T05:48:35.310Z,15.46
2018-06-24T05:58:35.294Z,15.54
2018-06-24T06:08:35.302Z,15.94
2018-06-24T06:18:35.269Z,15.94
2018-06-24T06:28:35.367Z,15.76
2018-06-24T06:38:35.367Z,15.96
2018-06-24T06:48:35.356Z,16.22
2018-06-24T06:58:35.337Z,16.53
2018-06-24T07:08:35.565Z,16.8
2018-06-24T07:18:35.383Z,16.68
2018-06-24T07:28:35.430Z,16.98
2018-06-24T07:38:35.419Z,17.48
2018-06-24T07:48:35.430Z,18.1
2018-06-24T07:58:35.444Z,17.79
2018-06-24T08:08:35.394Z,17.84
2018-06-24T08:18:35.517Z,17.87
2018-06-24T08:28:35.376Z,17.99
2018-06-24T08:38:42.081Z,18.04
2018-06-24T08:48:42.037Z,18.64
2018-06-24T08:58:35.357Z,18.84
2018-06-24T09:08:35.438Z,18.73
2018-06-24T09:18:35.417Z,18.82
2018-06-24T09:28:35.409Z,18.47
2018-06-24T09:38:35.423Z,18.18
2018-06-24T09:48:35.393Z,19.01
2018-06-24T09:58:35.454Z,19.15
2018-06-24T10:08:35.403Z,19.38
2018-06-24T10:18:35.346Z,19.72
2018-06-24T10:28:35.483Z,19.58
2018-06-24T10:38:35.514Z,19.61
2018-06-24T10:48:35.432Z,18.73
2018-06-24T10:58:35.455Z,18.82
2018-06-24T11:08:35.359Z,19.13
2018-06-24T11:18:35.668Z,19.58
2018-06-24T11:28:36.418Z,19.95
2018-06-24T11:38:35.473Z,19.4
2018-06-24T11:48:35.457Z,19.32
2018-06-24T11:58:35.386Z,19.42
2018-06-24T12:08:35.452Z,18.99
2018-06-24T12:18:35.398Z,19.36
2018-06-24T12:28:35.483Z,19.38
2018-06-24T12:38:35.381Z,19.17
2018-06-24T12:48:35.490Z,18.94
2018-06-24T12:58:35.440Z,18.79
2018-06-24T13:08:35.729Z,19.23
2018-06-24T13:18:35.485Z,19.36
2018-06-24T13:28:35.607Z,18.67
2018-06-24T13:38:35.652Z,18.58
2018-06-24T13:48:35.543Z,18.7
2018-06-24T13:58:35.867Z,18.9
2018-06-24T14:08:35.653Z,18.36
2018-06-24T14:18:35.475Z,18.21
2018-06-24T14:28:35.529Z,18.1
2018-06-24T14:38:35.484Z,17.91
2018-06-24T14:48:36.509Z,17.54
2018-06-24T14:58:35.547Z,17.4
2018-06-24T15:08:35.512Z,17.32
2018-06-24T15:18:35.552Z,17.36
2018-06-24T15:28:38.453Z,17.53
2018-06-24T15:38:35.592Z,17.92
2018-06-24T15:48:35.550Z,17.87
2018-06-24T15:58:35.589Z,17.89
2018-06-24T16:08:35.605Z,17.78
2018-06-24T16:18:35.615Z,17.51
2018-06-24T16:28:35.670Z,17.53
2018-06-24T16:38:35.723Z,17.54
2018-06-24T16:48:35.788Z,17.46
2018-06-24T16:58:36.188Z,17.13
2018-06-24T17:08:35.681Z,16.78
2018-06-24T17:18:35.676Z,16.42
2018-06-24T17:28:36.625Z,16.27
2018-06-24T17:38:37.017Z,16.48
2018-06-24T17:48:36.451Z,16.86
2018-06-24T17:58:35.703Z,17.11
2018-06-24T18:08:35.717Z,17.25
2018-06-24T18:18:35.772Z,16.96
2018-06-24T18:39:22.488Z,16.67
2018-06-24T18:40:03.191Z,16.62
2018-06-24T18:50:04.234Z,16.6
2018-06-24T19:00:03.228Z,16.55
2018-06-24T19:10:04.296Z,16.4
2018-06-24T19:20:03.249Z,16.14
2018-06-24T19:30:03.285Z,15.94
2018-06-24T19:40:03.296Z,15.92
2018-06-24T19:50:03.406Z,15.78
2018-06-24T20:00:03.247Z,15.67
2018-06-24T20:10:03.701Z,15.74
2018-06-24T20:20:03.794Z,15.63
2018-06-24T20:30:03.454Z,15.57
2018-06-24T20:40:03.511Z,15.51
2018-06-24T20:50:03.414Z,15.41
2018-06-24T21:00:03.298Z,15.52
2018-06-24T21:10:03.432Z,15.46
2018-06-24T21:20:17.181Z,15.43
2018-06-24T21:30:03.356Z,15.33
2018-06-24T21:40:03.344Z,15.19
2018-06-24T21:50:03.366Z,15.2
2018-06-24T22:00:03.501Z,15.19
2018-06-24T22:10:03.499Z,15.3
2018-06-24T22:20:03.563Z,15.21
2018-06-24T22:30:03.402Z,15.09
2018-06-24T22:40:03.467Z,14.91
2018-06-24T22:50:03.437Z,14.9
2018-06-24T23:00:03.645Z,14.88
2018-06-24T23:10:04.297Z,14.93
2018-06-24T23:20:03.888Z,14.91
2018-06-24T23:30:03.487Z,14.8
2018-06-24T23:40:03.652Z,14.78
2018-06-24T23:50:03.480Z,14.78
