createdAt,value
2023-04-26T00:02:41.044Z,12.63
2023-04-26T00:07:44.712Z,12.76
2023-04-26T00:12:47.273Z,12.73
2023-04-26T00:17:51.842Z,12.83
2023-04-26T00:22:55.568Z,13.20
2023-04-26T00:27:58.072Z,13.37
2023-04-26T00:33:01.608Z,12.94
2023-04-26T00:38:04.627Z,13.30
2023-04-26T00:43:08.339Z,13.06
2023-04-26T00:48:12.360Z,13.24
2023-04-26T00:53:17.436Z,13.17
2023-04-26T00:58:20.706Z,13.39
2023-04-26T01:03:24.337Z,13.27
2023-04-26T01:08:27.923Z,13.46
2023-04-26T01:13:33.796Z,13.53
2023-04-26T01:18:37.225Z,13.42
2023-04-26T01:23:40.428Z,13.45
2023-04-26T01:28:43.099Z,12.93
2023-04-26T01:33:45.865Z,13.23
2023-04-26T01:38:48.472Z,12.73
2023-04-26T01:43:51.820Z,13.07
2023-04-26T01:48:55.017Z,12.79
2023-04-26T01:53:59.337Z,13.20
2023-04-26T01:59:02.593Z,13.17
2023-04-26T02:04:06.851Z,12.90
2023-04-26T02:09:10.470Z,12.80
2023-04-26T02:14:17.017Z,13.13
2023-04-26T02:19:23.668Z,13.18
2023-04-26T02:24:26.359Z,13.26
2023-04-26T02:34:39.370Z,12.78
2023-04-26T02:39:43.184Z,13.19
2023-04-26T02:44:46.762Z,13.27
2023-04-26T02:49:49.562Z,13.12
2023-04-26T02:54:52.312Z,12.96
2023-04-26T02:59:57.244Z,13.37
2023-04-26T03:05:01.092Z,13.57
2023-04-26T03:10:06.993Z,13.23
2023-04-26T03:15:12.103Z,14.17
2023-04-26T03:20:17.456Z,13.85
2023-04-26T03:25:20.931Z,13.81
2023-04-26T03:30:24.026Z,14.35
2023-04-26T03:35:26.745Z,14.37
2023-04-26T03:40:30.339Z,13.98
2023-04-26T03:45:33.853Z,14.67
2023-04-26T03:50:37.410Z,15.66
2023-04-26T03:55:40.254Z,16.92
2023-04-26T04:00:43.993Z,18.12
2023-04-26T04:05:48.371Z,18.66
2023-04-26T04:10:52.930Z,19.57
2023-04-26T04:15:55.497Z,20.34
2023-04-26T04:20:59.253Z,20.67
2023-04-26T04:26:04.126Z,20.33
2023-04-26T04:31:09.539Z,21.22
2023-04-26T04:36:12.048Z,22.04
2023-04-26T04:41:15.285Z,21.02
2023-04-26T04:46:18.241Z,20.24
2023-04-26T04:51:22.500Z,19.59
2023-04-26T04:56:26.259Z,19.04
2023-04-26T05:01:29.914Z,18.11
2023-04-26T05:06:35.000Z,17.85
2023-04-26T05:11:38.000Z,17.92
2023-04-26T05:16:46.148Z,18.14
2023-04-26T05:21:48.874Z,18.48
2023-04-26T05:26:52.016Z,19.28
2023-04-26T05:32:26.667Z,20.68
2023-04-26T05:37:53.403Z,21.05
2023-04-26T05:42:59.083Z,21.71
2023-04-26T05:48:04.211Z,22.15
2023-04-26T05:53:06.517Z,23.09
2023-04-26T05:58:10.277Z,23.30
2023-04-26T06:03:15.068Z,24.41
2023-04-26T06:08:18.195Z,25.14
2023-04-26T06:13:22.284Z,25.34
2023-04-26T06:18:25.338Z,25.90
2023-04-26T06:23:27.842Z,26.22
2023-04-26T06:28:30.230Z,26.72
2023-04-26T06:33:32.879Z,26.46
2023-04-26T06:38:35.381Z,26.27
2023-04-26T06:43:39.403Z,26.52
2023-04-26T06:48:55.581Z,26.51
2023-04-26T06:54:01.030Z,26.88
2023-04-26T06:59:08.028Z,26.76
2023-04-26T07:04:11.592Z,26.59
2023-04-26T07:09:14.689Z,26.29
2023-04-26T07:14:19.820Z,26.01
2023-04-26T07:19:23.597Z,26.23
2023-04-26T07:24:26.056Z,25.97
2023-04-26T07:29:32.292Z,25.66
2023-04-26T07:34:36.250Z,25.51
2023-04-26T07:39:39.576Z,24.99
2023-04-26T07:44:43.645Z,24.60
2023-04-26T07:49:48.004Z,24.16
2023-04-26T07:54:51.953Z,23.87
2023-04-26T07:59:55.182Z,23.54
2023-04-26T08:04:58.322Z,23.22
2023-04-26T08:10:01.458Z,22.99
2023-04-26T08:15:09.296Z,22.80
2023-04-26T08:20:12.357Z,22.50
2023-04-26T08:25:15.692Z,22.60
2023-04-26T08:35:45.388Z,22.34
2023-04-26T08:40:49.319Z,22.49
2023-04-26T08:45:52.603Z,22.24
2023-04-26T08:51:23.351Z,22.13
2023-04-26T08:56:29.339Z,22.36
2023-04-26T09:01:33.120Z,22.21
2023-04-26T09:06:36.358Z,22.39
2023-04-26T09:12:01.940Z,22.15
2023-04-26T09:17:05.175Z,22.55
2023-04-26T09:22:11.917Z,22.52
2023-04-26T09:27:15.544Z,22.42
2023-04-26T09:32:20.107Z,22.34
2023-04-26T09:37:22.462Z,22.49
2023-04-26T09:42:25.272Z,22.28
2023-04-26T09:47:27.599Z,22.36
2023-04-26T09:52:30.082Z,22.33
2023-04-26T09:57:33.146Z,22.36
2023-04-26T10:02:35.849Z,22.48
2023-04-26T10:07:40.354Z,22.11
2023-04-26T10:12:44.390Z,22.36
2023-04-26T10:17:49.565Z,22.32
2023-04-26T10:23:01.697Z,22.40
2023-04-26T10:28:05.898Z,22.52
2023-04-26T10:33:14.787Z,22.63
2023-04-26T10:38:17.364Z,22.47
2023-04-26T10:43:20.091Z,22.65
2023-04-26T10:48:28.918Z,22.70
2023-04-26T10:53:33.163Z,22.70
2023-04-26T10:58:36.544Z,22.69
2023-04-26T11:03:41.299Z,22.85
2023-04-26T11:08:44.154Z,22.71
2023-04-26T11:13:49.541Z,22.66
2023-04-26T11:18:54.925Z,22.46
2023-04-26T11:23:58.522Z,22.45
2023-04-26T11:29:02.260Z,22.38
2023-04-26T11:34:05.333Z,22.39
2023-04-26T11:39:08.604Z,22.30
2023-04-26T11:44:12.927Z,22.29
2023-04-26T11:49:16.848Z,22.21
2023-04-26T11:54:34.151Z,22.50
2023-04-26T11:59:38.747Z,22.55
2023-04-26T12:04:42.240Z,22.23
2023-04-26T12:09:46.324Z,22.28
2023-04-26T12:14:48.868Z,22.47
2023-04-26T12:19:52.212Z,22.53
2023-04-26T12:25:05.682Z,22.50
2023-04-26T12:30:09.676Z,22.52
2023-04-26T12:35:13.126Z,22.45
2023-04-26T12:40:16.634Z,22.54
2023-04-26T12:45:19.751Z,22.38
2023-04-26T12:50:23.143Z,22.39
2023-04-26T12:55:25.454Z,22.46
2023-04-26T13:00:27.959Z,22.42
2023-04-26T13:05:32.436Z,22.43
2023-04-26T13:10:36.755Z,22.43
2023-04-26T13:15:40.103Z,22.02
2023-04-26T13:20:43.666Z,22.03
2023-04-26T13:25:48.948Z,21.81
2023-04-26T13:30:53.296Z,21.95
2023-04-26T13:35:55.933Z,21.96
2023-04-26T13:41:00.068Z,21.80
2023-04-26T13:46:02.937Z,21.72
2023-04-26T13:51:06.972Z,21.68
2023-04-26T13:56:11.016Z,21.62
2023-04-26T14:01:14.322Z,21.44
2023-04-26T14:06:17.044Z,21.28
2023-04-26T14:11:19.879Z,21.20
2023-04-26T14:16:26.659Z,20.91
2023-04-26T14:21:29.461Z,20.81
2023-04-26T14:26:31.874Z,20.90
2023-04-26T14:31:34.345Z,20.84
2023-04-26T14:36:37.018Z,20.70
2023-04-26T14:41:39.422Z,20.60
2023-04-26T14:46:42.529Z,20.41
2023-04-26T14:51:46.258Z,20.17
2023-04-26T14:56:49.038Z,20.28
2023-04-26T15:01:53.531Z,20.13
2023-04-26T15:06:56.882Z,19.74
2023-04-26T15:12:00.084Z,19.80
2023-04-26T15:17:03.645Z,19.75
2023-04-26T15:22:06.561Z,19.62
2023-04-26T15:27:08.944Z,19.56
2023-04-26T15:32:12.596Z,19.52
2023-04-26T15:37:14.958Z,19.36
2023-04-26T15:42:17.739Z,19.40
2023-04-26T15:47:21.030Z,19.11
2023-04-26T15:52:24.168Z,19.21
2023-04-26T15:57:26.880Z,19.06
2023-04-26T16:02:30.834Z,18.83
2023-04-26T16:07:33.241Z,18.70
2023-04-26T16:12:41.806Z,18.67
2023-04-26T16:17:44.374Z,18.57
2023-04-26T16:22:46.783Z,18.53
2023-04-26T16:27:49.747Z,18.44
2023-04-26T16:32:52.170Z,18.08
2023-04-26T16:37:54.604Z,18.20
2023-04-26T16:42:56.787Z,18.00
2023-04-26T16:47:59.180Z,18.02
2023-04-26T16:53:01.499Z,17.79
2023-04-26T16:58:03.997Z,17.63
2023-04-26T17:03:06.733Z,17.74
2023-04-26T17:08:09.808Z,17.61
2023-04-26T17:13:15.693Z,17.31
2023-04-26T17:18:18.039Z,17.27
2023-04-26T17:23:20.655Z,17.39
2023-04-26T17:28:23.168Z,17.07
2023-04-26T17:33:26.196Z,17.15
2023-04-26T17:38:28.659Z,17.13
2023-04-26T17:43:31.211Z,16.99
2023-04-26T17:48:34.016Z,16.95
2023-04-26T17:53:36.433Z,16.80
2023-04-26T17:58:38.932Z,16.72
2023-04-26T18:03:41.438Z,16.70
2023-04-26T18:08:43.989Z,16.60
2023-04-26T18:13:50.868Z,16.54
2023-04-26T18:18:54.165Z,16.47
2023-04-26T18:23:56.785Z,16.37
2023-04-26T18:28:59.481Z,16.25
2023-04-26T18:34:02.509Z,16.08
2023-04-26T18:39:05.030Z,16.08
2023-04-26T18:44:16.439Z,16.03
2023-04-26T18:49:18.788Z,15.85
2023-04-26T18:54:21.249Z,15.62
2023-04-26T18:59:23.653Z,15.83
2023-04-26T19:04:26.718Z,15.47
2023-04-26T19:09:39.683Z,15.65
2023-04-26T19:14:50.336Z,15.52
2023-04-26T19:19:55.700Z,15.27
2023-04-26T19:24:58.776Z,15.28
2023-04-26T19:30:01.616Z,15.02
2023-04-26T19:35:06.396Z,15.08
2023-04-26T19:40:10.395Z,14.98
2023-04-26T19:45:12.789Z,14.87
2023-04-26T19:50:15.818Z,14.63
2023-04-26T19:55:18.298Z,14.75
2023-04-26T20:00:20.860Z,14.55
2023-04-26T20:05:23.265Z,14.65
2023-04-26T20:10:25.680Z,14.51
2023-04-26T20:15:28.040Z,14.31
2023-04-26T20:20:30.425Z,14.62
2023-04-26T20:25:33.517Z,14.51
2023-04-26T20:30:36.997Z,14.43
2023-04-26T20:35:39.767Z,14.08
2023-04-26T20:40:43.905Z,14.27
2023-04-26T20:45:47.163Z,14.29
2023-04-26T20:50:51.422Z,14.30
2023-04-26T20:55:54.435Z,14.28
2023-04-26T21:00:56.687Z,14.24
2023-04-26T21:05:59.162Z,14.27
2023-04-26T21:11:02.133Z,14.12
2023-04-26T21:16:04.924Z,14.15
2023-04-26T21:21:07.323Z,14.15
2023-04-26T21:26:11.681Z,14.06
2023-04-26T21:31:15.432Z,14.05
2023-04-26T21:36:18.551Z,14.04
2023-04-26T21:41:23.692Z,14.00
2023-04-26T21:46:26.528Z,13.99
2023-04-26T21:51:29.643Z,13.84
2023-04-26T21:56:32.429Z,13.52
2023-04-26T22:01:36.861Z,13.55
2023-04-26T22:06:39.800Z,13.67
2023-04-26T22:11:43.399Z,13.35
2023-04-26T22:16:46.576Z,13.32
2023-04-26T22:21:49.852Z,13.51
2023-04-26T22:26:52.965Z,13.55
2023-04-26T22:31:55.632Z,13.19
2023-04-26T22:37:06.220Z,13.32
2023-04-26T22:42:16.541Z,13.07
2023-04-26T22:47:18.815Z,13.27
2023-04-26T22:52:31.533Z,13.11
2023-04-26T22:57:35.935Z,13.32
2023-04-26T23:02:38.464Z,13.15
2023-04-26T23:07:41.968Z,13.14
2023-04-26T23:12:45.703Z,13.15
2023-04-26T23:17:48.748Z,13.12
2023-04-26T23:22:51.232Z,13.17
2023-04-26T23:27:53.850Z,13.01
2023-04-26T23:32:57.036Z,12.78
2023-04-26T23:38:00.024Z,12.74
2023-04-26T23:43:02.927Z,12.82
2023-04-26T23:48:06.338Z,12.82
2023-04-26T23:53:10.045Z,12.80
2023-04-26T23:58:12.441Z,12.62
