createdAt,value
2022-08-11T00:01:50.393Z,15.62
2022-08-11T00:04:55.908Z,15.78
2022-08-11T00:07:59.384Z,15.62
2022-08-11T00:11:06.286Z,15.80
2022-08-11T00:14:35.979Z,15.78
2022-08-11T00:17:41.728Z,15.64
2022-08-11T00:20:45.594Z,15.10
2022-08-11T00:23:57.343Z,15.58
2022-08-11T00:27:01.002Z,15.62
2022-08-11T00:30:06.349Z,15.53
2022-08-11T00:33:09.504Z,15.34
2022-08-11T00:36:19.802Z,15.25
2022-08-11T00:39:27.303Z,15.33
2022-08-11T00:42:46.383Z,15.33
2022-08-11T00:46:11.325Z,15.44
2022-08-11T00:49:43.458Z,15.37
2022-08-11T00:53:08.525Z,15.34
2022-08-11T00:56:39.567Z,15.34
2022-08-11T01:00:05.515Z,15.34
2022-08-11T01:03:40.590Z,15.36
2022-08-11T01:07:06.106Z,15.32
2022-08-11T01:10:23.362Z,15.20
2022-08-11T01:13:37.986Z,15.18
2022-08-11T01:16:47.127Z,15.05
2022-08-11T01:20:44.666Z,15.04
2022-08-11T01:24:28.465Z,15.05
2022-08-11T01:28:03.754Z,15.00
2022-08-11T01:31:41.029Z,14.92
2022-08-11T01:35:26.003Z,14.86
2022-08-11T01:39:06.612Z,14.77
2022-08-11T01:42:49.616Z,14.90
2022-08-11T01:46:22.787Z,14.83
2022-08-11T01:50:10.449Z,14.75
2022-08-11T01:53:52.937Z,14.70
2022-08-11T01:57:05.069Z,14.75
2022-08-11T02:00:16.262Z,14.57
2022-08-11T02:03:46.099Z,14.60
2022-08-11T02:07:17.267Z,14.58
2022-08-11T02:11:00.385Z,14.51
2022-08-11T02:14:28.158Z,14.58
2022-08-11T02:18:00.714Z,14.53
2022-08-11T02:21:31.455Z,14.60
2022-08-11T02:24:50.194Z,14.53
2022-08-11T02:28:03.722Z,14.40
2022-08-11T02:32:24.200Z,14.35
2022-08-11T02:35:07.610Z,14.38
2022-08-11T02:38:18.356Z,14.31
2022-08-11T02:42:32.725Z,14.36
2022-08-11T02:45:47.434Z,14.30
2022-08-11T02:49:15.426Z,14.35
2022-08-11T02:52:48.800Z,14.24
2022-08-11T02:56:03.835Z,14.13
2022-08-11T02:59:36.551Z,14.17
2022-08-11T03:03:10.525Z,14.13
2022-08-11T03:06:48.334Z,14.25
2022-08-11T03:10:00.525Z,14.21
2022-08-11T03:13:35.956Z,14.12
2022-08-11T03:16:53.245Z,14.07
2022-08-11T03:20:16.590Z,14.08
2022-08-11T03:23:41.785Z,14.11
2022-08-11T03:27:04.252Z,13.99
2022-08-11T03:30:16.032Z,14.13
2022-08-11T03:33:43.967Z,14.17
2022-08-11T03:37:16.731Z,14.26
2022-08-11T03:40:56.538Z,14.25
2022-08-11T03:44:18.586Z,14.21
2022-08-11T03:47:56.034Z,14.22
2022-08-11T03:51:18.653Z,14.21
2022-08-11T03:54:48.478Z,14.29
2022-08-11T03:58:00.198Z,14.41
2022-08-11T04:01:24.783Z,14.46
2022-08-11T04:05:05.529Z,14.55
2022-08-11T04:08:14.253Z,14.59
2022-08-11T04:11:51.433Z,14.80
2022-08-11T04:15:37.230Z,14.90
2022-08-11T04:18:49.353Z,15.05
2022-08-11T04:22:10.415Z,15.09
2022-08-11T04:25:19.252Z,15.18
2022-08-11T04:28:42.998Z,15.30
2022-08-11T04:32:08.380Z,15.42
2022-08-11T04:35:17.199Z,15.53
2022-08-11T04:38:38.550Z,15.60
2022-08-11T04:42:12.287Z,15.77
2022-08-11T04:45:47.514Z,15.89
2022-08-11T04:49:52.332Z,16.10
2022-08-11T04:53:35.719Z,16.32
2022-08-11T04:57:02.657Z,16.53
2022-08-11T05:00:32.227Z,16.89
2022-08-11T05:03:52.741Z,16.98
2022-08-11T05:07:04.771Z,17.24
2022-08-11T05:10:25.983Z,17.33
2022-08-11T05:13:53.214Z,17.54
2022-08-11T05:17:19.307Z,17.86
2022-08-11T05:20:44.438Z,18.11
2022-08-11T05:24:12.534Z,18.51
2022-08-11T05:27:34.980Z,18.94
2022-08-11T05:31:01.004Z,19.37
2022-08-11T05:34:41.553Z,19.48
2022-08-11T05:38:04.646Z,19.50
2022-08-11T05:41:29.950Z,19.71
2022-08-11T05:44:53.858Z,20.10
2022-08-11T05:48:18.918Z,20.49
2022-08-11T05:51:52.314Z,20.58
2022-08-11T05:55:22.711Z,20.67
2022-08-11T05:58:26.932Z,20.52
2022-08-11T06:01:33.796Z,20.61
2022-08-11T06:04:38.286Z,21.04
2022-08-11T06:07:49.169Z,21.10
2022-08-11T06:10:53.558Z,21.19
2022-08-11T06:13:57.457Z,21.46
2022-08-11T06:17:03.150Z,21.50
2022-08-11T06:20:13.141Z,21.76
2022-08-11T06:23:19.464Z,22.31
2022-08-11T06:26:22.861Z,22.39
2022-08-11T06:29:38.221Z,22.76
2022-08-11T06:32:55.507Z,22.76
2022-08-11T06:36:07.759Z,22.92
2022-08-11T06:39:22.185Z,23.28
2022-08-11T06:43:17.723Z,23.06
2022-08-11T06:46:29.464Z,22.93
2022-08-11T06:49:55.709Z,23.04
2022-08-11T06:52:58.550Z,23.13
2022-08-11T06:56:21.031Z,23.30
2022-08-11T06:59:43.474Z,23.91
2022-08-11T07:03:00.861Z,24.23
2022-08-11T07:06:50.946Z,24.40
2022-08-11T07:10:55.682Z,24.89
2022-08-11T07:14:21.404Z,25.32
2022-08-11T07:17:25.855Z,25.71
2022-08-11T07:20:50.110Z,25.21
2022-08-11T07:24:14.706Z,25.36
2022-08-11T07:27:39.217Z,25.42
2022-08-11T07:30:43.342Z,25.41
2022-08-11T07:34:07.746Z,25.23
2022-08-11T07:37:18.304Z,26.04
2022-08-11T07:40:25.440Z,26.26
2022-08-11T07:43:28.718Z,25.27
2022-08-11T07:46:51.767Z,25.53
2022-08-11T07:50:13.869Z,24.73
2022-08-11T07:53:19.113Z,25.49
2022-08-11T07:56:34.762Z,25.55
2022-08-11T08:00:05.078Z,25.45
2022-08-11T08:03:33.331Z,25.43
2022-08-11T08:06:56.388Z,25.69
2022-08-11T08:10:17.949Z,25.82
2022-08-11T08:13:39.438Z,25.98
2022-08-11T08:17:01.291Z,25.19
2022-08-11T08:20:07.416Z,25.92
2022-08-11T08:23:11.524Z,26.38
2022-08-11T08:26:35.169Z,26.44
2022-08-11T08:29:57.233Z,26.73
2022-08-11T08:33:01.168Z,26.90
2022-08-11T08:36:12.442Z,27.42
2022-08-11T08:39:21.823Z,27.16
2022-08-11T08:42:28.375Z,26.84
2022-08-11T08:45:37.745Z,27.10
2022-08-11T08:48:43.899Z,27.13
2022-08-11T08:52:01.462Z,27.47
2022-08-11T08:55:20.221Z,26.87
2022-08-11T08:58:24.618Z,27.79
2022-08-11T09:01:33.466Z,27.61
2022-08-11T09:04:37.333Z,27.03
2022-08-11T09:07:41.565Z,27.17
2022-08-11T09:11:13.624Z,26.25
2022-08-11T09:14:51.917Z,26.93
2022-08-11T09:18:03.702Z,27.74
2022-08-11T09:21:07.601Z,28.45
2022-08-11T09:24:30.765Z,28.41
2022-08-11T09:27:33.926Z,27.44
2022-08-11T09:30:41.580Z,26.78
2022-08-11T09:33:44.896Z,26.25
2022-08-11T09:37:06.890Z,26.10
2022-08-11T09:40:30.675Z,24.79
2022-08-11T09:44:00.988Z,25.59
2022-08-11T09:47:08.288Z,25.42
2022-08-11T09:50:17.374Z,25.17
2022-08-11T09:53:36.808Z,25.49
2022-08-11T09:57:05.338Z,25.21
2022-08-11T10:00:13.593Z,25.14
2022-08-11T10:03:25.743Z,25.31
2022-08-11T10:06:48.621Z,25.49
2022-08-11T10:10:02.220Z,25.28
2022-08-11T10:13:44.087Z,26.45
2022-08-11T10:16:35.947Z,26.63
2022-08-11T10:19:40.207Z,27.25
2022-08-11T10:23:02.354Z,27.04
2022-08-11T10:26:25.810Z,27.71
2022-08-11T10:29:59.627Z,27.40
2022-08-11T10:33:36.847Z,28.09
2022-08-11T10:36:50.330Z,28.47
2022-08-11T10:39:56.399Z,28.08
2022-08-11T10:43:07.063Z,27.53
2022-08-11T10:46:30.345Z,26.95
2022-08-11T10:49:34.231Z,26.89
2022-08-11T10:52:56.636Z,27.95
2022-08-11T10:56:18.805Z,27.22
2022-08-11T10:59:24.403Z,27.03
2022-08-11T11:02:28.577Z,26.40
2022-08-11T11:05:32.522Z,26.35
2022-08-11T11:08:57.687Z,26.20
2022-08-11T11:12:36.900Z,25.76
2022-08-11T11:16:04.092Z,25.72
2022-08-11T11:19:10.029Z,25.54
2022-08-11T11:22:35.029Z,25.95
2022-08-11T11:26:12.683Z,27.20
2022-08-11T11:29:37.642Z,27.76
2022-08-11T11:32:49.942Z,26.67
2022-08-11T11:36:16.803Z,26.29
2022-08-11T11:39:26.207Z,26.15
2022-08-11T11:42:30.029Z,26.12
2022-08-11T11:45:32.951Z,25.84
2022-08-11T11:48:37.177Z,25.99
2022-08-11T11:51:40.612Z,26.11
2022-08-11T11:54:52.250Z,26.13
2022-08-11T11:58:15.963Z,26.02
2022-08-11T12:01:25.240Z,26.31
2022-08-11T12:04:29.143Z,26.30
2022-08-11T12:08:05.091Z,26.09
2022-08-11T12:11:34.449Z,25.93
2022-08-11T12:14:37.556Z,26.34
2022-08-11T12:17:40.832Z,27.18
2022-08-11T12:20:45.383Z,27.63
2022-08-11T12:24:08.382Z,27.66
2022-08-11T12:27:24.839Z,27.81
2022-08-11T12:30:29.762Z,27.82
2022-08-11T12:33:35.177Z,27.48
2022-08-11T12:37:01.698Z,27.56
2022-08-11T12:40:43.054Z,27.32
2022-08-11T12:44:16.285Z,27.03
2022-08-11T12:47:20.906Z,26.58
2022-08-11T12:50:43.001Z,26.35
2022-08-11T12:53:55.688Z,26.99
2022-08-11T12:57:24.026Z,27.23
2022-08-11T13:00:59.244Z,26.87
2022-08-11T13:04:22.586Z,27.21
2022-08-11T13:07:29.143Z,27.43
2022-08-11T13:11:13.376Z,27.45
2022-08-11T13:14:16.908Z,28.17
2022-08-11T13:17:40.295Z,27.99
2022-08-11T13:20:48.417Z,28.19
2022-08-11T13:23:59.915Z,28.49
2022-08-11T13:27:06.669Z,27.96
2022-08-11T13:30:29.208Z,27.89
2022-08-11T13:33:33.417Z,27.80
2022-08-11T13:36:37.058Z,27.84
2022-08-11T13:39:47.465Z,27.43
2022-08-11T13:42:52.766Z,27.53
2022-08-11T13:46:18.513Z,27.91
2022-08-11T13:49:23.901Z,28.13
2022-08-11T13:52:28.253Z,28.60
2022-08-11T13:55:50.923Z,28.28
2022-08-11T13:58:55.562Z,28.24
2022-08-11T14:02:28.273Z,27.99
2022-08-11T14:05:29.268Z,27.63
2022-08-11T14:08:40.217Z,27.40
2022-08-11T14:12:22.844Z,27.63
2022-08-11T14:15:33.222Z,27.82
2022-08-11T14:18:43.030Z,27.74
2022-08-11T14:22:07.908Z,27.51
2022-08-11T14:25:15.350Z,27.47
2022-08-11T14:28:31.834Z,27.20
2022-08-11T14:31:40.640Z,26.86
2022-08-11T14:34:44.816Z,27.05
2022-08-11T14:37:48.593Z,26.95
2022-08-11T14:41:10.967Z,27.03
2022-08-11T14:44:33.049Z,26.79
2022-08-11T14:47:41.398Z,27.11
2022-08-11T14:50:48.236Z,27.26
2022-08-11T14:54:10.963Z,27.47
2022-08-11T14:57:14.025Z,27.08
2022-08-11T15:00:18.562Z,27.45
2022-08-11T15:03:27.990Z,27.56
2022-08-11T15:06:31.316Z,27.61
2022-08-11T15:09:38.826Z,27.60
2022-08-11T15:12:54.510Z,27.64
2022-08-11T15:16:16.163Z,27.56
2022-08-11T15:19:23.673Z,27.32
2022-08-11T15:22:45.812Z,26.96
2022-08-11T15:25:59.995Z,27.12
2022-08-11T15:29:23.551Z,27.02
2022-08-11T15:32:56.319Z,26.97
2022-08-11T15:36:27.527Z,26.69
2022-08-11T15:40:32.172Z,26.71
2022-08-11T15:44:07.403Z,26.56
2022-08-11T15:47:10.817Z,26.30
2022-08-11T15:50:19.182Z,26.10
2022-08-11T15:53:56.622Z,25.99
2022-08-11T15:57:02.112Z,25.83
2022-08-11T16:00:25.343Z,25.62
2022-08-11T16:04:08.006Z,25.69
2022-08-11T16:07:27.231Z,25.72
2022-08-11T16:10:33.119Z,25.55
2022-08-11T16:13:40.529Z,25.35
2022-08-11T16:16:45.731Z,25.22
2022-08-11T16:19:51.644Z,25.04
2022-08-11T16:23:02.361Z,25.05
2022-08-11T16:27:11.606Z,24.94
2022-08-11T16:29:32.290Z,24.93
2022-08-11T16:32:38.440Z,24.76
2022-08-11T16:36:03.061Z,24.75
2022-08-11T16:39:08.433Z,24.72
2022-08-11T16:43:08.983Z,24.69
2022-08-11T16:46:15.786Z,24.64
2022-08-11T16:49:25.957Z,24.72
2022-08-11T16:52:28.719Z,24.65
2022-08-11T16:55:51.984Z,24.65
2022-08-11T16:59:17.136Z,24.63
2022-08-11T17:03:03.644Z,24.60
2022-08-11T17:06:26.356Z,24.67
2022-08-11T17:09:50.692Z,24.45
2022-08-11T17:13:11.154Z,24.31
2022-08-11T17:16:20.946Z,24.26
2022-08-11T17:20:43.352Z,24.14
2022-08-11T17:23:13.595Z,24.06
2022-08-11T17:26:23.299Z,23.95
2022-08-11T17:29:53.906Z,23.73
2022-08-11T17:33:16.434Z,23.66
2022-08-11T17:36:20.414Z,23.71
2022-08-11T17:39:29.999Z,23.63
2022-08-11T17:42:53.723Z,23.48
2022-08-11T17:46:15.824Z,23.39
2022-08-11T17:49:20.830Z,23.40
2022-08-11T17:52:43.571Z,23.24
2022-08-11T17:56:06.752Z,23.17
2022-08-11T17:59:32.272Z,23.03
2022-08-11T18:02:57.801Z,22.91
2022-08-11T18:06:03.580Z,22.78
2022-08-11T18:09:34.644Z,22.67
2022-08-11T18:12:56.864Z,22.57
2022-08-11T18:16:18.150Z,22.48
2022-08-11T18:19:39.749Z,22.41
2022-08-11T18:23:04.568Z,22.32
2022-08-11T18:26:29.246Z,22.20
2022-08-11T18:29:53.388Z,22.49
2022-08-11T18:33:45.022Z,22.77
2022-08-11T18:37:05.911Z,22.76
2022-08-11T18:40:45.930Z,22.70
2022-08-11T18:44:09.747Z,22.62
2022-08-11T18:47:33.478Z,22.39
2022-08-11T18:51:30.084Z,22.39
2022-08-11T18:54:42.140Z,22.29
2022-08-11T18:58:07.001Z,22.18
2022-08-11T19:01:31.694Z,22.07
2022-08-11T19:04:53.364Z,22.05
2022-08-11T19:08:18.234Z,21.93
2022-08-11T19:11:42.734Z,21.87
2022-08-11T19:15:07.983Z,21.94
2022-08-11T19:18:33.667Z,21.75
2022-08-11T19:21:56.194Z,21.76
2022-08-11T19:25:24.704Z,21.63
2022-08-11T19:28:48.258Z,21.53
2022-08-11T19:32:10.351Z,21.59
2022-08-11T19:35:33.056Z,21.54
2022-08-11T19:38:56.068Z,21.36
2022-08-11T19:42:19.145Z,21.32
2022-08-11T19:45:41.007Z,21.06
2022-08-11T19:49:11.239Z,21.11
2022-08-11T19:52:34.649Z,21.13
2022-08-11T19:55:57.288Z,21.12
2022-08-11T19:59:19.634Z,21.07
2022-08-11T20:02:41.590Z,20.88
2022-08-11T20:06:05.771Z,20.92
2022-08-11T20:10:05.214Z,20.80
2022-08-11T20:13:13.175Z,20.82
2022-08-11T20:16:45.057Z,20.57
2022-08-11T20:20:08.739Z,20.32
2022-08-11T20:23:32.978Z,20.40
2022-08-11T20:26:55.405Z,20.25
2022-08-11T20:30:19.773Z,20.03
2022-08-11T20:33:42.262Z,19.94
2022-08-11T20:37:06.885Z,19.86
2022-08-11T20:40:30.364Z,19.73
2022-08-11T20:44:05.898Z,19.56
2022-08-11T20:47:56.424Z,19.47
2022-08-11T20:51:18.226Z,19.40
2022-08-11T20:54:44.869Z,19.38
2022-08-11T20:58:09.841Z,19.34
2022-08-11T21:01:41.563Z,19.26
2022-08-11T21:05:03.412Z,19.26
2022-08-11T21:08:26.105Z,19.27
2022-08-11T21:11:48.538Z,19.28
2022-08-11T21:15:14.703Z,19.36
2022-08-11T21:18:59.164Z,19.33
2022-08-11T21:22:22.038Z,19.25
2022-08-11T21:25:54.697Z,19.22
2022-08-11T21:29:18.516Z,19.13
2022-08-11T21:32:42.750Z,19.13
2022-08-11T21:36:04.553Z,19.01
2022-08-11T21:39:28.089Z,19.01
2022-08-11T21:42:55.615Z,19.02
2022-08-11T21:46:18.537Z,19.01
2022-08-11T21:49:41.988Z,19.00
2022-08-11T21:53:03.232Z,18.93
2022-08-11T21:56:27.459Z,18.75
2022-08-11T22:00:12.739Z,18.73
2022-08-11T22:03:49.486Z,18.69
2022-08-11T22:07:12.254Z,18.66
2022-08-11T22:10:41.632Z,18.61
2022-08-11T22:14:06.992Z,18.65
2022-08-11T22:17:29.752Z,18.77
2022-08-11T22:20:52.253Z,18.88
2022-08-11T22:24:18.332Z,19.32
2022-08-11T22:27:51.493Z,19.45
2022-08-11T22:31:16.266Z,19.44
2022-08-11T22:34:51.225Z,19.46
2022-08-11T22:38:17.796Z,19.38
2022-08-11T22:41:41.721Z,19.42
2022-08-11T22:45:03.229Z,19.33
2022-08-11T22:48:25.102Z,19.36
2022-08-11T22:51:47.678Z,19.22
2022-08-11T22:55:11.458Z,19.06
2022-08-11T22:58:34.105Z,19.10
2022-08-11T23:01:57.541Z,19.03
2022-08-11T23:05:20.233Z,18.89
2022-08-11T23:08:41.952Z,18.83
2022-08-11T23:12:07.443Z,18.68
2022-08-11T23:15:31.990Z,18.64
2022-08-11T23:18:58.113Z,18.58
2022-08-11T23:22:21.835Z,18.45
2022-08-11T23:25:45.793Z,18.29
2022-08-11T23:29:07.791Z,18.22
2022-08-11T23:32:29.398Z,18.13
2022-08-11T23:35:56.554Z,17.99
2022-08-11T23:39:21.256Z,17.92
2022-08-11T23:42:42.009Z,17.81
2022-08-11T23:46:07.932Z,17.76
2022-08-11T23:49:29.569Z,17.84
2022-08-11T23:52:52.906Z,17.79
2022-08-11T23:56:14.413Z,17.78
2022-08-11T23:59:36.411Z,17.74
