createdAt,value
2022-08-23T00:03:52.765Z,100.00
2022-08-23T00:06:25.264Z,100.00
2022-08-23T00:09:47.417Z,100.00
2022-08-23T00:12:32.632Z,100.00
2022-08-23T00:15:09.915Z,100.00
2022-08-23T00:49:47.871Z,100.00
2022-08-23T01:13:50.757Z,100.00
2022-08-23T01:19:55.625Z,100.00
2022-08-23T01:46:47.903Z,100.00
2022-08-23T01:51:24.033Z,100.00
2022-08-23T01:53:50.677Z,100.00
2022-08-23T01:56:27.612Z,100.00
2022-08-23T01:59:06.185Z,100.00
2022-08-23T02:01:32.696Z,100.00
2022-08-23T02:04:04.595Z,100.00
2022-08-23T02:06:31.945Z,100.00
2022-08-23T02:09:01.025Z,100.00
2022-08-23T02:11:34.212Z,100.00
2022-08-23T02:14:01.931Z,100.00
2022-08-23T02:16:30.295Z,100.00
2022-08-23T02:18:57.438Z,100.00
2022-08-23T02:21:24.741Z,100.00
2022-08-23T02:23:54.066Z,100.00
2022-08-23T02:26:20.520Z,100.00
2022-08-23T02:28:57.815Z,100.00
2022-08-23T02:31:24.342Z,100.00
2022-08-23T02:34:01.194Z,100.00
2022-08-23T02:36:28.066Z,100.00
2022-08-23T02:38:55.306Z,100.00
2022-08-23T02:41:22.510Z,100.00
2022-08-23T02:43:54.347Z,100.00
2022-08-23T02:46:21.792Z,100.00
2022-08-23T02:48:48.387Z,100.00
2022-08-23T02:51:16.676Z,100.00
2022-08-23T02:53:45.666Z,100.00
2022-08-23T02:56:21.465Z,100.00
2022-08-23T02:58:54.298Z,100.00
2022-08-23T03:01:28.787Z,100.00
2022-08-23T03:03:55.817Z,100.00
2022-08-23T03:06:26.606Z,100.00
2022-08-23T03:08:56.877Z,100.00
2022-08-23T03:11:35.091Z,100.00
2022-08-23T03:14:02.078Z,100.00
2022-08-23T03:16:48.434Z,100.00
2022-08-23T03:19:42.778Z,100.00
2022-08-23T03:23:19.016Z,100.00
2022-08-23T03:59:20.583Z,100.00
2022-08-23T04:01:47.295Z,100.00
2022-08-23T04:04:14.031Z,100.00
2022-08-23T04:06:41.373Z,100.00
2022-08-23T04:09:08.065Z,100.00
2022-08-23T04:11:34.686Z,100.00
2022-08-23T04:14:01.330Z,100.00
2022-08-23T04:16:28.987Z,100.00
2022-08-23T04:27:15.075Z,100.00
2022-08-23T04:29:41.887Z,100.00
2022-08-23T04:32:11.853Z,100.00
2022-08-23T04:34:40.149Z,100.00
2022-08-23T04:38:00.833Z,100.00
2022-08-23T04:52:45.354Z,100.00
2022-08-23T04:55:13.187Z,100.00
2022-08-23T04:58:00.449Z,100.00
2022-08-23T05:00:40.028Z,100.00
2022-08-23T05:07:05.924Z,100.00
2022-08-23T05:09:32.450Z,100.00
2022-08-23T05:12:01.684Z,100.00
2022-08-23T05:14:33.697Z,100.00
2022-08-23T05:17:51.021Z,100.00
2022-08-23T05:21:57.075Z,100.00
2022-08-23T05:24:03.877Z,100.00
2022-08-23T05:30:47.936Z,100.00
2022-08-23T05:33:23.482Z,100.00
2022-08-23T05:36:04.615Z,100.00
2022-08-23T05:46:05.513Z,93.17
2022-08-23T05:48:34.236Z,78.44
2022-08-23T05:51:12.570Z,67.99
2022-08-23T05:53:39.800Z,63.01
2022-08-23T05:56:13.602Z,62.56
2022-08-23T05:58:40.492Z,63.79
2022-08-23T06:01:07.142Z,60.45
2022-08-23T06:03:35.693Z,58.42
2022-08-23T06:06:02.965Z,56.16
2022-08-23T06:08:37.202Z,58.73
2022-08-23T06:11:08.784Z,55.06
2022-08-23T06:13:38.971Z,52.38
2022-08-23T06:16:14.818Z,51.11
2022-08-23T06:18:46.286Z,48.94
2022-08-23T06:21:15.290Z,47.23
2022-08-23T06:23:47.694Z,48.60
2022-08-23T06:26:28.288Z,49.53
2022-08-23T06:32:12.052Z,55.60
2022-08-23T06:35:38.471Z,58.49
2022-08-23T06:37:51.911Z,60.26
2022-08-23T06:40:19.113Z,60.92
2022-08-23T06:42:45.735Z,58.40
2022-08-23T06:45:14.132Z,56.80
2022-08-23T06:47:40.680Z,53.89
2022-08-23T06:50:09.305Z,53.55
2022-08-23T06:52:36.763Z,49.08
2022-08-23T06:55:09.519Z,46.54
2022-08-23T06:57:45.659Z,44.40
2022-08-23T07:00:18.891Z,42.89
2022-08-23T07:03:10.495Z,41.09
2022-08-23T07:05:37.393Z,39.73
2022-08-23T07:08:04.267Z,38.57
2022-08-23T07:10:30.798Z,38.48
2022-08-23T07:12:57.974Z,36.72
2022-08-23T07:15:24.530Z,37.69
2022-08-23T07:17:51.443Z,40.06
2022-08-23T07:24:32.114Z,39.91
2022-08-23T07:27:15.585Z,37.22
2022-08-23T07:30:23.156Z,35.86
2022-08-23T07:32:50.141Z,34.62
2022-08-23T07:35:16.836Z,35.55
2022-08-23T07:37:45.650Z,33.90
2022-08-23T07:40:17.714Z,33.26
2022-08-23T07:42:52.409Z,30.74
2022-08-23T07:45:23.973Z,31.41
2022-08-23T07:48:43.566Z,29.40
2022-08-23T07:51:14.194Z,28.48
2022-08-23T07:53:43.050Z,30.95
2022-08-23T07:56:13.997Z,31.59
2022-08-23T07:58:41.536Z,29.24
2022-08-23T08:01:17.044Z,30.69
2022-08-23T08:03:45.499Z,29.48
2022-08-23T08:06:14.654Z,29.68
2022-08-23T08:08:41.799Z,27.76
2022-08-23T08:11:12.536Z,28.17
2022-08-23T08:13:40.059Z,27.95
2022-08-23T08:16:08.537Z,29.12
2022-08-23T08:18:36.466Z,29.16
2022-08-23T08:21:04.019Z,29.85
2022-08-23T08:23:30.881Z,28.78
2022-08-23T08:26:05.482Z,28.19
2022-08-23T08:28:32.412Z,26.15
2022-08-23T08:31:02.622Z,26.26
2022-08-23T08:33:31.008Z,27.25
2022-08-23T08:35:59.582Z,27.38
2022-08-23T08:38:30.561Z,27.43
2022-08-23T08:41:17.495Z,28.42
2022-08-23T08:43:50.100Z,26.42
2022-08-23T08:46:19.636Z,25.50
2022-08-23T08:48:49.849Z,24.58
2022-08-23T08:51:35.187Z,26.56
2022-08-23T08:54:03.771Z,27.80
2022-08-23T08:56:32.989Z,28.65
2022-08-23T08:59:12.768Z,29.75
2022-08-23T09:01:39.596Z,29.79
2022-08-23T09:04:07.089Z,31.30
2022-08-23T09:06:36.507Z,30.65
2022-08-23T09:09:02.949Z,31.25
2022-08-23T09:11:41.622Z,31.26
2022-08-23T09:14:14.115Z,31.27
2022-08-23T09:16:49.727Z,29.72
2022-08-23T09:19:16.686Z,32.22
2022-08-23T09:21:45.820Z,31.84
2022-08-23T09:24:13.387Z,32.84
2022-08-23T09:26:40.072Z,33.16
2022-08-23T09:29:18.856Z,33.53
2022-08-23T09:31:48.118Z,33.75
2022-08-23T09:34:20.868Z,34.35
2022-08-23T09:36:47.493Z,34.31
2022-08-23T09:39:30.500Z,32.69
2022-08-23T09:41:58.045Z,32.09
2022-08-23T09:44:42.088Z,31.13
2022-08-23T09:47:14.605Z,34.62
2022-08-23T09:49:42.711Z,31.84
2022-08-23T09:52:12.849Z,32.89
2022-08-23T09:55:21.058Z,34.13
2022-08-23T09:57:48.085Z,34.52
2022-08-23T10:00:15.616Z,33.81
2022-08-23T10:02:42.270Z,32.30
2022-08-23T10:05:27.165Z,34.19
2022-08-23T10:08:02.801Z,32.42
2022-08-23T10:10:38.624Z,32.56
2022-08-23T10:13:05.772Z,33.62
2022-08-23T10:15:40.591Z,34.72
2022-08-23T10:18:16.295Z,35.33
2022-08-23T10:20:52.521Z,35.92
2022-08-23T10:23:37.464Z,34.24
2022-08-23T10:26:06.856Z,34.37
2022-08-23T10:35:51.391Z,34.53
2022-08-23T10:38:19.645Z,33.56
2022-08-23T10:44:16.886Z,27.94
2022-08-23T10:50:20.078Z,30.15
2022-08-23T10:52:57.900Z,26.88
2022-08-23T10:55:36.876Z,31.03
2022-08-23T10:58:05.522Z,29.61
2022-08-23T11:00:32.818Z,28.07
2022-08-23T11:06:24.308Z,28.40
2022-08-23T11:08:57.884Z,28.14
2022-08-23T11:15:09.631Z,30.75
2022-08-23T11:21:33.534Z,25.13
2022-08-23T11:23:59.947Z,27.48
2022-08-23T11:26:26.365Z,29.99
2022-08-23T11:32:26.915Z,27.49
2022-08-23T11:38:42.748Z,24.83
2022-08-23T11:59:24.940Z,25.29
2022-08-23T12:01:51.996Z,24.64
2022-08-23T12:04:33.580Z,26.55
2022-08-23T12:07:07.257Z,24.99
2022-08-23T12:09:33.852Z,25.01
2022-08-23T12:12:01.154Z,24.60
2022-08-23T12:14:42.694Z,25.10
2022-08-23T12:17:12.018Z,25.11
2022-08-23T12:19:57.850Z,25.03
2022-08-23T12:22:29.982Z,25.34
2022-08-23T12:25:03.656Z,24.46
2022-08-23T12:27:39.243Z,26.32
2022-08-23T12:30:24.102Z,25.45
2022-08-23T12:33:11.192Z,27.85
2022-08-23T12:35:38.867Z,26.54
2022-08-23T12:38:34.563Z,26.10
2022-08-23T12:41:23.182Z,26.10
2022-08-23T12:44:08.020Z,28.13
2022-08-23T12:46:42.298Z,27.70
2022-08-23T12:57:12.625Z,27.19
2022-08-23T13:00:16.464Z,26.12
2022-08-23T13:25:51.615Z,26.70
2022-08-23T13:28:25.699Z,26.88
2022-08-23T13:31:08.480Z,27.64
2022-08-23T13:33:35.580Z,26.27
2022-08-23T13:36:13.374Z,27.04
2022-08-23T13:42:32.507Z,29.06
2022-08-23T13:45:17.246Z,28.42
2022-08-23T13:47:48.718Z,27.67
2022-08-23T13:53:36.914Z,28.36
2022-08-23T13:59:40.449Z,30.34
2022-08-23T14:05:41.866Z,32.73
2022-08-23T14:08:09.785Z,32.75
2022-08-23T14:17:20.550Z,32.93
2022-08-23T14:26:36.849Z,33.87
2022-08-23T14:29:03.724Z,34.63
2022-08-23T14:31:31.699Z,34.19
2022-08-23T14:34:02.042Z,33.47
2022-08-23T14:36:29.963Z,34.63
2022-08-23T14:38:56.609Z,34.87
2022-08-23T14:41:25.405Z,34.82
2022-08-23T14:43:53.025Z,34.06
2022-08-23T14:46:20.235Z,33.56
2022-08-23T14:48:46.855Z,31.92
2022-08-23T14:51:36.278Z,31.99
2022-08-23T14:54:12.562Z,33.98
2022-08-23T14:56:39.195Z,34.52
2022-08-23T14:59:05.933Z,35.15
2022-08-23T15:01:33.232Z,34.40
2022-08-23T15:04:01.581Z,33.20
2022-08-23T15:06:28.128Z,32.58
2022-08-23T15:08:54.686Z,32.68
2022-08-23T15:14:07.645Z,33.86
2022-08-23T15:16:34.624Z,32.42
2022-08-23T15:19:01.229Z,33.38
2022-08-23T15:21:28.258Z,32.72
2022-08-23T15:23:54.691Z,33.49
2022-08-23T15:26:22.605Z,31.83
2022-08-23T15:28:49.100Z,31.48
2022-08-23T15:31:16.500Z,32.73
2022-08-23T15:33:43.121Z,32.89
2022-08-23T15:36:11.215Z,34.13
2022-08-23T15:38:38.072Z,33.44
2022-08-23T15:41:05.055Z,34.21
2022-08-23T15:43:34.341Z,33.73
2022-08-23T15:46:08.626Z,33.30
2022-08-23T15:48:43.609Z,33.29
2022-08-23T15:51:10.702Z,33.14
2022-08-23T15:53:39.842Z,33.39
2022-08-23T15:56:10.507Z,33.03
2022-08-23T15:58:37.729Z,34.09
2022-08-23T16:01:06.442Z,34.65
2022-08-23T16:03:33.248Z,33.49
2022-08-23T16:06:01.672Z,34.32
2022-08-23T16:08:31.820Z,34.95
2022-08-23T16:10:58.789Z,33.21
2022-08-23T16:13:25.558Z,33.14
2022-08-23T16:15:52.353Z,34.12
2022-08-23T16:18:18.837Z,33.82
2022-08-23T16:20:45.336Z,34.72
2022-08-23T16:23:11.871Z,35.03
2022-08-23T16:25:38.669Z,35.00
2022-08-23T16:28:05.260Z,34.25
2022-08-23T16:30:31.781Z,33.36
2022-08-23T16:32:58.389Z,33.60
2022-08-23T16:35:24.843Z,38.94
2022-08-23T16:37:51.318Z,41.66
2022-08-23T16:40:18.126Z,43.21
2022-08-23T16:42:44.622Z,46.13
2022-08-23T16:45:11.781Z,47.63
2022-08-23T16:47:40.929Z,48.48
2022-08-23T16:50:08.196Z,48.78
2022-08-23T16:52:35.908Z,49.76
2022-08-23T16:55:03.148Z,50.85
2022-08-23T16:57:29.722Z,51.05
2022-08-23T16:59:56.152Z,52.05
2022-08-23T17:02:27.533Z,52.12
2022-08-23T17:04:54.876Z,53.28
2022-08-23T17:07:21.627Z,53.47
2022-08-23T17:09:48.503Z,54.22
2022-08-23T17:12:16.267Z,55.00
2022-08-23T17:14:44.733Z,56.81
2022-08-23T17:17:12.792Z,58.37
2022-08-23T17:19:39.400Z,59.45
2022-08-23T17:22:06.180Z,60.74
2022-08-23T17:24:32.682Z,61.85
2022-08-23T17:26:59.152Z,63.03
2022-08-23T17:29:25.584Z,63.98
2022-08-23T17:31:52.134Z,64.48
2022-08-23T17:34:18.741Z,65.33
2022-08-23T17:36:49.371Z,67.11
2022-08-23T17:39:19.218Z,69.20
2022-08-23T17:41:45.821Z,70.09
2022-08-23T17:44:12.550Z,71.84
2022-08-23T17:46:41.952Z,73.16
2022-08-23T17:49:09.170Z,74.88
2022-08-23T17:51:36.795Z,76.41
2022-08-23T17:54:04.946Z,78.81
2022-08-23T17:56:31.533Z,79.71
2022-08-23T17:58:58.107Z,81.60
2022-08-23T18:01:25.069Z,82.17
2022-08-23T18:03:51.823Z,83.24
2022-08-23T18:06:19.032Z,84.09
2022-08-23T18:08:46.437Z,85.60
2022-08-23T18:11:14.033Z,87.14
2022-08-23T18:13:40.767Z,89.04
2022-08-23T18:16:07.590Z,91.86
2022-08-23T18:18:34.202Z,93.17
2022-08-23T18:21:09.186Z,94.07
2022-08-23T18:23:35.738Z,95.36
2022-08-23T18:26:08.502Z,96.05
2022-08-23T18:28:37.981Z,96.52
2022-08-23T18:31:05.961Z,96.89
2022-08-23T18:33:46.881Z,97.26
2022-08-23T18:36:15.533Z,98.36
2022-08-23T18:38:42.130Z,99.29
2022-08-23T18:41:08.748Z,98.34
2022-08-23T18:43:37.322Z,100.00
2022-08-23T18:46:05.731Z,100.00
2022-08-23T18:48:33.068Z,98.40
2022-08-23T18:51:00.257Z,99.74
2022-08-23T18:53:28.007Z,97.79
2022-08-23T18:55:54.693Z,97.51
2022-08-23T18:58:22.796Z,97.82
2022-08-23T19:00:50.688Z,96.55
2022-08-23T19:03:17.811Z,98.18
2022-08-23T19:05:44.859Z,99.29
2022-08-23T19:08:13.255Z,100.00
2022-08-23T19:10:41.690Z,100.00
2022-08-23T19:13:09.406Z,100.00
2022-08-23T19:15:38.167Z,100.00
2022-08-23T19:18:04.837Z,100.00
2022-08-23T19:20:32.422Z,100.00
2022-08-23T19:22:59.621Z,100.00
2022-08-23T19:25:27.214Z,100.00
2022-08-23T19:27:54.006Z,100.00
2022-08-23T19:30:20.598Z,100.00
2022-08-23T19:32:47.185Z,100.00
2022-08-23T19:35:14.526Z,100.00
2022-08-23T19:37:41.615Z,100.00
2022-08-23T19:40:08.856Z,100.00
2022-08-23T19:42:37.269Z,100.00
2022-08-23T19:45:07.733Z,100.00
2022-08-23T19:47:48.649Z,100.00
2022-08-23T19:53:36.404Z,100.00
2022-08-23T19:56:05.259Z,100.00
2022-08-23T19:58:32.707Z,100.00
2022-08-23T20:00:59.296Z,100.00
2022-08-23T20:03:26.421Z,100.00
2022-08-23T20:05:53.042Z,100.00
2022-08-23T20:08:19.646Z,100.00
2022-08-23T20:10:46.318Z,100.00
2022-08-23T20:13:12.826Z,100.00
2022-08-23T20:15:39.983Z,100.00
2022-08-23T20:18:06.973Z,100.00
2022-08-23T20:20:33.595Z,100.00
2022-08-23T20:23:18.457Z,100.00
2022-08-23T20:25:47.895Z,100.00
2022-08-23T20:28:14.630Z,100.00
2022-08-23T20:30:41.289Z,100.00
2022-08-23T20:33:08.066Z,100.00
2022-08-23T20:35:34.737Z,100.00
2022-08-23T20:38:03.096Z,100.00
2022-08-23T20:40:30.004Z,100.00
2022-08-23T20:42:56.632Z,100.00
2022-08-23T20:45:23.302Z,100.00
2022-08-23T20:47:49.919Z,100.00
2022-08-23T20:50:16.737Z,100.00
2022-08-23T20:52:43.314Z,100.00
2022-08-23T20:55:11.065Z,100.00
2022-08-23T20:57:38.487Z,100.00
2022-08-23T21:00:07.682Z,100.00
2022-08-23T21:02:34.433Z,100.00
2022-08-23T21:05:01.106Z,100.00
2022-08-23T21:07:28.045Z,100.00
2022-08-23T21:09:54.783Z,100.00
2022-08-23T21:12:21.424Z,100.00
2022-08-23T21:14:48.037Z,100.00
2022-08-23T21:17:14.587Z,100.00
2022-08-23T21:19:41.264Z,100.00
2022-08-23T21:22:07.823Z,100.00
2022-08-23T21:24:34.459Z,100.00
2022-08-23T21:27:01.059Z,100.00
2022-08-23T21:29:27.702Z,100.00
2022-08-23T21:31:54.325Z,100.00
2022-08-23T21:34:20.927Z,100.00
2022-08-23T21:36:47.670Z,100.00
2022-08-23T21:39:14.273Z,100.00
2022-08-23T21:41:44.779Z,100.00
2022-08-23T21:44:17.178Z,100.00
2022-08-23T21:46:45.076Z,100.00
2022-08-23T21:49:12.534Z,100.00
2022-08-23T21:51:40.056Z,100.00
2022-08-23T21:54:09.137Z,100.00
2022-08-23T21:56:36.750Z,100.00
2022-08-23T21:59:06.805Z,100.00
2022-08-23T22:01:35.602Z,100.00
2022-08-23T22:04:06.034Z,100.00
2022-08-23T22:06:33.236Z,100.00
2022-08-23T22:08:59.800Z,100.00
2022-08-23T22:11:26.917Z,100.00
2022-08-23T22:13:53.944Z,100.00
2022-08-23T22:16:21.246Z,100.00
2022-08-23T22:18:47.996Z,100.00
2022-08-23T22:21:14.578Z,100.00
2022-08-23T22:23:44.743Z,100.00
2022-08-23T22:26:13.957Z,100.00
2022-08-23T22:28:44.587Z,100.00
2022-08-23T22:31:13.573Z,100.00
2022-08-23T22:33:41.252Z,100.00
2022-08-23T22:36:11.509Z,100.00
2022-08-23T22:38:38.865Z,100.00
2022-08-23T22:41:06.447Z,100.00
2022-08-23T22:43:33.272Z,100.00
2022-08-23T22:46:01.738Z,100.00
2022-08-23T22:48:31.533Z,100.00
2022-08-23T22:51:07.424Z,100.00
2022-08-23T22:53:35.768Z,100.00
2022-08-23T22:56:03.421Z,100.00
2022-08-23T22:58:29.971Z,100.00
2022-08-23T23:00:56.671Z,100.00
2022-08-23T23:03:23.274Z,100.00
2022-08-23T23:05:50.331Z,100.00
2022-08-23T23:08:28.877Z,100.00
2022-08-23T23:11:01.907Z,100.00
2022-08-23T23:13:30.098Z,100.00
2022-08-23T23:15:57.350Z,100.00
2022-08-23T23:18:26.253Z,100.00
2022-08-23T23:20:53.051Z,100.00
2022-08-23T23:23:22.004Z,100.00
2022-08-23T23:25:50.084Z,100.00
2022-08-23T23:28:18.640Z,100.00
2022-08-23T23:30:47.136Z,100.00
2022-08-23T23:33:14.593Z,100.00
2022-08-23T23:35:41.896Z,100.00
2022-08-23T23:38:10.102Z,100.00
2022-08-23T23:40:38.256Z,100.00
2022-08-23T23:43:05.454Z,100.00
2022-08-23T23:45:32.144Z,100.00
2022-08-23T23:47:59.222Z,100.00
2022-08-23T23:50:26.773Z,100.00
2022-08-23T23:52:53.326Z,100.00
2022-08-23T23:55:24.202Z,100.00
2022-08-23T23:57:50.907Z,100.00
