createdAt,value
2022-10-20T00:00:26.838Z,4.06
2022-10-20T00:05:58.590Z,4.06
2022-10-20T00:11:30.020Z,4.06
2022-10-20T00:17:01.906Z,4.06
2022-10-20T00:22:33.820Z,4.06
2022-10-20T00:28:05.448Z,4.10
2022-10-20T00:33:37.387Z,4.10
2022-10-20T00:44:39.074Z,4.13
2022-10-20T00:50:10.760Z,4.13
2022-10-20T00:55:43.194Z,4.13
2022-10-20T01:01:14.667Z,4.13
2022-10-20T01:06:46.301Z,4.13
2022-10-20T01:12:18.322Z,4.13
2022-10-20T01:17:50.224Z,4.17
2022-10-20T01:23:21.795Z,4.13
2022-10-20T01:28:53.945Z,4.17
2022-10-20T01:34:27.544Z,4.17
2022-10-20T01:39:59.275Z,4.17
2022-10-20T01:45:31.052Z,4.13
2022-10-20T01:51:02.578Z,4.17
2022-10-20T01:56:34.596Z,4.17
2022-10-20T02:02:06.475Z,4.17
2022-10-20T02:07:38.503Z,4.17
2022-10-20T02:13:10.292Z,4.17
2022-10-20T02:18:42.058Z,4.13
2022-10-20T02:24:13.586Z,4.13
2022-10-20T02:29:45.656Z,4.17
2022-10-20T02:35:17.511Z,4.17
2022-10-20T02:40:49.443Z,4.13
2022-10-20T02:46:21.780Z,4.13
2022-10-20T02:51:53.871Z,4.13
2022-10-20T02:57:25.660Z,4.13
2022-10-20T03:02:57.579Z,4.10
2022-10-20T03:08:29.569Z,4.10
2022-10-20T03:14:01.472Z,4.10
2022-10-20T03:19:33.147Z,4.10
2022-10-20T03:25:04.827Z,4.10
2022-10-20T03:30:36.910Z,4.10
2022-10-20T03:36:08.626Z,4.10
2022-10-20T03:41:40.254Z,4.10
2022-10-20T03:47:11.901Z,4.10
2022-10-20T03:52:43.751Z,4.10
2022-10-20T03:58:15.641Z,4.10
2022-10-20T04:03:47.321Z,4.10
2022-10-20T04:09:19.283Z,4.10
2022-10-20T04:14:51.130Z,4.10
2022-10-20T04:20:23.440Z,4.13
2022-10-20T04:25:55.465Z,4.10
2022-10-20T04:31:27.161Z,4.10
2022-10-20T04:36:58.897Z,4.06
2022-10-20T04:42:30.574Z,4.06
2022-10-20T04:48:02.438Z,4.06
2022-10-20T04:53:34.533Z,4.06
2022-10-20T04:59:09.577Z,4.10
2022-10-20T05:04:38.390Z,4.06
2022-10-20T05:10:10.109Z,4.06
2022-10-20T05:15:41.959Z,4.06
2022-10-20T05:21:13.622Z,4.06
2022-10-20T05:26:45.465Z,4.06
2022-10-20T05:32:17.294Z,4.06
2022-10-20T05:37:49.298Z,4.06
2022-10-20T05:43:21.169Z,4.03
2022-10-20T05:48:53.147Z,4.03
2022-10-20T05:54:25.085Z,4.06
2022-10-20T05:59:56.945Z,4.03
2022-10-20T06:05:28.918Z,4.00
2022-10-20T06:11:01.029Z,4.03
2022-10-20T06:16:32.848Z,4.00
2022-10-20T06:22:05.840Z,4.03
2022-10-20T06:27:36.922Z,4.00
2022-10-20T06:33:08.787Z,4.00
2022-10-20T06:38:40.765Z,4.00
2022-10-20T06:44:12.708Z,4.00
2022-10-20T06:55:14.440Z,4.03
2022-10-20T07:00:46.385Z,4.03
2022-10-20T07:06:18.700Z,4.03
2022-10-20T07:11:52.735Z,4.03
2022-10-20T07:17:24.867Z,4.06
2022-10-20T07:22:57.072Z,4.06
2022-10-20T07:28:29.398Z,4.03
2022-10-20T07:34:13.007Z,4.06
2022-10-20T07:39:33.288Z,4.06
2022-10-20T07:45:05.292Z,4.06
2022-10-20T07:50:37.743Z,4.06
2022-10-20T07:56:10.023Z,4.06
2022-10-20T08:01:42.200Z,4.10
2022-10-20T08:07:14.279Z,4.10
2022-10-20T08:12:47.227Z,4.13
2022-10-20T08:23:51.706Z,4.13
2022-10-20T08:29:23.712Z,4.17
2022-10-20T08:34:55.762Z,4.13
2022-10-20T08:40:28.176Z,4.13
2022-10-20T08:46:00.985Z,4.17
2022-10-20T08:51:34.924Z,4.13
2022-10-20T08:57:07.261Z,4.13
2022-10-20T09:02:39.611Z,4.13
2022-10-20T09:08:11.985Z,4.17
2022-10-20T09:13:44.268Z,4.13
2022-10-20T09:30:20.318Z,4.17
2022-10-20T09:35:52.123Z,4.20
2022-10-20T09:46:55.670Z,4.20
2022-10-20T09:52:27.559Z,4.23
2022-10-20T09:57:59.765Z,4.23
2022-10-20T10:09:01.309Z,4.23
2022-10-20T10:14:33.144Z,4.23
2022-10-20T10:16:44.562Z,4.27
2022-10-20T10:22:16.292Z,4.30
2022-10-20T10:27:48.645Z,4.30
2022-10-20T10:33:20.222Z,4.34
2022-10-20T10:38:52.059Z,4.34
2022-10-20T10:44:23.942Z,4.40
2022-10-20T10:49:56.118Z,4.44
2022-10-20T10:55:47.893Z,4.50
2022-10-20T11:00:59.719Z,4.54
2022-10-20T11:06:33.651Z,4.54
2022-10-20T11:12:07.244Z,4.57
2022-10-20T11:17:38.854Z,4.57
2022-10-20T11:23:10.980Z,4.61
2022-10-20T11:28:42.714Z,4.61
2022-10-20T11:34:14.278Z,4.64
2022-10-20T11:39:45.969Z,4.67
2022-10-20T11:45:17.745Z,4.67
2022-10-20T11:50:49.705Z,4.67
2022-10-20T11:58:33.335Z,4.71
2022-10-20T12:04:05.254Z,4.74
2022-10-20T12:15:06.352Z,4.78
2022-10-20T12:20:37.586Z,4.81
2022-10-20T12:26:09.174Z,4.81
2022-10-20T12:31:40.869Z,4.84
2022-10-20T12:37:12.476Z,4.88
2022-10-20T12:42:43.933Z,4.84
2022-10-20T12:48:16.121Z,4.84
2022-10-20T12:53:48.066Z,4.81
2022-10-20T12:59:19.846Z,4.81
2022-10-20T13:04:51.670Z,4.81
2022-10-20T13:10:23.457Z,4.78
2022-10-20T13:15:55.264Z,4.78
2022-10-20T13:23:46.745Z,4.78
2022-10-20T13:29:18.086Z,4.74
2022-10-20T13:34:49.786Z,4.74
2022-10-20T13:40:24.021Z,4.74
2022-10-20T13:45:53.299Z,4.78
2022-10-20T13:51:25.643Z,4.78
2022-10-20T13:56:56.986Z,4.78
2022-10-20T14:02:28.504Z,4.78
2022-10-20T14:08:03.156Z,4.78
2022-10-20T14:13:31.918Z,4.78
2022-10-20T14:19:03.767Z,4.78
2022-10-20T14:24:35.663Z,4.74
2022-10-20T14:30:07.350Z,4.74
2022-10-20T14:35:38.982Z,4.71
2022-10-20T14:41:10.558Z,4.71
2022-10-20T14:46:42.268Z,4.71
2022-10-20T14:52:17.599Z,4.71
2022-10-20T14:57:46.107Z,4.67
2022-10-20T15:03:17.979Z,4.67
2022-10-20T15:08:49.808Z,4.64
2022-10-20T15:14:21.550Z,4.64
2022-10-20T15:19:53.541Z,4.64
2022-10-20T15:25:25.093Z,4.64
2022-10-20T15:30:56.882Z,4.64
2022-10-20T15:36:28.831Z,4.61
2022-10-20T15:42:00.533Z,4.61
2022-10-20T15:47:32.480Z,4.61
2022-10-20T15:53:04.377Z,4.57
2022-10-20T15:58:39.716Z,4.54
2022-10-20T16:04:08.744Z,4.50
2022-10-20T16:09:40.538Z,4.50
2022-10-20T16:15:12.478Z,4.47
2022-10-20T16:20:44.104Z,4.47
2022-10-20T16:26:15.518Z,4.47
2022-10-20T16:31:47.312Z,4.44
2022-10-20T16:37:19.180Z,4.44
2022-10-20T16:42:51.137Z,4.44
2022-10-20T16:48:25.486Z,4.44
2022-10-20T16:54:02.169Z,4.40
2022-10-20T16:59:29.629Z,4.40
2022-10-20T17:05:03.060Z,4.37
2022-10-20T17:10:33.487Z,4.37
2022-10-20T17:21:37.176Z,4.37
2022-10-20T17:27:09.574Z,4.40
2022-10-20T17:38:13.835Z,4.40
2022-10-20T17:43:46.039Z,4.37
2022-10-20T17:49:18.027Z,4.37
2022-10-20T17:54:50.480Z,4.37
2022-10-20T18:00:31.849Z,4.37
2022-10-20T18:05:54.676Z,4.37
2022-10-20T18:11:27.012Z,4.37
2022-10-20T18:16:58.978Z,4.34
2022-10-20T18:22:32.756Z,4.34
2022-10-20T18:28:04.571Z,4.34
2022-10-20T18:33:36.393Z,4.34
2022-10-20T18:39:08.217Z,4.30
2022-10-20T18:44:40.493Z,4.34
2022-10-20T18:50:12.211Z,4.30
2022-10-20T18:55:44.432Z,4.30
2022-10-20T19:01:16.769Z,4.30
2022-10-20T19:06:48.421Z,4.30
2022-10-20T19:12:20.156Z,4.27
2022-10-20T19:17:52.030Z,4.30
2022-10-20T19:23:23.814Z,4.27
2022-10-20T19:28:58.622Z,4.27
2022-10-20T19:34:27.439Z,4.27
2022-10-20T19:39:59.124Z,4.27
2022-10-20T19:45:31.148Z,4.27
2022-10-20T19:51:02.684Z,4.23
2022-10-20T19:56:35.094Z,4.27
2022-10-20T20:02:08.851Z,4.27
2022-10-20T20:07:40.746Z,4.23
2022-10-20T20:13:12.349Z,4.23
2022-10-20T20:18:44.038Z,4.23
2022-10-20T20:24:16.077Z,4.23
2022-10-20T20:29:47.868Z,4.23
2022-10-20T20:40:49.646Z,4.20
2022-10-20T20:51:53.203Z,4.23
2022-10-20T20:57:25.144Z,4.20
2022-10-20T21:02:57.250Z,4.20
2022-10-20T21:08:29.253Z,4.20
2022-10-20T21:14:01.121Z,4.17
2022-10-20T21:19:33.035Z,4.20
2022-10-20T21:25:05.237Z,4.17
2022-10-20T21:30:36.916Z,4.17
2022-10-20T21:36:08.644Z,4.20
2022-10-20T21:41:40.346Z,4.17
2022-10-20T21:47:12.176Z,4.20
2022-10-20T21:52:43.952Z,4.17
2022-10-20T21:58:15.703Z,4.20
2022-10-20T22:03:47.057Z,4.20
2022-10-20T22:09:19.171Z,4.20
2022-10-20T22:14:50.932Z,4.20
2022-10-20T22:28:09.520Z,4.23
2022-10-20T22:33:41.377Z,4.20
2022-10-20T22:44:44.961Z,4.20
2022-10-20T22:50:16.895Z,4.20
2022-10-20T22:55:48.702Z,4.17
2022-10-20T23:01:20.504Z,4.17
2022-10-20T23:06:52.180Z,4.17
2022-10-20T23:12:24.301Z,4.17
2022-10-20T23:17:56.490Z,4.20
2022-10-20T23:23:28.414Z,4.20
2022-10-20T23:29:00.491Z,4.20
2022-10-20T23:40:04.290Z,4.20
2022-10-20T23:45:37.823Z,4.20
2022-10-20T23:51:08.185Z,4.20
2022-10-20T23:56:39.822Z,4.20
