createdAt,value
2022-10-18T00:02:17.002Z,101166.03
2022-10-18T00:04:45.333Z,101162.50
2022-10-18T00:07:13.678Z,101171.31
2022-10-18T00:09:42.163Z,101166.91
2022-10-18T00:12:11.801Z,101168.66
2022-10-18T00:14:40.075Z,101171.25
2022-10-18T00:17:08.389Z,101162.50
2022-10-18T00:19:36.731Z,101155.41
2022-10-18T00:22:05.055Z,101154.53
2022-10-18T00:24:33.343Z,101155.41
2022-10-18T00:27:01.606Z,101153.66
2022-10-18T00:29:31.248Z,101148.38
2022-10-18T00:31:59.594Z,101155.41
2022-10-18T00:34:27.965Z,101145.72
2022-10-18T00:36:56.296Z,101137.81
2022-10-18T00:39:24.612Z,101149.25
2022-10-18T00:41:53.146Z,101147.47
2022-10-18T00:44:58.350Z,101147.47
2022-10-18T00:47:28.222Z,101144.78
2022-10-18T00:49:59.177Z,101138.63
2022-10-18T00:52:34.753Z,101140.41
2022-10-18T00:55:04.071Z,101134.22
2022-10-18T00:57:33.314Z,101128.06
2022-10-18T01:00:01.760Z,101128.06
2022-10-18T01:02:33.718Z,101132.47
2022-10-18T01:05:02.190Z,101130.72
2022-10-18T01:07:47.349Z,101127.19
2022-10-18T01:10:27.892Z,101121.91
2022-10-18T01:13:09.663Z,101117.50
2022-10-18T01:15:47.490Z,101128.06
2022-10-18T01:18:23.863Z,101116.63
2022-10-18T01:21:25.339Z,101122.75
2022-10-18T01:24:21.738Z,101121.84
2022-10-18T01:27:18.182Z,101111.28
2022-10-18T01:30:01.951Z,101107.78
2022-10-18T01:32:38.504Z,101111.25
2022-10-18T01:35:14.776Z,101116.53
2022-10-18T01:37:46.889Z,101115.59
2022-10-18T01:40:19.655Z,101113.88
2022-10-18T01:42:49.973Z,101115.59
2022-10-18T01:45:20.021Z,101124.38
2022-10-18T01:47:50.992Z,101113.78
2022-10-18T01:50:29.348Z,101112.91
2022-10-18T01:52:58.110Z,101112.91
2022-10-18T01:55:32.367Z,101120.81
2022-10-18T01:58:08.871Z,101115.53
2022-10-18T02:00:41.015Z,101114.59
2022-10-18T02:03:16.434Z,101121.69
2022-10-18T02:05:49.589Z,101112.84
2022-10-18T02:08:26.601Z,101119.88
2022-10-18T02:11:01.818Z,101112.84
2022-10-18T02:13:35.486Z,101117.22
2022-10-18T02:16:09.125Z,101111.97
2022-10-18T02:18:43.146Z,101110.16
2022-10-18T02:21:15.209Z,101111.06
2022-10-18T02:23:45.980Z,101102.22
2022-10-18T02:26:15.533Z,101108.44
2022-10-18T02:28:44.676Z,101101.34
2022-10-18T02:31:19.833Z,101098.72
2022-10-18T02:33:54.646Z,101115.44
2022-10-18T02:36:26.968Z,101112.78
2022-10-18T02:39:14.270Z,101105.69
2022-10-18T02:41:43.041Z,101104.81
2022-10-18T02:44:11.665Z,101103.97
2022-10-18T02:46:41.230Z,101103.06
2022-10-18T02:49:10.926Z,101108.34
2022-10-18T02:51:39.228Z,101115.38
2022-10-18T02:54:08.349Z,101108.31
2022-10-18T02:56:36.878Z,101106.56
2022-10-18T02:59:07.294Z,101109.22
2022-10-18T03:01:36.171Z,101110.97
2022-10-18T03:04:05.308Z,101116.25
2022-10-18T03:06:35.161Z,101117.13
2022-10-18T03:09:04.294Z,101118.00
2022-10-18T03:11:32.845Z,101119.78
2022-10-18T03:14:01.222Z,101118.00
2022-10-18T03:16:29.606Z,101122.41
2022-10-18T03:18:57.936Z,101111.84
2022-10-18T03:21:26.354Z,101118.00
2022-10-18T03:23:56.076Z,101115.34
2022-10-18T03:26:24.408Z,101116.25
2022-10-18T03:28:52.826Z,101119.78
2022-10-18T03:31:21.307Z,101119.78
2022-10-18T03:33:49.849Z,101125.06
2022-10-18T03:36:18.246Z,101127.69
2022-10-18T03:38:46.577Z,101125.06
2022-10-18T03:41:16.263Z,101122.41
2022-10-18T03:43:44.641Z,101120.66
2022-10-18T03:46:13.301Z,101127.69
2022-10-18T03:48:41.618Z,101124.16
2022-10-18T03:51:09.960Z,101125.09
2022-10-18T03:53:38.307Z,101115.38
2022-10-18T03:56:07.273Z,101116.25
2022-10-18T03:58:36.984Z,101114.50
2022-10-18T04:01:05.253Z,101114.50
2022-10-18T04:03:33.556Z,101110.97
2022-10-18T04:06:03.478Z,101110.09
2022-10-18T04:08:31.819Z,101110.09
2022-10-18T04:11:00.170Z,101115.38
2022-10-18T04:13:28.557Z,101111.84
2022-10-18T04:15:58.224Z,101109.22
2022-10-18T04:18:26.639Z,101116.25
2022-10-18T04:20:54.938Z,101118.00
2022-10-18T04:23:23.270Z,101121.53
2022-10-18T04:25:51.607Z,101115.34
2022-10-18T04:28:19.918Z,101118.88
2022-10-18T04:30:51.330Z,101124.16
2022-10-18T04:33:21.518Z,101118.00
2022-10-18T04:35:52.932Z,101121.47
2022-10-18T04:38:21.383Z,101124.16
2022-10-18T04:40:49.713Z,101118.88
2022-10-18T04:43:18.008Z,101125.91
2022-10-18T04:45:46.652Z,101125.06
2022-10-18T04:48:14.976Z,101127.69
2022-10-18T04:50:44.838Z,101125.94
2022-10-18T04:53:15.933Z,101125.06
2022-10-18T04:55:45.371Z,101131.22
2022-10-18T04:58:13.945Z,101123.28
2022-10-18T05:00:42.636Z,101139.13
2022-10-18T05:03:13.532Z,101131.22
2022-10-18T05:06:00.842Z,101130.31
2022-10-18T05:08:33.098Z,101118.00
2022-10-18T05:11:02.152Z,101127.69
2022-10-18T05:13:31.299Z,101128.50
2022-10-18T05:16:00.687Z,101123.28
2022-10-18T05:18:29.462Z,101128.56
2022-10-18T05:20:58.221Z,101121.47
2022-10-18T05:23:26.773Z,101128.56
2022-10-18T05:25:56.446Z,101132.09
2022-10-18T05:28:41.456Z,101129.47
2022-10-18T05:31:12.604Z,101118.91
2022-10-18T05:33:41.156Z,101120.69
2022-10-18T05:36:10.757Z,101118.06
2022-10-18T05:38:41.877Z,101123.34
2022-10-18T05:41:11.961Z,101135.66
2022-10-18T05:43:40.920Z,101127.75
2022-10-18T05:46:14.701Z,101137.38
2022-10-18T05:48:44.860Z,101140.88
2022-10-18T05:51:13.443Z,101143.56
2022-10-18T05:53:41.773Z,101146.22
2022-10-18T05:56:12.668Z,101145.41
2022-10-18T05:58:41.194Z,101140.94
2022-10-18T06:01:10.945Z,101142.75
2022-10-18T06:03:39.397Z,101142.75
2022-10-18T06:06:10.486Z,101143.66
2022-10-18T06:08:39.909Z,101151.56
2022-10-18T06:11:09.859Z,101143.66
2022-10-18T06:13:43.043Z,101155.13
2022-10-18T06:16:12.617Z,101162.13
2022-10-18T06:18:41.433Z,101153.38
2022-10-18T06:21:10.350Z,101156.91
2022-10-18T06:23:38.634Z,101161.28
2022-10-18T06:26:08.476Z,101163.06
2022-10-18T06:28:38.344Z,101164.81
2022-10-18T06:31:08.484Z,101165.72
2022-10-18T06:33:37.065Z,101168.34
2022-10-18T06:36:08.430Z,101172.78
2022-10-18T06:38:39.731Z,101170.16
2022-10-18T06:41:08.783Z,101173.69
2022-10-18T06:43:37.183Z,101178.97
2022-10-18T06:46:08.896Z,101184.25
2022-10-18T06:48:38.008Z,101181.59
2022-10-18T06:51:08.764Z,101184.31
2022-10-18T06:53:44.627Z,101183.41
2022-10-18T06:56:27.375Z,101186.06
2022-10-18T06:58:55.804Z,101187.00
2022-10-18T07:01:25.600Z,101181.72
2022-10-18T07:03:55.148Z,101187.91
2022-10-18T07:06:24.509Z,101194.94
2022-10-18T07:08:54.174Z,101192.34
2022-10-18T07:11:25.057Z,101197.63
2022-10-18T07:13:55.054Z,101205.59
2022-10-18T07:16:24.724Z,101204.72
2022-10-18T07:18:53.404Z,101200.31
2022-10-18T07:21:24.682Z,101202.97
2022-10-18T07:23:53.587Z,101208.25
2022-10-18T07:26:25.558Z,101206.53
2022-10-18T07:28:57.716Z,101219.78
2022-10-18T07:32:17.161Z,101215.38
2022-10-18T07:34:48.555Z,101222.44
2022-10-18T07:37:16.971Z,101222.50
2022-10-18T07:39:45.317Z,101224.31
2022-10-18T07:42:13.669Z,101231.34
2022-10-18T07:44:42.053Z,101234.94
2022-10-18T07:47:12.032Z,101234.06
2022-10-18T07:49:40.547Z,101235.00
2022-10-18T07:52:10.237Z,101234.16
2022-10-18T07:54:38.613Z,101240.38
2022-10-18T07:57:06.998Z,101242.19
2022-10-18T07:59:35.278Z,101249.28
2022-10-18T08:02:03.615Z,101256.34
2022-10-18T08:04:31.989Z,101263.41
2022-10-18T08:07:00.276Z,101258.13
2022-10-18T08:09:30.020Z,101258.13
2022-10-18T08:11:58.382Z,101260.81
2022-10-18T08:14:26.821Z,101263.44
2022-10-18T08:16:56.549Z,101275.84
2022-10-18T08:19:24.949Z,101278.47
2022-10-18T08:21:53.317Z,101274.97
2022-10-18T08:24:21.596Z,101273.25
2022-10-18T08:26:51.551Z,101274.19
2022-10-18T08:29:26.730Z,101282.16
2022-10-18T08:31:56.391Z,101290.19
2022-10-18T08:34:24.809Z,101292.84
2022-10-18T08:36:53.155Z,101293.75
2022-10-18T08:39:21.605Z,101292.03
2022-10-18T08:42:17.439Z,101292.91
2022-10-18T08:44:48.265Z,101298.28
2022-10-18T08:47:20.634Z,101299.19
2022-10-18T08:49:52.795Z,101301.00
2022-10-18T08:52:32.648Z,101304.59
2022-10-18T08:55:03.713Z,101304.63
2022-10-18T08:57:34.158Z,101302.00
2022-10-18T09:00:03.332Z,101309.97
2022-10-18T09:02:47.960Z,101309.16
2022-10-18T09:05:25.939Z,101317.97
2022-10-18T09:08:33.034Z,101315.31
2022-10-18T09:11:10.989Z,101313.59
2022-10-18T09:14:00.335Z,101319.78
2022-10-18T09:16:38.606Z,101322.44
2022-10-18T09:19:19.056Z,101318.06
2022-10-18T09:21:53.307Z,101327.78
2022-10-18T09:24:28.187Z,101327.81
2022-10-18T09:27:06.305Z,101324.28
2022-10-18T09:29:50.759Z,101324.34
2022-10-18T09:32:28.981Z,101330.56
2022-10-18T09:35:00.818Z,101342.97
2022-10-18T09:37:33.378Z,101332.38
2022-10-18T09:40:07.759Z,101330.72
2022-10-18T09:42:40.359Z,101336.06
2022-10-18T09:45:28.226Z,101336.94
2022-10-18T09:48:06.905Z,101340.53
2022-10-18T09:50:40.272Z,101330.00
2022-10-18T09:53:19.050Z,101342.38
2022-10-18T09:56:01.671Z,101351.25
2022-10-18T09:58:41.496Z,101350.41
2022-10-18T10:01:12.564Z,101339.00
2022-10-18T10:03:42.282Z,101342.59
2022-10-18T10:06:18.564Z,101344.41
2022-10-18T10:08:50.435Z,101346.22
2022-10-18T10:11:34.304Z,101342.75
2022-10-18T10:14:11.106Z,101341.97
2022-10-18T10:16:50.922Z,101346.53
2022-10-18T10:19:23.296Z,101350.16
2022-10-18T10:21:53.728Z,101354.72
2022-10-18T10:24:31.287Z,101347.72
2022-10-18T10:27:02.555Z,101350.41
2022-10-18T10:30:07.337Z,101355.75
2022-10-18T10:32:47.920Z,101354.91
2022-10-18T10:35:54.584Z,101352.31
2022-10-18T10:38:27.043Z,101357.59
2022-10-18T10:40:55.820Z,101359.38
2022-10-18T10:43:42.257Z,101354.97
2022-10-18T10:46:13.229Z,101353.19
2022-10-18T10:48:49.292Z,101355.84
2022-10-18T10:51:29.239Z,101361.09
2022-10-18T10:54:02.924Z,101352.25
2022-10-18T10:56:33.291Z,101355.78
2022-10-18T10:59:10.391Z,101356.69
2022-10-18T11:01:38.752Z,101359.38
2022-10-18T11:04:27.506Z,101351.53
2022-10-18T11:07:07.799Z,101354.34
2022-10-18T11:09:46.576Z,101357.16
2022-10-18T11:12:29.617Z,101359.03
2022-10-18T11:15:09.955Z,101356.47
2022-10-18T11:17:45.096Z,101346.84
2022-10-18T11:20:23.098Z,101354.84
2022-10-18T11:23:01.174Z,101355.72
2022-10-18T11:25:45.461Z,101347.78
2022-10-18T11:28:25.145Z,101354.88
2022-10-18T11:31:07.177Z,101358.38
2022-10-18T11:34:10.705Z,101348.63
2022-10-18T11:36:50.398Z,101353.06
2022-10-18T11:39:42.805Z,101356.66
2022-10-18T11:42:18.683Z,101354.94
2022-10-18T11:44:56.814Z,101356.88
2022-10-18T11:47:34.576Z,101361.50
2022-10-18T11:50:12.311Z,101356.34
2022-10-18T11:52:49.687Z,101356.50
2022-10-18T11:55:33.256Z,101354.00
2022-10-18T11:58:11.342Z,101348.84
2022-10-18T12:00:49.067Z,101347.19
2022-10-18T12:03:28.201Z,101345.53
2022-10-18T12:05:59.127Z,101342.06
2022-10-18T12:08:34.443Z,101343.84
2022-10-18T12:11:11.265Z,101339.38
2022-10-18T12:13:45.308Z,101329.63
2022-10-18T12:16:14.021Z,101328.69
2022-10-18T12:18:50.681Z,101331.31
2022-10-18T12:21:25.484Z,101334.84
2022-10-18T12:23:59.496Z,101329.56
2022-10-18T12:26:29.756Z,101318.94
2022-10-18T12:29:07.366Z,101324.28
2022-10-18T12:31:41.160Z,101326.94
2022-10-18T12:34:31.081Z,101318.94
2022-10-18T12:37:27.629Z,101320.66
2022-10-18T12:40:20.277Z,101322.41
2022-10-18T12:42:51.399Z,101322.44
2022-10-18T12:45:32.238Z,101324.28
2022-10-18T12:48:02.018Z,101319.03
2022-10-18T12:50:35.942Z,101318.22
2022-10-18T12:53:08.868Z,101323.59
2022-10-18T12:55:40.256Z,101324.63
2022-10-18T12:58:25.328Z,101325.59
2022-10-18T13:01:01.166Z,101331.00
2022-10-18T13:03:39.115Z,101330.16
2022-10-18T13:06:07.904Z,101327.53
2022-10-18T13:08:42.037Z,101325.78
2022-10-18T13:11:35.956Z,101326.72
2022-10-18T13:14:26.055Z,101332.09
2022-10-18T13:17:00.862Z,101334.72
2022-10-18T13:19:36.808Z,101328.47
2022-10-18T13:22:20.792Z,101316.06
2022-10-18T13:25:02.200Z,101325.00
2022-10-18T13:27:42.894Z,101326.00
2022-10-18T13:30:36.475Z,101316.41
2022-10-18T13:33:29.735Z,101319.22
2022-10-18T13:35:59.767Z,101323.81
2022-10-18T13:38:36.450Z,101325.72
2022-10-18T13:41:07.662Z,101322.31
2022-10-18T13:44:10.862Z,101322.31
2022-10-18T13:47:10.699Z,101322.34
2022-10-18T13:49:50.565Z,101325.94
2022-10-18T13:52:26.754Z,101332.16
2022-10-18T13:55:17.143Z,101319.69
2022-10-18T13:57:59.309Z,101316.94
2022-10-18T14:00:49.509Z,101320.47
2022-10-18T14:06:24.809Z,101325.91
2022-10-18T14:08:58.873Z,101326.00
2022-10-18T14:11:34.151Z,101323.38
2022-10-18T14:14:13.821Z,101322.44
2022-10-18T14:16:50.705Z,101320.72
2022-10-18T14:19:27.835Z,101324.38
2022-10-18T14:22:00.319Z,101326.28
2022-10-18T14:24:30.173Z,101324.56
2022-10-18T14:27:18.742Z,101319.28
2022-10-18T14:29:47.984Z,101327.28
2022-10-18T14:32:27.765Z,101330.88
2022-10-18T14:35:20.644Z,101330.03
2022-10-18T14:37:47.736Z,101330.03
2022-10-18T14:40:31.353Z,101326.53
2022-10-18T14:43:04.153Z,101321.19
2022-10-18T14:45:32.445Z,101319.38
2022-10-18T14:48:14.540Z,101326.47
2022-10-18T14:50:44.433Z,101331.78
2022-10-18T14:53:20.935Z,101329.13
2022-10-18T14:55:56.500Z,101330.06
2022-10-18T14:58:30.132Z,101330.09
2022-10-18T15:01:01.675Z,101330.09
2022-10-18T15:03:36.752Z,101323.91
2022-10-18T15:06:08.407Z,101334.56
2022-10-18T15:08:40.755Z,101326.56
2022-10-18T15:11:13.358Z,101327.47
2022-10-18T15:13:49.253Z,101330.97
2022-10-18T15:16:19.510Z,101329.19
2022-10-18T15:19:02.949Z,101326.50
2022-10-18T15:21:31.473Z,101328.22
2022-10-18T15:24:21.687Z,101329.91
2022-10-18T15:26:51.436Z,101334.25
2022-10-18T15:29:20.928Z,101330.56
2022-10-18T15:31:50.848Z,101334.88
2022-10-18T15:34:24.601Z,101340.09
2022-10-18T15:36:55.618Z,101339.94
2022-10-18T15:39:25.768Z,101341.63
2022-10-18T15:41:55.722Z,101341.44
2022-10-18T15:44:26.803Z,101341.25
2022-10-18T15:46:56.861Z,101343.78
2022-10-18T15:49:51.995Z,101340.94
2022-10-18T15:52:35.245Z,101342.53
2022-10-18T15:55:20.545Z,101349.38
2022-10-18T15:57:48.789Z,101347.38
2022-10-18T16:00:20.626Z,101344.56
2022-10-18T16:02:48.976Z,101344.38
2022-10-18T16:05:18.971Z,101350.34
2022-10-18T16:07:52.003Z,101350.16
2022-10-18T16:10:20.382Z,101346.44
2022-10-18T16:12:48.736Z,101352.41
2022-10-18T16:15:17.087Z,101356.59
2022-10-18T16:17:45.422Z,101351.00
2022-10-18T16:20:21.578Z,101355.09
2022-10-18T16:22:50.011Z,101360.16
2022-10-18T16:25:18.708Z,101362.56
2022-10-18T16:27:47.001Z,101350.00
2022-10-18T16:30:18.675Z,101362.16
2022-10-18T16:32:48.822Z,101358.38
2022-10-18T16:35:17.110Z,101354.63
2022-10-18T16:37:46.827Z,101354.25
2022-10-18T16:40:23.455Z,101357.56
2022-10-18T16:42:51.845Z,101359.94
2022-10-18T16:45:20.193Z,101362.31
2022-10-18T16:47:48.620Z,101360.31
2022-10-18T16:50:18.695Z,101368.88
2022-10-18T16:52:48.521Z,101369.47
2022-10-18T16:55:22.068Z,101379.78
2022-10-18T16:57:51.333Z,101376.94
2022-10-18T17:00:23.057Z,101375.88
2022-10-18T17:02:51.557Z,101386.13
2022-10-18T17:05:20.133Z,101387.63
2022-10-18T17:07:50.059Z,101392.69
2022-10-18T17:10:21.772Z,101394.19
2022-10-18T17:12:50.110Z,101391.34
2022-10-18T17:15:19.433Z,101398.09
2022-10-18T17:17:49.922Z,101405.75
2022-10-18T17:20:22.252Z,101409.94
2022-10-18T17:22:51.914Z,101401.72
2022-10-18T17:25:21.155Z,101414.69
2022-10-18T17:27:49.478Z,101414.44
2022-10-18T17:30:17.993Z,101414.22
2022-10-18T17:32:46.284Z,101409.53
2022-10-18T17:35:14.554Z,101413.69
2022-10-18T17:37:45.414Z,101420.44
2022-10-18T17:40:15.971Z,101421.09
2022-10-18T17:42:44.450Z,101410.28
2022-10-18T17:45:13.085Z,101422.34
2022-10-18T17:47:41.460Z,101424.81
2022-10-18T17:50:10.250Z,101420.19
2022-10-18T17:55:12.440Z,101429.34
2022-10-18T17:57:43.157Z,101435.25
2022-10-18T18:00:13.746Z,101435.97
2022-10-18T18:02:43.517Z,101429.66
2022-10-18T18:05:12.609Z,101432.06
2022-10-18T18:07:40.915Z,101428.34
2022-10-18T18:10:09.777Z,101424.59
2022-10-18T18:12:38.079Z,101427.94
2022-10-18T18:15:08.707Z,101427.72
2022-10-18T18:17:55.960Z,101431.94
2022-10-18T18:20:25.311Z,101430.78
2022-10-18T18:22:53.990Z,101434.09
2022-10-18T18:25:22.301Z,101438.31
2022-10-18T18:27:50.903Z,101437.22
2022-10-18T18:30:21.757Z,101444.03
2022-10-18T18:32:50.049Z,101440.31
2022-10-18T18:35:18.597Z,101441.88
2022-10-18T18:37:50.948Z,101439.97
2022-10-18T18:40:19.422Z,101444.16
2022-10-18T18:43:01.663Z,101443.06
2022-10-18T18:45:37.274Z,101453.47
2022-10-18T18:48:06.011Z,101452.44
2022-10-18T18:50:37.134Z,101453.22
2022-10-18T18:53:05.432Z,101446.06
2022-10-18T18:55:34.502Z,101439.78
2022-10-18T18:58:02.786Z,101436.03
2022-10-18T19:00:31.042Z,101438.47
2022-10-18T19:03:00.646Z,101448.78
2022-10-18T19:05:29.344Z,101437.25
2022-10-18T19:07:57.588Z,101441.50
2022-10-18T19:10:26.085Z,101439.56
2022-10-18T19:12:54.592Z,101447.28
2022-10-18T19:15:23.457Z,101450.53
2022-10-18T19:17:51.702Z,101440.75
2022-10-18T19:20:21.421Z,101433.56
2022-10-18T19:22:49.726Z,101441.34
2022-10-18T19:25:18.153Z,101441.22
2022-10-18T19:27:46.752Z,101439.28
2022-10-18T19:30:15.069Z,101439.09
2022-10-18T19:32:43.404Z,101441.50
2022-10-18T19:35:11.716Z,101444.88
2022-10-18T19:37:41.385Z,101440.31
2022-10-18T19:40:10.604Z,101441.00
2022-10-18T19:42:39.125Z,101439.09
2022-10-18T19:45:08.960Z,101442.41
2022-10-18T19:47:38.305Z,101432.59
2022-10-18T19:50:07.543Z,101428.97
2022-10-18T19:52:36.175Z,101433.13
2022-10-18T19:55:07.122Z,101440.88
2022-10-18T19:57:35.389Z,101441.59
2022-10-18T20:00:08.125Z,101441.41
2022-10-18T20:02:39.836Z,101436.81
2022-10-18T20:05:08.623Z,101440.13
2022-10-18T20:07:37.442Z,101437.38
2022-10-18T20:10:09.230Z,101444.22
2022-10-18T20:12:37.591Z,101448.50
2022-10-18T20:15:08.787Z,101448.34
2022-10-18T20:17:37.147Z,101445.59
2022-10-18T20:20:06.010Z,101448.16
2022-10-18T20:22:34.553Z,101445.44
2022-10-18T20:25:02.928Z,101451.53
2022-10-18T20:27:32.852Z,101445.31
2022-10-18T20:30:01.416Z,101447.09
2022-10-18T20:32:29.715Z,101445.41
2022-10-18T20:34:58.051Z,101447.94
2022-10-18T20:37:26.347Z,101449.53
2022-10-18T20:39:54.666Z,101456.44
2022-10-18T20:42:22.934Z,101457.19
2022-10-18T20:44:52.667Z,101464.06
2022-10-18T20:47:21.009Z,101464.06
2022-10-18T20:49:49.281Z,101464.91
2022-10-18T20:52:17.600Z,101459.69
2022-10-18T20:54:45.853Z,101458.84
2022-10-18T20:57:14.101Z,101457.19
2022-10-18T20:59:42.412Z,101460.78
2022-10-18T21:02:13.708Z,101460.03
2022-10-18T21:04:42.474Z,101459.09
2022-10-18T21:07:10.854Z,101471.41
2022-10-18T21:09:39.127Z,101467.03
2022-10-18T21:12:07.416Z,101464.34
2022-10-18T21:14:35.728Z,101449.53
2022-10-18T21:17:04.100Z,101452.97
2022-10-18T21:19:34.206Z,101445.84
2022-10-18T21:22:02.526Z,101449.31
2022-10-18T21:24:31.094Z,101449.25
2022-10-18T21:27:00.307Z,101450.88
2022-10-18T21:29:30.868Z,101450.84
2022-10-18T21:31:59.662Z,101442.97
2022-10-18T21:34:28.062Z,101441.16
2022-10-18T21:36:57.747Z,101438.53
2022-10-18T21:39:31.725Z,101435.03
2022-10-18T21:42:09.652Z,101441.16
2022-10-18T21:44:37.995Z,101436.75
2022-10-18T21:47:09.129Z,101434.13
2022-10-18T21:49:38.594Z,101430.53
2022-10-18T21:52:08.256Z,101429.66
2022-10-18T21:54:43.877Z,101432.19
2022-10-18T21:57:12.183Z,101432.19
2022-10-18T21:59:40.528Z,101432.16
2022-10-18T22:02:13.577Z,101432.06
2022-10-18T22:04:44.192Z,101427.66
2022-10-18T22:07:13.870Z,101426.69
2022-10-18T22:09:47.728Z,101423.19
2022-10-18T22:12:21.682Z,101429.16
2022-10-18T22:14:50.018Z,101420.25
2022-10-18T22:17:18.398Z,101418.47
2022-10-18T22:19:47.759Z,101412.25
2022-10-18T22:22:17.449Z,101419.22
2022-10-18T22:24:49.216Z,101414.75
2022-10-18T22:27:17.583Z,101420.88
2022-10-18T22:29:45.866Z,101419.06
2022-10-18T22:32:14.153Z,101417.28
2022-10-18T22:34:42.602Z,101415.50
2022-10-18T22:37:11.000Z,101417.16
2022-10-18T22:39:41.209Z,101420.56
2022-10-18T22:42:09.506Z,101420.53
2022-10-18T22:44:37.837Z,101422.25
2022-10-18T22:47:06.121Z,101417.78
2022-10-18T22:49:34.385Z,101423.75
2022-10-18T22:52:02.824Z,101414.94
2022-10-18T22:54:31.171Z,101414.84
2022-10-18T22:57:00.846Z,101429.66
2022-10-18T22:59:29.153Z,101415.50
2022-10-18T23:01:58.380Z,101420.69
2022-10-18T23:04:27.733Z,101419.72
2022-10-18T23:06:56.018Z,101425.81
2022-10-18T23:09:24.301Z,101422.22
2022-10-18T23:11:52.950Z,101422.22
2022-10-18T23:14:22.633Z,101422.13
2022-10-18T23:16:50.948Z,101422.97
2022-10-18T23:19:19.290Z,101425.59
2022-10-18T23:21:50.242Z,101423.72
2022-10-18T23:24:18.506Z,101421.09
2022-10-18T23:26:46.752Z,101425.34
2022-10-18T23:29:15.022Z,101423.50
2022-10-18T23:31:44.738Z,101428.63
2022-10-18T23:34:13.073Z,101428.50
2022-10-18T23:36:41.695Z,101422.28
2022-10-18T23:39:11.618Z,101419.53
2022-10-18T23:41:40.114Z,101418.56
2022-10-18T23:44:09.033Z,101408.81
2022-10-18T23:46:37.394Z,101414.00
2022-10-18T23:49:07.010Z,101413.03
2022-10-18T23:51:35.271Z,101423.50
2022-10-18T23:54:03.541Z,101427.75
2022-10-18T23:56:31.815Z,101427.69
2022-10-18T23:59:00.064Z,101422.38
