createdAt,value
2017-07-02T00:00:22.220Z,13.08
2017-07-02T00:01:16.278Z,13.07
2017-07-02T00:02:10.292Z,13.10
2017-07-02T00:03:04.234Z,13.12
2017-07-02T00:03:53.338Z,13.08
2017-07-02T00:04:41.609Z,13.10
2017-07-02T00:05:29.366Z,13.08
2017-07-02T00:06:23.473Z,13.04
2017-07-02T00:07:23.420Z,13.00
2017-07-02T00:08:18.507Z,12.96
2017-07-02T00:09:13.817Z,12.92
2017-07-02T00:10:14.582Z,12.88
2017-07-02T00:11:14.653Z,12.86
2017-07-02T00:12:08.652Z,12.84
2017-07-02T00:13:02.761Z,12.83
2017-07-02T00:14:02.753Z,12.83
2017-07-02T00:15:02.792Z,12.83
2017-07-02T00:16:03.780Z,12.80
2017-07-02T00:17:03.903Z,12.79
2017-07-02T00:17:52.866Z,12.80
2017-07-02T00:18:46.937Z,12.82
2017-07-02T00:19:35.113Z,12.81
2017-07-02T00:20:29.022Z,12.84
2017-07-02T00:21:18.068Z,12.84
2017-07-02T00:22:13.106Z,12.90
2017-07-02T00:23:07.091Z,12.88
2017-07-02T00:23:55.317Z,12.87
2017-07-02T00:24:44.307Z,12.86
2017-07-02T00:25:32.285Z,12.86
2017-07-02T00:26:20.342Z,12.81
2017-07-02T00:27:09.347Z,12.79
2017-07-02T00:28:03.300Z,12.78
2017-07-02T00:28:57.489Z,12.79
2017-07-02T00:29:51.433Z,12.76
2017-07-02T00:30:51.524Z,12.79
2017-07-02T00:31:45.498Z,12.76
2017-07-02T00:32:40.588Z,12.74
2017-07-02T00:33:34.637Z,12.71
2017-07-02T00:34:28.659Z,12.70
2017-07-02T00:35:17.709Z,12.68
2017-07-02T00:36:05.758Z,12.62
2017-07-02T00:36:54.783Z,12.56
2017-07-02T00:37:43.787Z,12.56
2017-07-02T00:38:37.860Z,12.56
2017-07-02T00:39:33.193Z,12.54
2017-07-02T00:40:26.945Z,12.54
2017-07-02T00:41:21.093Z,12.50
2017-07-02T00:42:15.993Z,12.46
2017-07-02T00:43:11.090Z,12.38
2017-07-02T00:44:00.068Z,12.33
2017-07-02T00:44:49.165Z,12.26
2017-07-02T00:45:37.189Z,12.22
2017-07-02T00:46:25.239Z,12.14
2017-07-02T00:47:14.219Z,12.16
2017-07-02T00:48:02.313Z,12.11
2017-07-02T00:48:50.331Z,12.12
2017-07-02T00:49:38.361Z,12.10
2017-07-02T00:50:27.501Z,12.06
2017-07-02T00:51:15.386Z,12.03
2017-07-02T00:52:03.598Z,11.98
2017-07-02T00:52:52.510Z,11.98
2017-07-02T00:53:40.547Z,11.98
2017-07-02T00:54:28.609Z,11.98
2017-07-02T00:55:28.619Z,12.00
2017-07-02T00:56:28.729Z,11.98
2017-07-02T00:57:22.790Z,11.93
2017-07-02T00:58:22.847Z,12.00
2017-07-02T00:59:16.812Z,12.08
2017-07-02T01:00:05.866Z,12.09
2017-07-02T01:01:00.934Z,12.07
2017-07-02T01:02:00.928Z,12.08
2017-07-02T01:02:55.117Z,12.11
2017-07-02T01:03:43.987Z,12.08
2017-07-02T01:04:32.106Z,12.09
2017-07-02T01:05:21.158Z,12.08
2017-07-02T01:06:09.121Z,12.03
2017-07-02T01:06:57.232Z,12.04
2017-07-02T01:07:57.262Z,12.12
2017-07-02T01:08:57.237Z,12.14
2017-07-02T01:09:51.244Z,12.12
2017-07-02T01:10:52.404Z,12.10
2017-07-02T01:11:52.328Z,12.07
2017-07-02T01:12:46.423Z,12.12
2017-07-02T01:13:41.638Z,12.12
2017-07-02T01:14:30.455Z,12.14
2017-07-02T01:15:18.529Z,12.16
2017-07-02T01:16:07.571Z,12.12
2017-07-02T01:16:56.705Z,12.13
2017-07-02T01:17:50.573Z,12.12
2017-07-02T01:18:51.626Z,12.12
2017-07-02T01:19:52.623Z,12.13
2017-07-02T01:20:46.745Z,12.17
2017-07-02T01:21:40.776Z,12.16
2017-07-02T01:22:40.837Z,12.16
2017-07-02T01:23:40.808Z,12.17
2017-07-02T01:24:29.999Z,12.16
2017-07-02T01:25:18.895Z,12.16
2017-07-02T01:26:07.943Z,12.14
2017-07-02T01:26:57.031Z,12.12
2017-07-02T01:27:51.110Z,12.10
2017-07-02T01:28:51.242Z,12.14
2017-07-02T01:29:51.194Z,12.16
2017-07-02T01:30:51.121Z,12.16
2017-07-02T01:31:46.172Z,12.12
2017-07-02T01:32:46.252Z,12.06
2017-07-02T01:33:46.297Z,12.02
2017-07-02T01:34:41.347Z,12.04
2017-07-02T01:35:36.313Z,12.09
2017-07-02T01:36:30.321Z,12.10
2017-07-02T01:37:30.439Z,12.06
2017-07-02T01:38:30.480Z,12.02
2017-07-02T01:39:30.742Z,12.02
2017-07-02T01:40:25.544Z,11.96
2017-07-02T01:41:20.527Z,11.93
2017-07-02T01:42:21.554Z,11.87
2017-07-02T01:43:16.613Z,11.92
2017-07-02T01:44:04.638Z,11.90
2017-07-02T01:44:53.710Z,11.91
2017-07-02T01:45:41.698Z,11.88
2017-07-02T01:46:29.798Z,11.86
2017-07-02T01:47:18.861Z,11.83
2017-07-02T01:48:13.879Z,11.82
2017-07-02T01:49:03.163Z,11.81
2017-07-02T01:49:51.875Z,11.76
2017-07-02T01:50:45.959Z,11.79
2017-07-02T01:51:46.992Z,11.78
2017-07-02T01:52:41.124Z,11.74
2017-07-02T01:53:41.029Z,11.72
2017-07-02T01:54:36.191Z,11.68
2017-07-02T01:55:31.180Z,11.67
2017-07-02T01:56:31.252Z,11.69
2017-07-02T01:57:25.263Z,11.78
2017-07-02T01:58:20.284Z,11.80
2017-07-02T01:59:08.283Z,11.79
2017-07-02T01:59:56.374Z,11.78
2017-07-02T02:00:56.390Z,11.78
2017-07-02T02:01:56.434Z,11.75
2017-07-02T02:02:50.540Z,11.81
2017-07-02T02:03:38.475Z,11.88
2017-07-02T02:04:33.596Z,11.90
2017-07-02T02:05:21.582Z,11.86
2017-07-02T02:06:16.627Z,11.84
2017-07-02T02:07:10.603Z,11.78
2017-07-02T02:07:59.758Z,11.78
2017-07-02T02:08:47.738Z,11.74
2017-07-02T02:09:41.702Z,11.74
2017-07-02T02:10:42.818Z,11.67
2017-07-02T02:11:42.824Z,11.64
2017-07-02T02:12:37.951Z,11.66
2017-07-02T02:13:37.937Z,11.62
2017-07-02T02:14:31.973Z,11.61
2017-07-02T02:15:32.061Z,11.61
2017-07-02T02:16:27.044Z,11.66
2017-07-02T02:17:21.076Z,11.69
2017-07-02T02:18:21.166Z,11.70
2017-07-02T02:19:21.285Z,11.66
2017-07-02T02:20:16.146Z,11.63
2017-07-02T02:21:11.274Z,11.66
2017-07-02T02:22:00.234Z,11.73
2017-07-02T02:22:55.236Z,11.76
2017-07-02T02:23:55.252Z,11.80
2017-07-02T02:24:44.296Z,11.79
2017-07-02T02:25:39.396Z,11.79
2017-07-02T02:26:28.379Z,11.79
2017-07-02T02:27:22.515Z,11.78
2017-07-02T02:28:10.544Z,11.76
2017-07-02T02:28:59.548Z,11.80
2017-07-02T02:29:53.546Z,11.92
2017-07-02T02:30:54.618Z,11.94
2017-07-02T02:31:55.637Z,11.94
2017-07-02T02:32:55.655Z,11.94
2017-07-02T02:33:56.711Z,11.97
2017-07-02T02:34:51.741Z,12.05
2017-07-02T02:35:39.918Z,12.05
2017-07-02T02:36:27.804Z,12.06
2017-07-02T02:37:21.905Z,12.08
2017-07-02T02:38:09.973Z,12.09
2017-07-02T02:39:09.943Z,12.08
2017-07-02T02:40:09.927Z,12.09
2017-07-02T02:40:58.073Z,12.08
2017-07-02T02:41:47.083Z,12.08
2017-07-02T02:42:47.055Z,12.08
2017-07-02T02:43:36.143Z,12.06
2017-07-02T02:44:25.166Z,12.08
2017-07-02T02:45:31.327Z,12.08
2017-07-02T02:46:26.235Z,12.08
2017-07-02T02:47:26.288Z,12.08
2017-07-02T02:48:21.320Z,12.10
2017-07-02T02:49:16.328Z,12.10
2017-07-02T02:50:16.324Z,12.12
2017-07-02T02:51:11.459Z,12.12
2017-07-02T02:52:11.555Z,12.13
2017-07-02T02:53:12.473Z,12.13
2017-07-02T02:54:12.571Z,12.15
2017-07-02T02:55:18.536Z,12.16
2017-07-02T02:56:12.583Z,12.16
2017-07-02T02:57:06.733Z,12.16
2017-07-02T02:57:55.668Z,12.16
2017-07-02T02:58:49.734Z,12.16
2017-07-02T02:59:37.751Z,12.16
2017-07-02T03:00:31.780Z,12.16
2017-07-02T03:01:31.864Z,12.19
2017-07-02T03:02:26.923Z,12.15
2017-07-02T03:03:20.962Z,12.16
2017-07-02T03:04:10.217Z,12.15
2017-07-02T03:04:58.899Z,12.16
2017-07-02T03:05:47.065Z,12.18
2017-07-02T03:06:36.063Z,12.15
2017-07-02T03:07:25.097Z,12.18
2017-07-02T03:08:26.306Z,12.18
2017-07-02T03:09:27.192Z,12.16
2017-07-02T03:10:27.242Z,12.16
2017-07-02T03:11:33.229Z,12.16
2017-07-02T03:12:27.309Z,12.12
2017-07-02T03:13:27.380Z,12.16
2017-07-02T03:14:21.374Z,12.14
2017-07-02T03:15:15.385Z,12.16
2017-07-02T03:16:09.426Z,12.18
2017-07-02T03:17:04.436Z,12.18
2017-07-02T03:17:59.501Z,12.18
2017-07-02T03:18:54.576Z,12.20
2017-07-02T03:19:42.537Z,12.18
2017-07-02T03:20:37.704Z,12.20
2017-07-02T03:21:37.633Z,12.22
2017-07-02T03:22:37.779Z,12.18
2017-07-02T03:23:25.688Z,12.18
2017-07-02T03:24:14.927Z,12.24
2017-07-02T03:25:14.943Z,12.26
2017-07-02T03:26:03.808Z,12.28
2017-07-02T03:26:57.951Z,12.29
2017-07-02T03:27:57.945Z,12.29
2017-07-02T03:28:52.920Z,12.32
2017-07-02T03:29:48.040Z,12.36
2017-07-02T03:30:42.052Z,12.28
2017-07-02T03:31:37.184Z,12.34
2017-07-02T03:32:26.116Z,12.30
2017-07-02T03:33:21.163Z,12.34
2017-07-02T03:34:15.214Z,12.30
2017-07-02T03:35:15.205Z,12.32
2017-07-02T03:36:10.274Z,12.26
2017-07-02T03:36:58.317Z,12.31
2017-07-02T03:37:58.377Z,12.26
2017-07-02T03:38:53.395Z,12.34
2017-07-02T03:39:47.406Z,12.35
2017-07-02T03:40:42.463Z,12.33
2017-07-02T03:41:31.492Z,12.28
2017-07-02T03:42:25.584Z,12.26
2017-07-02T03:43:25.564Z,12.34
2017-07-02T03:44:19.658Z,12.32
2017-07-02T03:45:08.700Z,12.30
2017-07-02T03:45:57.713Z,12.39
2017-07-02T03:46:45.724Z,12.39
2017-07-02T03:47:33.795Z,12.36
2017-07-02T03:48:21.828Z,12.39
2017-07-02T03:49:15.826Z,12.35
2017-07-02T03:50:09.932Z,12.34
2017-07-02T03:51:03.988Z,12.36
2017-07-02T03:51:52.089Z,12.36
2017-07-02T03:52:53.006Z,12.37
2017-07-02T03:53:42.075Z,12.46
2017-07-02T03:54:37.077Z,12.40
2017-07-02T03:55:31.204Z,12.47
2017-07-02T03:56:32.230Z,12.43
2017-07-02T03:57:27.217Z,12.44
2017-07-02T03:58:16.372Z,12.46
2017-07-02T03:59:04.615Z,12.47
2017-07-02T03:59:52.372Z,12.46
2017-07-02T04:00:53.414Z,12.48
2017-07-02T04:01:47.425Z,12.48
2017-07-02T04:02:47.460Z,12.48
2017-07-02T04:03:42.531Z,12.50
2017-07-02T04:04:37.666Z,12.50
2017-07-02T04:05:31.549Z,12.52
2017-07-02T04:06:20.631Z,12.48
2017-07-02T04:07:15.725Z,12.54
2017-07-02T04:08:15.735Z,12.53
2017-07-02T04:09:04.984Z,12.49
2017-07-02T04:09:52.765Z,12.58
2017-07-02T04:10:53.867Z,12.47
2017-07-02T04:11:54.908Z,12.54
2017-07-02T04:12:49.049Z,12.56
2017-07-02T04:13:42.996Z,12.56
2017-07-02T04:14:43.074Z,12.58
2017-07-02T04:15:37.081Z,12.56
2017-07-02T04:16:26.054Z,12.54
2017-07-02T04:17:26.133Z,12.58
2017-07-02T04:18:26.114Z,12.60
2017-07-02T04:19:26.454Z,12.66
2017-07-02T04:20:26.204Z,12.66
2017-07-02T04:21:26.192Z,12.66
2017-07-02T04:22:20.240Z,12.66
2017-07-02T04:23:09.344Z,12.64
2017-07-02T04:24:03.637Z,12.71
2017-07-02T04:24:52.496Z,12.67
2017-07-02T04:25:41.468Z,12.72
2017-07-02T04:26:41.578Z,12.69
2017-07-02T04:27:36.583Z,12.72
2017-07-02T04:28:31.494Z,12.73
2017-07-02T04:29:20.692Z,12.76
2017-07-02T04:30:14.666Z,12.74
2017-07-02T04:31:02.717Z,12.74
2017-07-02T04:31:50.769Z,12.70
2017-07-02T04:32:45.830Z,12.72
2017-07-02T04:33:45.790Z,12.71
2017-07-02T04:34:39.908Z,12.68
2017-07-02T04:35:34.944Z,12.69
2017-07-02T04:36:29.935Z,12.78
2017-07-02T04:37:29.968Z,12.76
2017-07-02T04:38:30.019Z,12.80
2017-07-02T04:39:24.057Z,12.79
2017-07-02T04:40:18.168Z,12.79
2017-07-02T04:41:18.139Z,12.81
2017-07-02T04:42:18.120Z,12.81
2017-07-02T04:43:18.182Z,12.76
2017-07-02T04:44:18.196Z,12.88
2017-07-02T04:45:13.242Z,12.82
2017-07-02T04:46:01.542Z,12.82
2017-07-02T04:46:50.325Z,12.86
2017-07-02T04:47:50.370Z,12.90
2017-07-02T04:48:45.415Z,12.96
2017-07-02T04:49:39.414Z,12.92
2017-07-02T04:50:33.535Z,12.90
2017-07-02T04:51:22.560Z,12.92
2017-07-02T04:52:16.609Z,12.86
2017-07-02T04:53:10.590Z,12.92
2017-07-02T04:54:05.848Z,12.98
2017-07-02T04:54:54.696Z,12.93
2017-07-02T04:55:48.736Z,12.97
2017-07-02T04:56:42.853Z,12.99
2017-07-02T04:57:36.897Z,12.96
2017-07-02T04:58:37.883Z,13.00
2017-07-02T04:59:37.983Z,13.09
2017-07-02T05:00:25.953Z,13.00
2017-07-02T05:01:26.023Z,13.02
2017-07-02T05:02:20.068Z,13.08
2017-07-02T05:03:20.082Z,13.14
2017-07-02T05:04:15.220Z,13.16
2017-07-02T05:05:09.267Z,13.08
2017-07-02T05:06:04.172Z,13.09
2017-07-02T05:07:05.209Z,13.07
2017-07-02T05:08:05.300Z,13.10
2017-07-02T05:09:00.395Z,13.08
2017-07-02T05:10:01.341Z,13.08
2017-07-02T05:10:56.326Z,13.06
2017-07-02T05:11:51.427Z,13.03
2017-07-02T05:12:46.458Z,13.02
2017-07-02T05:13:41.486Z,13.04
2017-07-02T05:14:35.546Z,13.05
2017-07-02T05:15:36.561Z,13.07
2017-07-02T05:16:36.583Z,13.02
2017-07-02T05:17:30.632Z,13.02
2017-07-02T05:18:25.763Z,12.99
2017-07-02T05:19:14.711Z,12.96
2017-07-02T05:20:14.770Z,13.00
2017-07-02T05:21:03.850Z,13.02
2017-07-02T05:21:57.828Z,13.03
2017-07-02T05:22:45.907Z,13.02
2017-07-02T05:23:45.933Z,12.92
2017-07-02T05:24:35.022Z,12.92
2017-07-02T05:25:24.060Z,12.90
2017-07-02T05:26:24.030Z,12.93
2017-07-02T05:27:19.107Z,12.98
2017-07-02T05:28:19.198Z,13.02
2017-07-02T05:29:14.195Z,12.98
2017-07-02T05:30:08.305Z,12.95
2017-07-02T05:31:08.259Z,12.99
2017-07-02T05:32:02.361Z,13.00
2017-07-02T05:32:50.352Z,13.07
2017-07-02T05:33:38.453Z,13.06
2017-07-02T05:34:32.464Z,13.01
2017-07-02T05:35:26.895Z,13.04
2017-07-02T05:36:26.552Z,13.05
2017-07-02T05:37:21.548Z,13.05
2017-07-02T05:38:16.616Z,13.08
2017-07-02T05:39:10.985Z,13.18
2017-07-02T05:40:10.713Z,13.17
2017-07-02T05:41:05.094Z,13.27
2017-07-02T05:42:05.750Z,13.25
2017-07-02T05:43:06.887Z,13.43
2017-07-02T05:44:07.082Z,13.51
2017-07-02T05:45:01.843Z,13.58
2017-07-02T05:46:01.942Z,13.69
2017-07-02T05:46:55.969Z,13.76
2017-07-02T05:47:44.998Z,13.98
2017-07-02T05:48:39.082Z,14.02
2017-07-02T05:49:39.170Z,14.14
2017-07-02T05:50:39.176Z,14.36
2017-07-02T05:51:34.144Z,14.52
2017-07-02T05:52:28.319Z,14.66
2017-07-02T05:53:29.229Z,14.69
2017-07-02T05:54:23.286Z,14.87
2017-07-02T05:55:12.427Z,14.98
2017-07-02T05:56:01.414Z,15.04
2017-07-02T05:56:55.429Z,15.16
2017-07-02T05:57:55.485Z,15.33
2017-07-02T05:58:49.605Z,15.27
2017-07-02T05:59:50.607Z,15.37
2017-07-02T06:00:51.749Z,15.66
2017-07-02T06:01:46.720Z,15.90
2017-07-02T06:02:34.736Z,16.14
2017-07-02T06:03:40.728Z,16.18
2017-07-02T06:04:34.807Z,16.28
2017-07-02T06:05:34.854Z,16.48
2017-07-02T06:06:23.853Z,16.68
2017-07-02T06:07:17.966Z,16.91
2017-07-02T06:08:12.908Z,16.98
2017-07-02T06:09:07.373Z,16.98
2017-07-02T06:10:01.115Z,17.02
2017-07-02T06:10:55.068Z,17.13
2017-07-02T06:11:49.190Z,17.25
2017-07-02T06:12:38.152Z,17.10
2017-07-02T06:13:27.224Z,16.95
2017-07-02T06:14:22.317Z,16.72
2017-07-02T06:15:11.380Z,16.60
2017-07-02T06:16:00.405Z,16.43
2017-07-02T06:16:54.423Z,16.36
2017-07-02T06:17:54.452Z,16.31
2017-07-02T06:18:54.438Z,16.27
2017-07-02T06:19:55.539Z,16.09
2017-07-02T06:20:50.506Z,16.05
2017-07-02T06:21:44.606Z,15.82
2017-07-02T06:22:38.667Z,15.64
2017-07-02T06:23:38.771Z,15.54
2017-07-02T06:24:32.744Z,15.42
2017-07-02T06:25:33.834Z,15.32
2017-07-02T06:26:27.810Z,15.24
2017-07-02T06:27:27.916Z,15.21
2017-07-02T06:28:21.925Z,15.26
2017-07-02T06:29:15.926Z,15.02
2017-07-02T06:30:16.979Z,14.95
2017-07-02T06:31:06.032Z,14.92
2017-07-02T06:32:00.246Z,14.90
2017-07-02T06:32:49.233Z,14.85
2017-07-02T06:33:44.184Z,14.84
2017-07-02T06:34:39.232Z,14.91
2017-07-02T06:35:33.363Z,14.85
2017-07-02T06:36:22.351Z,15.00
2017-07-02T06:37:11.362Z,15.12
2017-07-02T06:38:05.506Z,15.25
2017-07-02T06:39:05.806Z,15.34
2017-07-02T06:40:05.584Z,15.46
2017-07-02T06:41:06.545Z,15.62
2017-07-02T06:42:00.746Z,15.77
2017-07-02T06:42:54.677Z,15.81
2017-07-02T06:43:49.705Z,16.01
2017-07-02T06:44:49.683Z,16.20
2017-07-02T06:45:38.713Z,16.26
2017-07-02T06:46:38.879Z,16.49
2017-07-02T06:47:32.909Z,16.65
2017-07-02T06:48:32.926Z,16.63
2017-07-02T06:49:20.920Z,16.58
2017-07-02T06:50:15.049Z,16.77
2017-07-02T06:51:09.099Z,16.90
2017-07-02T06:52:04.048Z,17.04
2017-07-02T06:52:52.129Z,17.01
2017-07-02T06:53:41.251Z,16.90
2017-07-02T06:54:35.234Z,16.82
2017-07-02T06:55:30.282Z,16.70
2017-07-02T06:56:25.330Z,16.57
2017-07-02T06:57:19.349Z,16.56
2017-07-02T06:58:19.578Z,16.45
2017-07-02T06:59:13.768Z,16.34
2017-07-02T07:00:13.553Z,16.11
2017-07-02T07:01:13.543Z,16.02
2017-07-02T07:02:13.579Z,16.08
2017-07-02T07:03:08.572Z,16.10
2017-07-02T07:04:02.692Z,16.15
2017-07-02T07:04:51.747Z,16.21
2017-07-02T07:05:45.756Z,16.00
2017-07-02T07:06:40.831Z,15.98
2017-07-02T07:07:35.856Z,15.92
2017-07-02T07:08:24.951Z,15.86
2017-07-02T07:09:18.912Z,15.92
2017-07-02T07:10:08.114Z,15.73
2017-07-02T07:11:08.143Z,15.49
2017-07-02T07:12:03.059Z,15.50
2017-07-02T07:12:58.072Z,15.48
2017-07-02T07:13:58.186Z,15.81
2017-07-02T07:14:53.394Z,15.82
2017-07-02T07:15:42.346Z,16.01
2017-07-02T07:16:48.345Z,16.10
2017-07-02T07:17:43.319Z,16.04
2017-07-02T07:18:37.394Z,16.14
2017-07-02T07:19:32.466Z,16.16
2017-07-02T07:20:32.427Z,15.96
2017-07-02T07:21:26.521Z,15.93
2017-07-02T07:22:26.516Z,15.76
2017-07-02T07:23:15.626Z,15.60
2017-07-02T07:24:04.668Z,15.46
2017-07-02T07:24:58.684Z,15.29
2017-07-02T07:25:53.732Z,15.27
2017-07-02T07:26:41.796Z,15.28
2017-07-02T07:27:30.863Z,15.20
2017-07-02T07:28:24.900Z,15.12
2017-07-02T07:29:18.874Z,15.01
2017-07-02T07:30:18.962Z,15.00
2017-07-02T07:31:14.120Z,15.09
2017-07-02T07:32:09.005Z,14.91
2017-07-02T07:32:58.072Z,14.96
2017-07-02T07:33:52.106Z,14.94
2017-07-02T07:34:40.145Z,15.18
2017-07-02T07:35:34.213Z,15.16
2017-07-02T07:36:29.308Z,15.20
2017-07-02T07:37:24.312Z,15.40
2017-07-02T07:38:18.330Z,15.48
2017-07-02T07:39:07.700Z,15.46
2017-07-02T07:39:56.504Z,15.45
2017-07-02T07:40:56.532Z,15.55
2017-07-02T07:41:51.574Z,15.54
2017-07-02T07:42:45.608Z,15.44
2017-07-02T07:43:45.654Z,15.30
2017-07-02T07:44:40.643Z,15.28
2017-07-02T07:45:35.778Z,15.22
2017-07-02T07:46:24.736Z,15.23
2017-07-02T07:47:18.854Z,15.27
2017-07-02T07:48:13.865Z,15.21
2017-07-02T07:49:08.182Z,15.16
2017-07-02T07:50:01.944Z,15.02
2017-07-02T07:50:55.972Z,14.88
2017-07-02T07:51:45.038Z,14.73
2017-07-02T07:52:34.172Z,14.71
2017-07-02T07:53:29.083Z,14.67
2017-07-02T07:54:23.153Z,14.68
2017-07-02T07:55:18.259Z,14.63
2017-07-02T07:56:07.352Z,14.64
2017-07-02T07:57:01.295Z,14.58
2017-07-02T07:57:56.359Z,14.63
2017-07-02T07:58:57.292Z,14.64
2017-07-02T07:59:46.486Z,14.71
2017-07-02T08:00:41.420Z,14.67
2017-07-02T08:01:35.465Z,14.58
2017-07-02T08:02:24.582Z,14.55
2017-07-02T08:03:13.625Z,14.52
2017-07-02T08:04:01.747Z,14.53
2017-07-02T08:04:55.711Z,14.56
2017-07-02T08:05:55.740Z,14.42
2017-07-02T08:06:50.744Z,14.43
2017-07-02T08:07:45.814Z,14.32
2017-07-02T08:08:45.872Z,14.27
2017-07-02T08:09:40.906Z,14.22
2017-07-02T08:10:34.956Z,14.26
2017-07-02T08:11:30.015Z,14.24
2017-07-02T08:12:24.089Z,14.26
2017-07-02T08:13:19.087Z,14.26
2017-07-02T08:14:07.542Z,14.32
2017-07-02T08:15:08.112Z,14.32
2017-07-02T08:16:08.173Z,14.36
2017-07-02T08:17:03.187Z,14.44
2017-07-02T08:18:03.402Z,14.42
2017-07-02T08:19:03.333Z,14.48
2017-07-02T08:19:57.555Z,14.50
2017-07-02T08:20:52.412Z,14.42
2017-07-02T08:21:41.392Z,14.44
2017-07-02T08:22:36.567Z,14.45
2017-07-02T08:23:25.504Z,14.46
2017-07-02T08:24:20.537Z,14.36
2017-07-02T08:25:14.623Z,14.43
2017-07-02T08:26:09.684Z,14.50
2017-07-02T08:27:03.696Z,14.58
2017-07-02T08:27:52.742Z,14.61
2017-07-02T08:28:46.879Z,14.71
2017-07-02T08:29:40.854Z,14.73
2017-07-02T08:30:41.956Z,14.71
2017-07-02T08:31:35.898Z,14.74
2017-07-02T08:32:23.977Z,14.84
2017-07-02T08:33:24.987Z,14.97
2017-07-02T08:34:19.132Z,14.92
2017-07-02T08:35:19.080Z,14.90
2017-07-02T08:36:13.247Z,14.79
2017-07-02T08:37:13.268Z,14.78
2017-07-02T08:38:13.203Z,14.72
2017-07-02T08:39:13.529Z,14.72
2017-07-02T08:40:07.395Z,14.72
2017-07-02T08:41:02.377Z,14.72
2017-07-02T08:42:02.408Z,14.69
2017-07-02T08:42:56.477Z,14.68
2017-07-02T08:43:56.602Z,14.57
2017-07-02T08:44:51.545Z,14.56
2017-07-02T08:45:39.609Z,14.45
2017-07-02T08:46:28.622Z,14.53
2017-07-02T08:47:28.681Z,14.55
2017-07-02T08:48:23.717Z,14.54
2017-07-02T08:49:17.712Z,14.54
2017-07-02T08:50:17.804Z,14.58
2017-07-02T08:51:11.825Z,14.64
2017-07-02T08:52:05.824Z,14.72
2017-07-02T08:53:05.982Z,14.52
2017-07-02T08:53:54.959Z,14.48
2017-07-02T08:54:42.998Z,14.48
2017-07-02T08:55:37.026Z,14.40
2017-07-02T08:56:31.124Z,14.38
2017-07-02T08:57:26.187Z,14.36
2017-07-02T08:58:15.202Z,14.31
2017-07-02T08:59:15.433Z,14.24
2017-07-02T09:00:04.296Z,14.20
2017-07-02T09:00:58.359Z,14.24
2017-07-02T09:01:58.362Z,14.30
2017-07-02T09:02:52.505Z,14.44
2017-07-02T09:03:53.481Z,14.46
2017-07-02T09:04:53.519Z,14.56
2017-07-02T09:05:47.517Z,14.65
2017-07-02T09:06:47.541Z,14.66
2017-07-02T09:07:35.634Z,14.64
2017-07-02T09:08:36.638Z,14.78
2017-07-02T09:09:36.774Z,14.84
2017-07-02T09:10:30.758Z,14.80
2017-07-02T09:11:25.738Z,14.70
2017-07-02T09:12:19.796Z,14.78
2017-07-02T09:13:13.842Z,14.86
2017-07-02T09:14:07.979Z,14.96
2017-07-02T09:14:57.019Z,14.98
2017-07-02T09:15:51.066Z,14.95
2017-07-02T09:16:45.063Z,15.00
2017-07-02T09:17:45.052Z,14.93
2017-07-02T09:18:34.178Z,14.85
2017-07-02T09:19:28.155Z,14.85
2017-07-02T09:20:28.283Z,14.74
2017-07-02T09:21:23.204Z,14.70
2017-07-02T09:22:17.344Z,14.78
2017-07-02T09:23:17.322Z,14.68
2017-07-02T09:24:11.759Z,14.72
2017-07-02T09:25:06.477Z,14.78
2017-07-02T09:25:54.599Z,14.72
2017-07-02T09:26:48.524Z,14.70
2017-07-02T09:27:48.621Z,14.75
2017-07-02T09:28:42.621Z,14.73
2017-07-02T09:29:37.724Z,14.75
2017-07-02T09:30:31.642Z,14.69
2017-07-02T09:31:25.737Z,14.76
2017-07-02T09:32:25.786Z,14.82
2017-07-02T09:33:19.820Z,14.84
2017-07-02T09:34:07.884Z,14.84
2017-07-02T09:35:01.968Z,14.89
2017-07-02T09:35:56.928Z,14.91
2017-07-02T09:36:52.038Z,14.91
2017-07-02T09:37:47.035Z,14.91
2017-07-02T09:38:36.036Z,14.85
2017-07-02T09:39:30.119Z,14.88
2017-07-02T09:40:18.225Z,15.01
2017-07-02T09:41:12.249Z,15.14
2017-07-02T09:42:00.395Z,15.27
2017-07-02T09:43:00.333Z,15.38
2017-07-02T09:43:54.396Z,15.34
2017-07-02T09:44:49.478Z,15.30
2017-07-02T09:45:37.494Z,15.34
2017-07-02T09:46:31.503Z,15.38
2017-07-02T09:47:32.640Z,15.44
2017-07-02T09:48:27.619Z,15.52
2017-07-02T09:49:22.654Z,15.47
2017-07-02T09:50:16.644Z,15.50
2017-07-02T09:51:05.786Z,15.48
2017-07-02T09:51:53.761Z,15.46
2017-07-02T09:52:42.867Z,15.44
2017-07-02T09:53:36.895Z,15.48
2017-07-02T09:54:36.929Z,15.54
2017-07-02T09:55:36.935Z,15.56
2017-07-02T09:56:36.991Z,15.63
2017-07-02T09:57:25.038Z,15.62
2017-07-02T09:58:20.344Z,15.58
2017-07-02T09:59:14.450Z,15.54
2017-07-02T10:00:08.157Z,15.63
2017-07-02T10:01:03.304Z,15.62
2017-07-02T10:01:57.305Z,15.63
2017-07-02T10:02:57.382Z,15.56
2017-07-02T10:03:45.390Z,15.55
2017-07-02T10:04:45.496Z,15.62
2017-07-02T10:05:39.448Z,15.65
2017-07-02T10:06:33.519Z,15.76
2017-07-02T10:07:21.541Z,15.84
2017-07-02T10:08:10.643Z,15.82
2017-07-02T10:09:11.998Z,15.84
2017-07-02T10:10:06.699Z,15.81
2017-07-02T10:10:55.732Z,15.81
2017-07-02T10:11:49.813Z,15.84
2017-07-02T10:12:49.863Z,15.85
2017-07-02T10:13:43.874Z,15.98
2017-07-02T10:14:44.148Z,15.98
2017-07-02T10:15:38.936Z,16.08
2017-07-02T10:16:28.019Z,16.14
2017-07-02T10:17:23.051Z,16.29
2017-07-02T10:18:18.093Z,16.31
2017-07-02T10:19:19.424Z,16.42
2017-07-02T10:20:13.213Z,16.46
2017-07-02T10:21:02.223Z,16.44
2017-07-02T10:21:50.279Z,16.52
2017-07-02T10:22:38.313Z,16.51
2017-07-02T10:23:27.378Z,16.56
2017-07-02T10:24:22.501Z,16.49
2017-07-02T10:25:22.548Z,16.30
2017-07-02T10:26:16.557Z,16.24
2017-07-02T10:27:11.542Z,16.06
2017-07-02T10:28:11.637Z,15.87
2017-07-02T10:29:12.990Z,15.82
2017-07-02T10:30:12.674Z,15.80
2017-07-02T10:31:12.877Z,15.88
2017-07-02T10:32:12.753Z,15.92
2017-07-02T10:33:01.903Z,15.89
2017-07-02T10:33:55.832Z,15.82
2017-07-02T10:34:44.922Z,15.77
2017-07-02T10:35:39.035Z,15.72
2017-07-02T10:36:34.026Z,15.56
2017-07-02T10:37:34.051Z,15.60
2017-07-02T10:38:29.161Z,15.43
2017-07-02T10:39:18.462Z,15.38
2017-07-02T10:40:18.243Z,15.29
2017-07-02T10:41:12.251Z,15.08
2017-07-02T10:42:06.282Z,14.98
2017-07-02T10:43:00.307Z,14.99
2017-07-02T10:43:55.403Z,14.90
2017-07-02T10:44:49.362Z,14.90
2017-07-02T10:45:38.454Z,14.88
2017-07-02T10:46:38.559Z,14.84
2017-07-02T10:47:32.654Z,14.86
2017-07-02T10:48:21.632Z,14.86
2017-07-02T10:49:15.934Z,14.88
2017-07-02T10:50:16.648Z,14.89
2017-07-02T10:51:10.732Z,14.90
2017-07-02T10:52:04.773Z,14.92
2017-07-02T10:52:53.907Z,14.90
2017-07-02T10:53:54.896Z,14.87
2017-07-02T10:54:49.855Z,14.80
2017-07-02T10:55:38.959Z,14.68
2017-07-02T10:56:27.951Z,14.53
2017-07-02T10:57:22.008Z,14.49
2017-07-02T10:58:11.126Z,14.43
2017-07-02T10:59:05.110Z,14.34
2017-07-02T10:59:53.166Z,14.32
2017-07-02T11:00:42.232Z,14.33
2017-07-02T11:01:37.266Z,14.40
2017-07-02T11:02:32.293Z,14.45
2017-07-02T11:03:26.484Z,14.56
2017-07-02T11:04:26.391Z,14.66
2017-07-02T11:05:20.419Z,14.72
2017-07-02T11:06:08.504Z,14.58
2017-07-02T11:06:57.555Z,14.61
2017-07-02T11:07:51.572Z,14.68
2017-07-02T11:08:39.656Z,14.78
2017-07-02T11:09:34.634Z,14.74
2017-07-02T11:10:34.631Z,14.82
2017-07-02T11:11:28.728Z,14.81
2017-07-02T11:12:17.707Z,14.88
2017-07-02T11:13:11.871Z,14.86
2017-07-02T11:14:05.909Z,14.78
2017-07-02T11:14:53.954Z,14.79
2017-07-02T11:15:42.975Z,14.86
2017-07-02T11:16:31.980Z,14.98
2017-07-02T11:17:20.026Z,14.92
2017-07-02T11:18:21.225Z,14.94
2017-07-02T11:19:15.546Z,14.90
2017-07-02T11:20:09.201Z,14.93
2017-07-02T11:20:58.219Z,14.95
2017-07-02T11:21:58.291Z,14.95
2017-07-02T11:22:52.387Z,14.96
2017-07-02T11:23:52.389Z,15.14
2017-07-02T11:24:46.477Z,15.17
2017-07-02T11:25:35.421Z,15.27
2017-07-02T11:26:24.544Z,15.14
2017-07-02T11:27:13.574Z,15.12
2017-07-02T11:28:01.603Z,15.22
2017-07-02T11:28:49.586Z,15.30
2017-07-02T11:29:37.658Z,15.32
2017-07-02T11:30:31.839Z,15.40
2017-07-02T11:31:20.789Z,15.41
2017-07-02T11:32:21.913Z,15.69
2017-07-02T11:33:09.843Z,15.63
2017-07-02T11:34:03.976Z,15.75
2017-07-02T11:34:57.930Z,15.98
2017-07-02T11:35:47.328Z,15.98
2017-07-02T11:36:41.108Z,16.11
2017-07-02T11:37:36.130Z,16.18
2017-07-02T11:38:24.231Z,16.19
2017-07-02T11:39:13.539Z,16.28
2017-07-02T11:40:01.280Z,16.34