createdAt,value
2018-07-03T00:04:40.409Z,55.60
2018-07-03T00:09:43.006Z,56.20
2018-07-03T00:14:45.654Z,56.60
2018-07-03T00:19:49.467Z,58.20
2018-07-03T00:24:52.095Z,59.30
2018-07-03T00:29:54.821Z,60.40
2018-07-03T00:34:57.451Z,61.30
2018-07-03T00:40:00.042Z,63.30
2018-07-03T00:45:02.724Z,63.60
2018-07-03T00:50:05.559Z,64.30
2018-07-03T01:00:22.191Z,66.00
2018-07-03T01:05:24.769Z,68.40
2018-07-03T01:10:28.021Z,68.90
2018-07-03T01:15:30.891Z,69.10
2018-07-03T01:20:33.542Z,70.00
2018-07-03T01:25:36.170Z,69.80
2018-07-03T01:30:38.794Z,70.00
2018-07-03T01:35:41.449Z,68.20
2018-07-03T01:40:44.059Z,69.10
2018-07-03T01:45:46.671Z,68.40
2018-07-03T01:50:49.302Z,69.20
2018-07-03T01:55:51.966Z,70.10
2018-07-03T02:00:54.567Z,70.80
2018-07-03T02:05:57.187Z,71.60
2018-07-03T02:11:00.059Z,72.30
2018-07-03T02:16:05.211Z,72.80
2018-07-03T02:21:07.947Z,73.20
2018-07-03T02:26:10.601Z,75.00
2018-07-03T02:31:13.206Z,75.30
2018-07-03T02:36:15.834Z,78.60
2018-07-03T02:41:18.462Z,76.30
2018-07-03T02:46:21.115Z,77.50
2018-07-03T02:51:23.723Z,76.90
2018-07-03T02:56:26.444Z,78.70
2018-07-03T03:01:29.031Z,79.00
2018-07-03T03:06:31.695Z,80.20
2018-07-03T03:11:34.306Z,81.50
2018-07-03T03:16:36.951Z,84.30
2018-07-03T03:21:39.605Z,86.40
2018-07-03T03:26:42.222Z,86.80
2018-07-03T03:31:44.872Z,87.80
2018-07-03T03:36:47.554Z,85.40
2018-07-03T03:46:52.802Z,84.10
2018-07-03T03:51:55.458Z,84.70
2018-07-03T03:56:58.138Z,85.20
2018-07-03T04:02:00.747Z,84.50
2018-07-03T04:07:03.409Z,84.00
2018-07-03T04:12:06.011Z,84.70
2018-07-03T04:17:08.658Z,85.70
2018-07-03T04:22:11.273Z,86.00
2018-07-03T04:27:13.912Z,86.00
2018-07-03T04:32:16.527Z,85.10
2018-07-03T04:37:19.266Z,84.60
2018-07-03T04:42:21.868Z,83.00
2018-07-03T04:47:24.495Z,83.20
2018-07-03T04:52:27.106Z,81.40
2018-07-03T04:57:29.703Z,80.30
2018-07-03T05:02:32.318Z,79.30
2018-07-03T05:07:34.950Z,79.60
2018-07-03T05:12:37.585Z,78.90
2018-07-03T05:17:40.186Z,78.60
2018-07-03T05:22:42.856Z,77.00
2018-07-03T05:27:45.604Z,76.50
2018-07-03T05:32:48.242Z,76.00
2018-07-03T05:37:50.862Z,78.40
2018-07-03T05:42:53.507Z,75.30
2018-07-03T05:47:56.087Z,74.00
2018-07-03T05:52:58.790Z,73.80
2018-07-03T05:58:01.344Z,71.90
2018-07-03T06:08:13.248Z,69.20
2018-07-03T06:13:15.915Z,69.80
2018-07-03T06:18:18.550Z,68.90
2018-07-03T06:23:21.147Z,67.60
2018-07-03T06:28:23.742Z,70.40
2018-07-03T06:33:26.371Z,69.40
2018-07-03T06:38:28.994Z,68.10
2018-07-03T06:43:31.615Z,66.30
2018-07-03T06:48:34.212Z,61.30
2018-07-03T06:53:36.804Z,60.80
2018-07-03T06:58:39.429Z,58.50
2018-07-03T07:03:42.046Z,58.20
2018-07-03T07:08:44.844Z,56.00
2018-07-03T07:13:47.467Z,55.70
2018-07-03T07:18:50.130Z,54.40
2018-07-03T07:23:53.102Z,52.30
2018-07-03T07:28:55.718Z,52.40
2018-07-03T07:33:58.338Z,51.80
2018-07-03T07:39:01.071Z,49.40
2018-07-03T07:44:04.940Z,45.60
2018-07-03T07:49:07.545Z,37.20
2018-07-03T07:54:10.250Z,42.00
2018-07-03T07:59:12.898Z,38.60
2018-07-03T08:04:15.540Z,33.20
2018-07-03T08:09:18.151Z,32.10
2018-07-03T08:14:20.767Z,31.50
2018-07-03T08:19:23.387Z,30.00
2018-07-03T08:24:26.402Z,31.60
2018-07-03T08:29:29.046Z,31.40
2018-07-03T08:34:31.643Z,30.60
2018-07-03T08:39:34.253Z,29.50
2018-07-03T08:44:36.873Z,29.20
2018-07-03T08:49:39.505Z,28.00
2018-07-03T08:54:42.187Z,27.60
2018-07-03T08:59:44.883Z,28.20
2018-07-03T09:04:47.495Z,26.90
2018-07-03T09:09:50.251Z,26.60
2018-07-03T09:14:52.983Z,26.70
2018-07-03T09:19:55.603Z,25.90
2018-07-03T09:24:58.215Z,26.70
2018-07-03T09:30:00.867Z,26.90
2018-07-03T09:35:03.551Z,27.20
2018-07-03T09:40:06.274Z,25.60
2018-07-03T09:45:08.983Z,24.20
2018-07-03T09:50:11.650Z,23.60
2018-07-03T10:00:21.505Z,23.40
2018-07-03T10:05:24.126Z,22.30
2018-07-03T10:10:27.021Z,22.00
2018-07-03T10:15:29.674Z,21.70
2018-07-03T10:20:32.358Z,22.50
2018-07-03T10:25:34.990Z,22.60
2018-07-03T10:30:37.614Z,21.60
2018-07-03T10:40:42.807Z,22.30
2018-07-03T10:45:45.417Z,22.60
2018-07-03T10:50:48.281Z,22.40
2018-07-03T10:55:50.902Z,22.20
2018-07-03T11:00:53.566Z,22.30
2018-07-03T11:05:56.475Z,22.90
2018-07-03T11:10:59.123Z,24.20
2018-07-03T11:16:01.788Z,23.80
2018-07-03T11:21:04.620Z,24.30
2018-07-03T11:26:07.267Z,26.20
2018-07-03T11:31:09.911Z,25.50
2018-07-03T11:36:12.562Z,27.70
2018-07-03T11:46:18.018Z,27.90
2018-07-03T11:51:20.746Z,26.90
2018-07-03T11:56:23.864Z,27.00
2018-07-03T12:01:26.647Z,26.40
2018-07-03T12:06:29.324Z,24.50
2018-07-03T12:11:31.990Z,24.00
2018-07-03T12:16:34.658Z,23.50
2018-07-03T12:21:37.280Z,23.20
2018-07-03T12:26:39.934Z,22.80
2018-07-03T12:31:42.600Z,22.10
2018-07-03T12:36:45.279Z,21.60
2018-07-03T12:41:47.879Z,23.00
2018-07-03T12:46:50.567Z,22.40
2018-07-03T12:51:53.285Z,23.60
2018-07-03T12:56:55.956Z,22.30
2018-07-03T13:01:59.017Z,23.50
2018-07-03T13:07:01.669Z,21.80
2018-07-03T13:12:04.355Z,22.00
2018-07-03T13:17:07.114Z,20.50
2018-07-03T13:22:09.887Z,20.00
2018-07-03T13:27:12.509Z,20.20
2018-07-03T13:32:15.181Z,20.40
2018-07-03T13:37:17.837Z,20.70
2018-07-03T13:42:20.466Z,22.10
2018-07-03T13:47:23.083Z,22.80
2018-07-03T13:52:25.690Z,22.50
2018-07-03T13:57:28.330Z,21.60
2018-07-03T14:02:30.959Z,20.50
2018-07-03T14:07:33.654Z,20.30
2018-07-03T14:12:36.294Z,21.10
2018-07-03T14:17:39.365Z,21.40
2018-07-03T14:22:42.022Z,22.10
2018-07-03T14:27:44.760Z,21.50
2018-07-03T14:32:50.888Z,20.50
2018-07-03T14:37:56.570Z,20.80
2018-07-03T14:42:59.520Z,20.10
2018-07-03T14:48:02.319Z,20.00
2018-07-03T14:53:06.295Z,18.40
2018-07-03T14:58:08.907Z,20.90
2018-07-03T15:03:11.662Z,19.20
2018-07-03T15:08:14.296Z,19.30
2018-07-03T15:13:16.978Z,18.80
2018-07-03T15:18:19.628Z,20.60
2018-07-03T15:23:22.334Z,20.50
2018-07-03T15:33:27.843Z,22.90
2018-07-03T15:38:30.535Z,25.80
2018-07-03T15:43:33.187Z,27.00
2018-07-03T15:48:35.934Z,26.90
2018-07-03T15:53:38.596Z,27.20
2018-07-03T15:58:41.235Z,30.00
2018-07-03T16:04:01.695Z,31.50
2018-07-03T16:09:12.234Z,33.20
2018-07-03T16:14:14.861Z,34.50
2018-07-03T16:19:23.777Z,34.10
2018-07-03T16:24:26.578Z,34.40
2018-07-03T16:29:29.434Z,33.20
2018-07-03T16:34:32.091Z,31.70
2018-07-03T16:39:34.794Z,30.30
2018-07-03T16:44:37.456Z,32.00
2018-07-03T16:49:40.138Z,34.90
2018-07-03T16:54:42.787Z,37.20
2018-07-03T16:59:45.435Z,38.40
2018-07-03T17:04:48.079Z,38.90
2018-07-03T17:14:53.271Z,39.20
2018-07-03T17:19:55.883Z,35.30
2018-07-03T17:24:58.516Z,41.40
2018-07-03T17:30:01.210Z,44.20
2018-07-03T17:35:03.955Z,46.20
2018-07-03T17:40:17.960Z,43.70
2018-07-03T17:45:42.379Z,44.40
2018-07-03T17:50:44.998Z,45.50
2018-07-03T17:55:47.724Z,45.30
2018-07-03T18:00:50.431Z,47.80
2018-07-03T18:05:53.179Z,50.10
2018-07-03T18:10:55.871Z,51.90
2018-07-03T18:15:58.639Z,53.40
2018-07-03T18:21:01.305Z,55.20
2018-07-03T18:26:04.135Z,58.10
2018-07-03T18:31:06.958Z,59.80
2018-07-03T18:36:09.645Z,61.10
2018-07-03T18:41:12.413Z,60.90
2018-07-03T18:46:15.093Z,62.20
2018-07-03T18:51:17.837Z,66.80
2018-07-03T18:56:20.501Z,66.10
2018-07-03T19:01:23.259Z,67.40
2018-07-03T19:06:25.908Z,67.40
2018-07-03T19:11:28.571Z,67.90
2018-07-03T19:16:31.516Z,69.30
2018-07-03T19:21:34.221Z,70.40
2018-07-03T19:26:37.128Z,71.90
2018-07-03T19:31:39.763Z,74.10
2018-07-03T19:36:42.595Z,75.80
2018-07-03T19:46:47.730Z,78.60
2018-07-03T19:51:50.481Z,79.50
2018-07-03T19:56:53.142Z,79.90
2018-07-03T20:01:55.863Z,80.40
2018-07-03T20:06:58.507Z,81.30
2018-07-03T20:12:01.243Z,82.30
2018-07-03T20:17:04.030Z,83.50
2018-07-03T20:22:06.703Z,84.00
2018-07-03T20:27:09.322Z,85.10
2018-07-03T20:32:11.951Z,85.40
2018-07-03T20:37:14.558Z,87.20
2018-07-03T20:42:17.118Z,86.80
2018-07-03T20:47:19.748Z,86.50
2018-07-03T20:57:24.996Z,87.50
2018-07-03T21:02:27.699Z,88.90
2018-07-03T21:07:30.419Z,89.40
2018-07-03T21:12:33.043Z,89.70
2018-07-03T21:22:38.177Z,90.80
2018-07-03T21:27:41.314Z,91.40
2018-07-03T21:32:44.931Z,91.90
2018-07-03T21:37:47.554Z,92.40
2018-07-03T21:42:50.171Z,92.90
2018-07-03T21:47:52.761Z,93.30
2018-07-03T21:52:55.375Z,93.50
2018-07-03T21:57:57.986Z,93.70
2018-07-03T22:03:00.598Z,93.90
2018-07-03T22:08:03.809Z,95.10
2018-07-03T22:13:06.416Z,94.40
2018-07-03T22:18:09.056Z,94.60
2018-07-03T22:23:11.697Z,94.80
2018-07-03T22:33:16.838Z,95.30
2018-07-03T22:38:19.450Z,95.80
2018-07-03T22:43:22.114Z,96.00
2018-07-03T22:48:24.727Z,96.10
2018-07-03T22:53:27.331Z,96.50
2018-07-03T22:58:29.948Z,96.90
2018-07-03T23:03:32.646Z,97.40
2018-07-03T23:08:35.265Z,98.00
2018-07-03T23:13:37.855Z,98.10
2018-07-03T23:18:40.458Z,97.90
2018-07-03T23:23:43.194Z,97.50
2018-07-03T23:28:45.808Z,97.20
2018-07-03T23:33:48.420Z,97.10
2018-07-03T23:38:51.027Z,97.10
2018-07-03T23:43:53.821Z,96.80
2018-07-03T23:49:07.851Z,97.10
2018-07-03T23:54:27.881Z,96.80
2018-07-03T23:59:48.062Z,96.70
