createdAt,value
2023-01-07T00:01:10.973Z,9.40
2023-01-07T00:03:39.542Z,9.30
2023-01-07T00:06:09.569Z,10.23
2023-01-07T00:08:37.952Z,9.30
2023-01-07T00:11:06.828Z,9.30
2023-01-07T00:13:34.900Z,10.30
2023-01-07T00:16:03.618Z,9.10
2023-01-07T00:18:31.332Z,9.73
2023-01-07T00:20:58.968Z,8.37
2023-01-07T00:23:28.547Z,10.00
2023-01-07T00:26:01.260Z,10.07
2023-01-07T00:28:28.938Z,8.47
2023-01-07T00:31:00.622Z,8.03
2023-01-07T00:33:29.550Z,9.93
2023-01-07T00:36:00.934Z,9.90
2023-01-07T00:38:30.423Z,7.63
2023-01-07T00:40:58.075Z,7.70
2023-01-07T00:43:25.935Z,7.43
2023-01-07T00:45:53.884Z,7.20
2023-01-07T00:48:23.530Z,8.90
2023-01-07T00:50:52.267Z,7.20
2023-01-07T00:53:20.136Z,7.40
2023-01-07T00:55:50.782Z,7.93
2023-01-07T00:58:21.602Z,7.60
2023-01-07T01:00:50.713Z,7.23
2023-01-07T01:03:18.695Z,8.27
2023-01-07T01:05:46.630Z,8.03
2023-01-07T01:08:14.287Z,9.43
2023-01-07T01:10:42.323Z,7.57
2023-01-07T01:13:13.846Z,7.60
2023-01-07T01:15:43.046Z,9.03
2023-01-07T01:18:11.295Z,8.20
2023-01-07T01:20:39.937Z,7.50
2023-01-07T01:23:07.916Z,7.83
2023-01-07T01:25:35.553Z,8.63
2023-01-07T01:28:03.760Z,8.10
2023-01-07T01:30:32.925Z,8.00
2023-01-07T01:33:02.001Z,8.80
2023-01-07T01:35:30.423Z,8.17
2023-01-07T01:38:00.705Z,9.43
2023-01-07T01:40:31.604Z,8.70
2023-01-07T01:42:59.284Z,8.50
2023-01-07T01:45:27.926Z,7.70
2023-01-07T01:48:00.413Z,7.73
2023-01-07T01:50:30.305Z,7.47
2023-01-07T01:53:02.243Z,9.30
2023-01-07T01:55:33.160Z,10.33
2023-01-07T01:58:03.403Z,11.40
2023-01-07T02:00:32.125Z,9.67
2023-01-07T02:03:01.339Z,8.60
2023-01-07T02:05:31.007Z,10.47
2023-01-07T02:07:58.631Z,9.77
2023-01-07T02:10:26.950Z,8.77
2023-01-07T02:13:09.226Z,9.00
2023-01-07T02:15:41.647Z,8.60
2023-01-07T02:18:17.629Z,10.30
2023-01-07T02:20:51.677Z,9.03
2023-01-07T02:23:35.040Z,10.83
2023-01-07T02:26:18.045Z,9.77
2023-01-07T02:29:05.984Z,9.17
2023-01-07T02:32:00.798Z,9.77
2023-01-07T02:34:34.208Z,9.37
2023-01-07T02:37:04.613Z,10.47
2023-01-07T02:39:39.560Z,11.27
2023-01-07T02:42:14.487Z,11.67
2023-01-07T02:44:44.415Z,11.23
2023-01-07T02:47:14.918Z,10.30
2023-01-07T02:49:44.214Z,14.27
2023-01-07T02:52:17.245Z,13.20
2023-01-07T02:54:45.606Z,11.77
2023-01-07T02:57:21.800Z,12.60
2023-01-07T02:59:59.261Z,13.80
2023-01-07T03:02:37.936Z,12.10
2023-01-07T03:05:16.846Z,11.80
2023-01-07T03:07:51.811Z,11.80
2023-01-07T03:10:23.525Z,12.20
2023-01-07T03:12:53.228Z,12.03
2023-01-07T03:15:24.963Z,13.30
2023-01-07T03:17:54.304Z,12.80
2023-01-07T03:20:25.411Z,12.40
2023-01-07T03:22:53.449Z,12.43
2023-01-07T03:25:21.924Z,12.53
2023-01-07T03:27:53.232Z,12.43
2023-01-07T03:30:21.664Z,12.30
2023-01-07T03:32:52.640Z,12.50
2023-01-07T03:35:22.115Z,12.10
2023-01-07T03:37:51.594Z,12.50
2023-01-07T03:40:20.083Z,12.27
2023-01-07T03:42:49.138Z,12.60
2023-01-07T03:45:23.605Z,12.80
2023-01-07T03:47:53.209Z,12.23
2023-01-07T03:50:21.524Z,12.73
2023-01-07T03:52:50.761Z,11.60
2023-01-07T03:55:21.810Z,13.80
2023-01-07T03:57:51.779Z,13.10
2023-01-07T04:00:21.494Z,12.27
2023-01-07T04:02:56.190Z,11.73
2023-01-07T04:05:28.958Z,11.53
2023-01-07T04:07:56.816Z,13.03
2023-01-07T04:10:27.610Z,12.37
2023-01-07T04:12:55.864Z,12.70
2023-01-07T04:15:23.590Z,13.30
2023-01-07T04:17:51.834Z,13.70
2023-01-07T04:20:19.758Z,13.43
2023-01-07T04:22:47.524Z,12.00
2023-01-07T04:25:15.528Z,12.50
2023-01-07T04:28:06.608Z,13.00
2023-01-07T04:30:35.469Z,13.37
2023-01-07T04:33:03.285Z,12.87
2023-01-07T04:35:31.563Z,12.07
2023-01-07T04:37:59.267Z,13.13
2023-01-07T04:40:28.402Z,13.60
2023-01-07T04:42:56.584Z,13.60
2023-01-07T04:45:25.740Z,12.73
2023-01-07T04:47:55.891Z,13.50
2023-01-07T04:50:24.118Z,12.50
2023-01-07T04:52:52.112Z,13.07
2023-01-07T04:55:19.995Z,13.43
2023-01-07T04:57:49.202Z,12.67
2023-01-07T05:00:18.171Z,13.67
2023-01-07T05:02:53.067Z,13.50
2023-01-07T05:05:20.964Z,12.87
2023-01-07T05:07:49.955Z,14.73
2023-01-07T05:10:19.591Z,13.47
2023-01-07T05:12:48.023Z,13.00
2023-01-07T05:15:18.574Z,12.77
2023-01-07T05:17:46.731Z,14.00
2023-01-07T05:20:15.816Z,14.43
2023-01-07T05:22:43.856Z,13.83
2023-01-07T05:25:12.039Z,13.40
2023-01-07T05:27:39.857Z,13.87
2023-01-07T05:30:09.745Z,14.03
2023-01-07T05:32:38.381Z,14.23
2023-01-07T05:35:06.551Z,13.87
2023-01-07T05:37:36.010Z,14.33
2023-01-07T05:40:04.622Z,14.80
2023-01-07T05:42:32.441Z,15.17
2023-01-07T05:45:01.076Z,14.63
2023-01-07T05:47:28.824Z,14.30
2023-01-07T05:49:56.537Z,12.90
2023-01-07T05:52:24.171Z,13.20
2023-01-07T05:54:53.285Z,13.37
2023-01-07T05:57:20.902Z,13.00
2023-01-07T05:59:49.033Z,13.20
2023-01-07T06:02:17.970Z,12.60
2023-01-07T06:04:45.798Z,13.10
2023-01-07T06:07:13.505Z,13.17
2023-01-07T06:09:41.307Z,12.17
2023-01-07T06:12:10.908Z,12.03
2023-01-07T06:14:38.613Z,11.53
2023-01-07T06:19:55.068Z,13.17
2023-01-07T06:22:22.923Z,13.83
2023-01-07T06:24:51.435Z,12.70
2023-01-07T06:27:20.456Z,12.03
2023-01-07T06:29:48.434Z,12.30
2023-01-07T06:32:16.086Z,12.73
2023-01-07T06:34:44.004Z,12.93
2023-01-07T06:37:12.832Z,13.60
2023-01-07T06:39:40.577Z,12.30
2023-01-07T06:42:08.185Z,13.90
2023-01-07T06:44:37.680Z,12.53
2023-01-07T06:47:05.520Z,12.60
2023-01-07T06:49:33.475Z,12.60
2023-01-07T06:52:01.125Z,12.73
2023-01-07T06:54:28.828Z,11.40
2023-01-07T06:56:56.492Z,13.10
2023-01-07T06:59:24.200Z,12.30
2023-01-07T07:01:53.414Z,11.97
2023-01-07T07:04:21.131Z,11.50
2023-01-07T07:06:49.112Z,12.40
2023-01-07T07:09:16.792Z,12.47
2023-01-07T07:11:44.636Z,11.20
2023-01-07T07:14:13.939Z,11.50
2023-01-07T07:16:41.687Z,12.07
2023-01-07T07:19:10.663Z,12.27
2023-01-07T07:21:38.562Z,11.90
2023-01-07T07:24:06.678Z,12.93
2023-01-07T07:26:34.519Z,11.50
2023-01-07T07:29:02.275Z,12.80
2023-01-07T07:31:30.163Z,13.47
2023-01-07T07:33:57.980Z,12.70
2023-01-07T07:36:27.045Z,13.00
2023-01-07T07:38:55.450Z,12.60
2023-01-07T07:41:23.940Z,14.43
2023-01-07T07:43:51.587Z,13.30
2023-01-07T07:46:19.381Z,14.13
2023-01-07T07:48:49.357Z,13.30
2023-01-07T07:51:17.332Z,14.33
2023-01-07T07:53:46.332Z,14.10
2023-01-07T07:56:14.202Z,12.40
2023-01-07T07:58:42.946Z,11.80
2023-01-07T08:01:11.094Z,13.50
2023-01-07T08:03:39.018Z,14.00
2023-01-07T08:06:07.278Z,11.50
2023-01-07T08:08:35.006Z,12.73
2023-01-07T08:11:05.579Z,11.23
2023-01-07T08:13:33.357Z,12.43
2023-01-07T08:16:01.356Z,12.20
2023-01-07T08:18:29.853Z,11.60
2023-01-07T08:20:57.553Z,12.47
2023-01-07T08:23:27.843Z,11.10
2023-01-07T08:25:55.621Z,11.93
2023-01-07T08:28:24.561Z,11.60
2023-01-07T08:30:52.191Z,23.37
2023-01-07T08:33:20.241Z,11.90
2023-01-07T08:35:48.016Z,11.47
2023-01-07T08:38:16.417Z,11.30
2023-01-07T08:40:44.428Z,13.03
2023-01-07T08:43:12.230Z,11.53
2023-01-07T08:45:41.403Z,12.20
2023-01-07T08:48:09.279Z,11.40
2023-01-07T08:50:39.220Z,11.47
2023-01-07T08:53:06.907Z,11.20
2023-01-07T08:55:34.761Z,10.40
2023-01-07T08:58:02.380Z,9.03
2023-01-07T09:00:30.434Z,9.63
2023-01-07T09:02:59.856Z,9.20
2023-01-07T09:05:27.582Z,9.13
2023-01-07T09:07:56.712Z,9.23
2023-01-07T09:10:24.866Z,8.83
2023-01-07T09:12:52.715Z,9.67
2023-01-07T09:15:20.501Z,9.97
2023-01-07T09:17:48.638Z,9.97
2023-01-07T09:20:17.864Z,7.83
2023-01-07T09:22:45.574Z,9.10
2023-01-07T09:25:13.275Z,8.93
2023-01-07T09:27:42.238Z,7.70
2023-01-07T09:30:10.376Z,7.33
2023-01-07T09:32:38.592Z,7.17
2023-01-07T09:35:06.973Z,7.23
2023-01-07T09:37:36.377Z,7.23
2023-01-07T09:40:05.242Z,7.13
2023-01-07T09:42:38.767Z,6.60
2023-01-07T09:45:11.341Z,7.50
2023-01-07T09:47:42.398Z,6.97
2023-01-07T09:50:15.451Z,7.47
2023-01-07T09:52:47.391Z,8.67
2023-01-07T09:55:17.856Z,7.30
2023-01-07T09:57:48.286Z,5.67
2023-01-07T10:00:17.784Z,6.67
2023-01-07T10:02:48.066Z,7.13
2023-01-07T10:05:22.900Z,5.80
2023-01-07T10:08:29.316Z,6.10
2023-01-07T10:10:50.551Z,5.37
2023-01-07T10:13:30.721Z,5.80
2023-01-07T10:16:22.601Z,5.17
2023-01-07T10:18:55.904Z,6.07
2023-01-07T10:21:25.769Z,5.47
2023-01-07T10:23:58.869Z,5.93
2023-01-07T10:26:31.771Z,5.53
2023-01-07T10:29:02.352Z,4.33
2023-01-07T10:31:30.715Z,4.67
2023-01-07T10:33:58.563Z,4.10
2023-01-07T10:36:27.040Z,3.60
2023-01-07T10:39:05.309Z,3.90
2023-01-07T10:41:37.761Z,3.90
2023-01-07T10:44:11.271Z,3.53
2023-01-07T10:46:49.828Z,4.10
2023-01-07T10:49:25.355Z,4.97
2023-01-07T10:52:05.080Z,4.27
2023-01-07T10:54:51.269Z,4.00
2023-01-07T10:57:20.245Z,3.10
2023-01-07T10:59:49.570Z,4.00
2023-01-07T11:02:19.622Z,3.30
2023-01-07T11:04:47.531Z,3.13
2023-01-07T11:07:19.481Z,3.20
2023-01-07T11:09:48.101Z,3.30
2023-01-07T11:12:22.861Z,3.00
2023-01-07T11:14:51.693Z,2.90
2023-01-07T11:17:25.154Z,3.07
2023-01-07T11:19:53.270Z,3.33
2023-01-07T11:22:29.717Z,2.90
2023-01-07T11:24:57.878Z,2.70
2023-01-07T11:27:27.889Z,2.63
2023-01-07T11:30:00.285Z,2.80
2023-01-07T11:32:28.895Z,4.50
2023-01-07T11:34:59.604Z,3.47
2023-01-07T11:37:34.860Z,2.67
2023-01-07T11:40:04.267Z,3.47
2023-01-07T11:42:39.520Z,2.30
2023-01-07T11:45:13.955Z,2.80
2023-01-07T11:47:46.214Z,3.00
2023-01-07T11:50:22.437Z,2.80
2023-01-07T11:53:01.649Z,2.47
2023-01-07T11:55:30.140Z,2.20
2023-01-07T11:58:28.141Z,2.60
2023-01-07T12:00:47.505Z,2.70
2023-01-07T12:03:15.522Z,2.43
2023-01-07T12:05:45.348Z,2.53
2023-01-07T12:08:20.334Z,2.30
2023-01-07T12:10:54.706Z,2.27
2023-01-07T12:13:26.347Z,3.47
2023-01-07T12:15:54.780Z,1.87
2023-01-07T12:18:30.667Z,2.23
2023-01-07T12:21:13.332Z,2.50
2023-01-07T12:23:50.888Z,1.93
2023-01-07T12:26:21.617Z,2.33
2023-01-07T12:28:58.434Z,1.93
2023-01-07T12:31:29.381Z,2.80
2023-01-07T12:34:04.971Z,2.33
2023-01-07T12:36:37.694Z,2.63
2023-01-07T12:39:09.689Z,2.70
2023-01-07T12:41:39.310Z,2.70
2023-01-07T12:44:14.131Z,2.40
2023-01-07T12:46:45.334Z,3.70
2023-01-07T12:49:16.108Z,3.37
2023-01-07T12:51:45.189Z,3.27
2023-01-07T12:54:17.945Z,3.80
2023-01-07T12:56:49.879Z,3.20
2023-01-07T12:59:47.127Z,3.63
2023-01-07T13:02:15.215Z,4.73
2023-01-07T13:04:46.780Z,2.83
2023-01-07T13:07:16.818Z,3.67
2023-01-07T13:09:47.666Z,2.93
2023-01-07T13:12:42.123Z,3.10
2023-01-07T13:15:14.694Z,2.50
2023-01-07T13:17:43.324Z,4.13
2023-01-07T13:20:13.244Z,4.77
2023-01-07T13:22:43.444Z,3.67
2023-01-07T13:25:19.807Z,2.70
2023-01-07T13:27:58.079Z,4.80
2023-01-07T13:30:32.343Z,2.00
2023-01-07T13:33:06.562Z,2.70
2023-01-07T13:35:40.736Z,3.23
2023-01-07T13:38:14.293Z,4.97
2023-01-07T13:40:48.883Z,3.13
2023-01-07T13:43:34.861Z,2.50
2023-01-07T13:46:07.706Z,2.67
2023-01-07T13:48:38.420Z,2.70
2023-01-07T13:51:07.823Z,2.50
2023-01-07T13:53:46.236Z,3.80
2023-01-07T13:56:35.103Z,4.00
2023-01-07T13:59:03.372Z,2.50
2023-01-07T14:01:33.935Z,3.40
2023-01-07T14:04:17.146Z,2.87
2023-01-07T14:06:46.521Z,3.03
2023-01-07T14:09:19.729Z,3.20
2023-01-07T14:12:06.102Z,4.10
2023-01-07T14:14:38.704Z,2.40
2023-01-07T14:17:13.473Z,3.50
2023-01-07T14:19:44.559Z,4.23
2023-01-07T14:22:18.037Z,3.53
2023-01-07T14:24:54.183Z,3.43
2023-01-07T14:27:30.162Z,2.97
2023-01-07T14:30:15.420Z,3.97
2023-01-07T14:32:45.692Z,4.77
2023-01-07T14:35:23.328Z,6.80
2023-01-07T14:37:51.066Z,5.87
2023-01-07T14:40:37.590Z,4.47
2023-01-07T14:43:27.392Z,4.60
2023-01-07T14:45:56.165Z,4.03
2023-01-07T14:48:32.847Z,4.63
2023-01-07T14:51:12.758Z,5.47
2023-01-07T14:53:50.992Z,3.87
2023-01-07T14:56:28.173Z,6.17
2023-01-07T14:59:05.497Z,5.43
2023-01-07T15:01:54.933Z,6.43
2023-01-07T15:04:37.574Z,8.00
2023-01-07T15:07:06.609Z,5.97
2023-01-07T15:09:56.287Z,6.50
2023-01-07T15:12:44.197Z,5.80
2023-01-07T15:15:31.213Z,4.60
2023-01-07T15:17:59.668Z,5.17
2023-01-07T15:20:31.109Z,4.60
2023-01-07T15:23:02.455Z,5.80
2023-01-07T15:25:39.887Z,4.30
2023-01-07T15:28:12.824Z,4.40
2023-01-07T15:30:45.167Z,4.97
2023-01-07T15:33:29.597Z,4.90
2023-01-07T15:35:58.833Z,4.97
2023-01-07T15:38:28.372Z,5.37
2023-01-07T15:40:56.923Z,6.00
2023-01-07T15:43:26.239Z,5.67
2023-01-07T15:46:01.875Z,5.37
2023-01-07T15:48:31.358Z,5.30
2023-01-07T15:51:01.234Z,5.90
2023-01-07T15:53:29.838Z,4.07
2023-01-07T15:55:59.512Z,4.30
2023-01-07T15:58:34.116Z,4.90
2023-01-07T16:01:02.279Z,4.63
2023-01-07T16:03:30.922Z,5.60
2023-01-07T16:06:01.547Z,3.53
2023-01-07T16:08:30.429Z,4.83
2023-01-07T16:10:59.423Z,4.10
2023-01-07T16:13:27.157Z,4.67
2023-01-07T16:15:55.703Z,3.07
2023-01-07T16:18:23.639Z,4.07
2023-01-07T16:20:53.125Z,4.00
2023-01-07T16:23:23.467Z,5.47
2023-01-07T16:25:54.533Z,4.43
2023-01-07T16:28:23.245Z,4.60
2023-01-07T16:30:51.837Z,6.10
2023-01-07T16:33:21.666Z,5.37
2023-01-07T16:35:50.707Z,4.80
2023-01-07T16:38:19.530Z,4.43
2023-01-07T16:40:49.147Z,5.30
2023-01-07T16:43:33.757Z,4.80
2023-01-07T16:46:10.581Z,3.97
2023-01-07T16:48:38.360Z,4.43
2023-01-07T16:51:06.199Z,3.20
2023-01-07T16:53:36.716Z,3.67
2023-01-07T16:56:17.185Z,4.07
2023-01-07T16:58:49.308Z,3.53
2023-01-07T17:01:19.197Z,3.70
2023-01-07T17:03:48.854Z,4.80
2023-01-07T17:06:18.212Z,4.60
2023-01-07T17:08:50.042Z,4.10
2023-01-07T17:11:22.547Z,3.97
2023-01-07T17:13:50.831Z,4.83
2023-01-07T17:16:26.468Z,23.40
2023-01-07T17:18:54.728Z,6.00
2023-01-07T17:21:39.629Z,8.73
2023-01-07T17:24:21.771Z,6.20
2023-01-07T17:26:51.611Z,4.97
2023-01-07T17:29:19.808Z,5.47
2023-01-07T17:31:48.307Z,4.30
2023-01-07T17:34:16.643Z,3.70
2023-01-07T17:36:44.308Z,6.07
2023-01-07T17:39:12.844Z,4.03
2023-01-07T17:41:57.845Z,3.90
2023-01-07T17:44:27.350Z,4.47
2023-01-07T17:46:54.995Z,5.87
2023-01-07T17:49:22.678Z,5.60
2023-01-07T17:51:52.205Z,5.40
2023-01-07T17:54:22.375Z,5.67
2023-01-07T17:56:50.441Z,5.97
2023-01-07T17:59:19.291Z,6.30
2023-01-07T18:01:48.601Z,5.90
2023-01-07T18:04:17.808Z,6.10
2023-01-07T18:06:46.334Z,8.07
2023-01-07T18:09:14.008Z,7.60
2023-01-07T18:12:00.913Z,6.30
2023-01-07T18:14:28.811Z,5.93
2023-01-07T18:16:58.574Z,9.40
2023-01-07T18:19:26.668Z,8.53
2023-01-07T18:21:54.546Z,6.80
2023-01-07T18:24:22.937Z,5.90
2023-01-07T18:26:50.743Z,6.60
2023-01-07T18:29:18.594Z,6.40
2023-01-07T18:31:46.430Z,6.30
2023-01-07T18:34:16.596Z,5.90
2023-01-07T18:36:44.481Z,7.33
2023-01-07T18:39:17.522Z,6.80
2023-01-07T18:41:48.842Z,6.50
2023-01-07T18:44:16.614Z,6.60
2023-01-07T18:46:44.614Z,6.20
2023-01-07T18:49:12.593Z,6.57
2023-01-07T18:51:41.701Z,6.70
2023-01-07T18:54:10.115Z,7.00
2023-01-07T18:56:38.224Z,7.20
2023-01-07T18:59:05.936Z,7.40
2023-01-07T19:01:33.744Z,6.60
2023-01-07T19:04:02.678Z,6.80
2023-01-07T19:06:30.375Z,6.50
2023-01-07T19:08:59.356Z,6.47
2023-01-07T19:11:27.143Z,7.23
2023-01-07T19:13:55.565Z,7.27
2023-01-07T19:16:23.418Z,5.83
2023-01-07T19:18:53.022Z,6.00
2023-01-07T19:21:21.372Z,7.30
2023-01-07T19:23:49.521Z,6.33
2023-01-07T19:26:18.897Z,6.40
2023-01-07T19:28:46.869Z,4.93
2023-01-07T19:31:15.118Z,5.60
2023-01-07T19:33:42.828Z,6.40
2023-01-07T19:36:11.891Z,5.20
2023-01-07T19:38:40.452Z,6.67
2023-01-07T19:41:10.027Z,6.77
2023-01-07T19:43:39.350Z,7.20
2023-01-07T19:46:08.006Z,7.57
2023-01-07T19:48:36.260Z,6.73
2023-01-07T19:51:04.958Z,6.07
2023-01-07T19:53:34.381Z,6.20
2023-01-07T19:56:02.555Z,5.90
2023-01-07T19:58:30.576Z,6.93
2023-01-07T20:01:03.699Z,6.80
2023-01-07T20:03:31.969Z,6.63
2023-01-07T20:06:02.412Z,7.30
2023-01-07T20:08:30.249Z,6.87
2023-01-07T20:10:58.857Z,5.77
2023-01-07T20:13:26.569Z,6.10
2023-01-07T20:15:55.005Z,5.40
2023-01-07T20:18:24.252Z,5.57
2023-01-07T20:20:55.820Z,5.63
2023-01-07T20:23:23.720Z,5.87
2023-01-07T20:25:51.481Z,5.87
2023-01-07T20:28:21.234Z,5.83
2023-01-07T20:30:50.804Z,5.57
2023-01-07T20:33:18.550Z,5.83
2023-01-07T20:35:47.920Z,6.00
2023-01-07T20:38:15.527Z,6.07
2023-01-07T20:40:43.299Z,5.50
2023-01-07T20:43:12.913Z,6.10
2023-01-07T20:45:40.844Z,5.57
2023-01-07T20:48:08.671Z,6.37
2023-01-07T20:50:39.169Z,6.73
2023-01-07T20:53:08.420Z,6.00
2023-01-07T20:55:36.645Z,6.30
2023-01-07T20:58:04.678Z,6.27
2023-01-07T21:00:32.374Z,6.70
2023-01-07T21:03:00.117Z,6.30
2023-01-07T21:05:28.434Z,5.20
2023-01-07T21:07:57.015Z,6.77
2023-01-07T21:10:26.786Z,6.40
2023-01-07T21:12:54.522Z,6.47
2023-01-07T21:15:22.171Z,5.93
2023-01-07T21:17:49.801Z,6.30
2023-01-07T21:20:17.984Z,6.53
2023-01-07T21:22:47.598Z,6.80
2023-01-07T21:25:16.040Z,6.37
2023-01-07T21:27:47.105Z,6.60
2023-01-07T21:30:17.550Z,6.17
2023-01-07T21:32:45.474Z,5.17
2023-01-07T21:35:13.936Z,5.50
2023-01-07T21:37:41.858Z,5.47
2023-01-07T21:40:09.955Z,6.60
2023-01-07T21:42:38.259Z,5.60
2023-01-07T21:45:07.923Z,6.00
2023-01-07T21:47:35.809Z,5.70
2023-01-07T21:50:03.653Z,6.10
2023-01-07T21:52:31.411Z,5.37
2023-01-07T21:54:59.025Z,5.53
2023-01-07T21:57:27.276Z,5.97
2023-01-07T21:59:54.927Z,6.27
2023-01-07T22:02:24.342Z,6.50
2023-01-07T22:04:52.205Z,5.73
2023-01-07T22:07:20.351Z,5.60
2023-01-07T22:09:48.083Z,6.50
2023-01-07T22:12:16.280Z,6.30
2023-01-07T22:14:43.923Z,5.80
2023-01-07T22:17:13.396Z,5.70
2023-01-07T22:19:42.566Z,5.50
2023-01-07T22:22:10.190Z,5.30
2023-01-07T22:24:37.876Z,5.67
2023-01-07T22:27:05.840Z,5.20
2023-01-07T22:29:33.796Z,5.20
2023-01-07T22:32:01.525Z,5.30
2023-01-07T22:34:30.018Z,5.90
2023-01-07T22:37:00.675Z,5.30
2023-01-07T22:39:30.929Z,5.57
2023-01-07T22:42:00.208Z,5.77
2023-01-07T22:44:29.980Z,5.63
2023-01-07T22:46:57.881Z,5.67
2023-01-07T22:49:27.654Z,5.50
2023-01-07T22:51:55.815Z,5.50
2023-01-07T22:54:25.664Z,5.23
2023-01-07T22:56:53.566Z,5.23
2023-01-07T22:59:21.254Z,6.40
2023-01-07T23:01:48.925Z,5.37
2023-01-07T23:04:16.635Z,6.43
2023-01-07T23:06:44.640Z,5.70
2023-01-07T23:09:12.540Z,5.67
2023-01-07T23:11:50.839Z,5.70
2023-01-07T23:14:19.954Z,5.83
2023-01-07T23:16:47.954Z,6.17
2023-01-07T23:19:16.701Z,6.30
2023-01-07T23:21:45.071Z,5.50
2023-01-07T23:24:13.832Z,5.30
2023-01-07T23:26:43.402Z,5.50
2023-01-07T23:29:12.079Z,5.37
2023-01-07T23:31:39.773Z,6.13
2023-01-07T23:34:07.956Z,5.20
2023-01-07T23:36:36.765Z,5.33
2023-01-07T23:39:04.542Z,6.20
2023-01-07T23:41:32.529Z,5.57
2023-01-07T23:44:02.248Z,5.37
2023-01-07T23:46:30.051Z,4.90
2023-01-07T23:48:57.661Z,5.63
2023-01-07T23:51:25.719Z,5.17
2023-01-07T23:53:53.612Z,5.87
2023-01-07T23:56:22.136Z,5.37
2023-01-07T23:58:50.191Z,5.13
