createdAt,value
2022-10-11T00:08:06.661Z,47.88
2022-10-11T00:18:13.309Z,47.91
2022-10-11T00:28:14.721Z,47.84
2022-10-11T00:38:19.160Z,48.03
2022-10-11T00:48:33.241Z,48.38
2022-10-11T00:58:35.054Z,47.93
2022-10-11T01:08:36.734Z,47.90
2022-10-11T01:19:13.431Z,47.83
2022-10-11T01:29:47.393Z,47.97
2022-10-11T01:39:52.266Z,47.90
2022-10-11T01:49:55.355Z,49.17
2022-10-11T02:00:15.947Z,48.69
2022-10-11T02:10:28.886Z,49.21
2022-10-11T02:20:30.428Z,49.18
2022-10-11T02:30:31.816Z,49.00
2022-10-11T02:40:33.975Z,49.00
2022-10-11T02:50:35.419Z,48.45
2022-10-11T03:00:36.793Z,48.17
2022-10-11T03:10:38.404Z,48.47
2022-10-11T03:20:39.819Z,49.22
2022-10-11T03:30:41.246Z,49.45
2022-10-11T03:40:51.869Z,50.45
2022-10-11T03:50:53.369Z,50.46
2022-10-11T04:00:54.809Z,50.26
2022-10-11T04:10:56.411Z,50.53
2022-10-11T04:20:57.846Z,50.01
2022-10-11T04:30:59.854Z,48.75
2022-10-11T04:41:10.707Z,48.13
2022-10-11T04:51:13.560Z,47.89
2022-10-11T05:01:15.545Z,47.70
2022-10-11T05:11:17.154Z,47.35
2022-10-11T05:21:25.847Z,47.49
2022-10-11T05:31:27.260Z,46.99
2022-10-11T05:41:29.237Z,47.14
2022-10-11T05:51:30.650Z,47.20
2022-10-11T06:01:32.137Z,46.91
2022-10-11T06:11:34.113Z,46.77
2022-10-11T06:21:35.554Z,46.52
2022-10-11T06:31:36.926Z,47.02
2022-10-11T06:41:38.344Z,46.98
2022-10-11T06:51:39.794Z,46.69
2022-10-11T07:01:41.676Z,46.22
2022-10-11T07:11:43.110Z,45.90
2022-10-11T07:21:52.354Z,46.55
2022-10-11T07:31:57.126Z,46.63
2022-10-11T07:41:58.635Z,46.29
2022-10-11T07:52:00.120Z,46.40
2022-10-11T08:02:04.650Z,46.32
2022-10-11T08:12:06.235Z,46.64
2022-10-11T08:22:09.187Z,47.53
2022-10-11T08:32:13.640Z,47.61
2022-10-11T08:42:43.386Z,48.19
2022-10-11T08:52:47.883Z,47.81
2022-10-11T09:03:09.234Z,48.47
2022-10-11T09:13:30.894Z,48.31
2022-10-11T09:23:54.739Z,48.03
2022-10-11T09:33:56.215Z,47.32
2022-10-11T09:43:57.657Z,46.64
2022-10-11T09:54:04.812Z,45.47
2022-10-11T10:04:07.878Z,44.91
2022-10-11T10:14:18.108Z,44.35
2022-10-11T10:24:20.853Z,43.83
2022-10-11T10:34:33.774Z,44.69
2022-10-11T10:44:35.159Z,45.04
2022-10-11T10:54:52.293Z,45.78
2022-10-11T11:05:03.709Z,45.92
2022-10-11T11:15:20.097Z,46.34
2022-10-11T11:25:45.087Z,45.86
2022-10-11T11:35:49.613Z,45.42
2022-10-11T11:45:57.030Z,45.07
2022-10-11T11:56:09.236Z,44.56
2022-10-11T12:06:13.747Z,43.24
2022-10-11T12:16:18.182Z,42.10
2022-10-11T12:26:28.667Z,41.82
2022-10-11T12:36:54.298Z,42.32
2022-10-11T12:46:55.661Z,41.98
2022-10-11T12:57:12.521Z,41.55
2022-10-11T13:07:14.701Z,41.40
2022-10-11T13:17:25.942Z,41.58
2022-10-11T13:27:27.411Z,41.88
2022-10-11T13:37:29.139Z,41.40
2022-10-11T13:47:30.653Z,41.07
2022-10-11T13:57:43.351Z,41.48
2022-10-11T14:07:44.724Z,41.32
2022-10-11T14:17:46.224Z,41.05
2022-10-11T14:27:47.673Z,40.57
2022-10-11T14:37:49.218Z,40.52
2022-10-11T14:47:53.505Z,40.28
2022-10-11T14:57:56.196Z,40.84
2022-10-11T15:07:57.667Z,40.61
2022-10-11T15:17:59.550Z,40.84
2022-10-11T15:28:01.261Z,40.70
2022-10-11T15:38:02.657Z,41.16
2022-10-11T15:48:04.225Z,41.23
2022-10-11T15:58:08.640Z,41.08
2022-10-11T16:08:11.520Z,41.57
2022-10-11T16:18:14.727Z,41.76
2022-10-11T16:28:23.441Z,42.10
2022-10-11T16:38:24.885Z,41.89
2022-10-11T16:48:26.375Z,42.37
2022-10-11T16:58:27.871Z,42.76
2022-10-11T17:08:29.249Z,43.50
2022-10-11T17:18:31.813Z,43.60
2022-10-11T17:28:33.963Z,44.01
2022-10-11T17:38:35.373Z,44.51
2022-10-11T17:48:37.044Z,44.76
2022-10-11T17:58:40.553Z,45.07
2022-10-11T18:08:42.193Z,45.53
2022-10-11T18:18:43.606Z,44.83
2022-10-11T18:28:48.139Z,45.77
2022-10-11T18:38:52.754Z,46.03
2022-10-11T18:48:56.713Z,45.26
2022-10-11T18:58:58.772Z,44.59
2022-10-11T19:09:02.201Z,44.45
2022-10-11T19:19:06.111Z,44.77
2022-10-11T19:29:09.241Z,44.51
2022-10-11T19:39:16.317Z,44.44
2022-10-11T19:49:27.416Z,43.85
2022-10-11T19:59:29.268Z,43.58
2022-10-11T20:09:33.001Z,43.50
2022-10-11T20:19:39.538Z,42.89
2022-10-11T20:29:40.910Z,43.24
2022-10-11T20:39:42.305Z,42.93
2022-10-11T20:49:45.890Z,43.01
2022-10-11T20:59:47.775Z,42.96
2022-10-11T21:09:49.283Z,42.63
2022-10-11T21:19:53.682Z,43.02
2022-10-11T21:29:55.182Z,42.82
2022-10-11T21:39:56.629Z,42.75
2022-10-11T21:49:58.038Z,42.78
2022-10-11T21:59:59.415Z,42.81
2022-10-11T22:10:02.873Z,43.37
2022-10-11T22:20:06.746Z,43.67
2022-10-11T22:30:17.733Z,43.84
2022-10-11T22:40:19.553Z,44.02
2022-10-11T22:50:20.968Z,44.32
2022-10-11T23:00:22.506Z,43.83
2022-10-11T23:10:23.920Z,44.22
2022-10-11T23:20:25.290Z,44.27
2022-10-11T23:30:27.427Z,44.72
2022-10-11T23:40:28.809Z,44.37
2022-10-11T23:50:30.169Z,44.37
