createdAt,value
2018-12-22T00:01:41.892Z,20.56
2018-12-22T00:04:08.280Z,20.54
2018-12-22T00:06:34.735Z,20.54
2018-12-22T00:09:01.265Z,20.54
2018-12-22T00:11:27.678Z,20.56
2018-12-22T00:13:54.018Z,20.50
2018-12-22T00:16:20.348Z,20.50
2018-12-22T00:18:46.687Z,20.52
2018-12-22T00:21:13.056Z,20.50
2018-12-22T00:23:39.445Z,20.44
2018-12-22T00:26:05.818Z,20.49
2018-12-22T00:28:32.123Z,20.46
2018-12-22T00:30:58.464Z,20.48
2018-12-22T00:33:24.819Z,20.42
2018-12-22T00:35:51.282Z,20.45
2018-12-22T00:38:17.719Z,20.44
2018-12-22T00:40:44.068Z,20.41
2018-12-22T00:43:10.403Z,20.46
2018-12-22T00:45:36.834Z,20.42
2018-12-22T00:48:03.168Z,20.38
2018-12-22T00:50:29.543Z,20.43
2018-12-22T00:52:56.019Z,20.39
2018-12-22T00:55:22.391Z,20.38
2018-12-22T00:57:48.708Z,20.37
2018-12-22T01:00:15.038Z,20.37
2018-12-22T01:02:41.547Z,20.34
2018-12-22T01:05:07.883Z,20.31
2018-12-22T01:07:34.275Z,20.32
2018-12-22T01:10:00.610Z,20.33
2018-12-22T01:12:26.930Z,20.30
2018-12-22T01:14:53.335Z,20.32
2018-12-22T01:17:19.645Z,20.31
2018-12-22T01:19:46.011Z,20.29
2018-12-22T01:22:12.306Z,20.29
2018-12-22T01:24:38.707Z,20.31
2018-12-22T01:27:05.162Z,20.31
2018-12-22T01:29:31.565Z,20.30
2018-12-22T01:31:57.894Z,20.30
2018-12-22T01:34:24.295Z,20.27
2018-12-22T01:36:50.691Z,20.25
2018-12-22T01:39:17.029Z,20.25
2018-12-22T01:41:43.384Z,20.24
2018-12-22T01:44:09.765Z,20.23
2018-12-22T01:46:36.175Z,20.21
2018-12-22T01:49:02.512Z,20.19
2018-12-22T01:51:28.961Z,20.18
2018-12-22T01:53:55.351Z,20.19
2018-12-22T01:56:21.724Z,20.15
2018-12-22T01:58:48.184Z,20.18
2018-12-22T02:01:14.414Z,20.17
2018-12-22T02:03:40.741Z,20.15
2018-12-22T02:06:07.134Z,20.14
2018-12-22T02:08:33.465Z,20.15
2018-12-22T02:10:59.814Z,20.15
2018-12-22T02:13:26.157Z,20.12
2018-12-22T02:15:52.596Z,20.12
2018-12-22T02:18:18.956Z,20.14
2018-12-22T02:20:45.321Z,20.11
2018-12-22T02:23:11.702Z,20.10
2018-12-22T02:25:38.031Z,20.11
2018-12-22T02:28:04.387Z,20.09
2018-12-22T02:30:30.718Z,20.13
2018-12-22T02:32:57.094Z,20.11
2018-12-22T02:35:23.445Z,20.13
2018-12-22T02:37:49.833Z,20.07
2018-12-22T02:40:16.176Z,20.07
2018-12-22T02:42:42.522Z,20.02
2018-12-22T02:45:08.868Z,20.06
2018-12-22T02:47:35.259Z,20.05
2018-12-22T02:50:01.588Z,20.06
2018-12-22T02:52:28.006Z,20.03
2018-12-22T02:54:54.352Z,20.01
2018-12-22T02:57:22.628Z,20.04
2018-12-22T02:59:47.101Z,20.02
2018-12-22T03:02:13.459Z,20.02
2018-12-22T03:04:39.846Z,20.03
2018-12-22T03:07:06.183Z,19.99
2018-12-22T03:09:32.630Z,20.02
2018-12-22T03:11:58.967Z,20.01
2018-12-22T03:14:25.352Z,19.93
2018-12-22T03:16:51.732Z,19.95
2018-12-22T03:19:18.125Z,19.99
2018-12-22T03:21:44.457Z,19.96
2018-12-22T03:24:10.795Z,19.95
2018-12-22T03:26:37.211Z,19.98
2018-12-22T03:29:03.559Z,19.93
2018-12-22T03:31:29.975Z,19.90
2018-12-22T03:33:56.266Z,19.91
2018-12-22T03:36:22.606Z,19.89
2018-12-22T03:38:48.941Z,19.91
2018-12-22T03:41:15.270Z,19.93
2018-12-22T03:43:41.661Z,19.89
2018-12-22T03:46:08.017Z,19.88
2018-12-22T03:48:34.484Z,19.89
2018-12-22T03:51:00.777Z,19.87
2018-12-22T03:53:27.246Z,19.90
2018-12-22T03:55:53.545Z,19.87
2018-12-22T03:58:19.967Z,19.87
2018-12-22T04:00:46.332Z,19.82
2018-12-22T04:03:12.652Z,19.83
2018-12-22T04:05:38.984Z,19.85
2018-12-22T04:08:05.341Z,19.82
2018-12-22T04:10:31.713Z,19.84
2018-12-22T04:12:58.072Z,19.85
2018-12-22T04:15:24.417Z,19.78
2018-12-22T04:17:50.745Z,19.81
2018-12-22T04:20:17.092Z,19.78
2018-12-22T04:22:43.486Z,19.77
2018-12-22T04:25:09.836Z,19.76
2018-12-22T04:27:36.167Z,19.79
2018-12-22T04:30:02.543Z,19.81
2018-12-22T04:32:28.898Z,19.81
2018-12-22T04:34:55.439Z,19.79
2018-12-22T04:37:21.688Z,19.74
2018-12-22T04:39:48.071Z,19.77
2018-12-22T04:42:14.405Z,19.76
2018-12-22T04:44:40.744Z,19.76
2018-12-22T04:47:07.068Z,19.76
2018-12-22T04:49:33.399Z,19.77
2018-12-22T04:51:59.797Z,19.75
2018-12-22T04:54:26.149Z,19.75
2018-12-22T04:56:52.485Z,19.71
2018-12-22T04:59:18.836Z,19.72
2018-12-22T05:01:45.167Z,19.72
2018-12-22T05:04:11.497Z,19.75
2018-12-22T05:06:37.869Z,19.71
2018-12-22T05:09:04.198Z,19.72
2018-12-22T05:11:30.591Z,19.71
2018-12-22T05:13:57.042Z,19.71
2018-12-22T05:16:23.434Z,19.69
2018-12-22T05:18:49.781Z,19.71
2018-12-22T05:21:16.103Z,19.74
2018-12-22T05:23:42.436Z,19.66
2018-12-22T05:26:08.763Z,19.69
2018-12-22T05:28:35.166Z,19.66
2018-12-22T05:31:01.584Z,19.68
2018-12-22T05:33:27.928Z,19.65
2018-12-22T05:35:54.271Z,19.67
2018-12-22T05:38:20.676Z,19.69
2018-12-22T05:40:47.013Z,19.64
2018-12-22T05:43:13.404Z,19.68
2018-12-22T05:45:39.757Z,19.64
2018-12-22T05:48:06.167Z,19.67
2018-12-22T05:50:32.543Z,19.62
2018-12-22T05:52:58.871Z,19.62
2018-12-22T05:55:25.248Z,19.66
2018-12-22T05:57:51.549Z,19.64
2018-12-22T06:00:17.948Z,19.63
2018-12-22T06:02:44.275Z,19.64
2018-12-22T06:05:10.657Z,19.65
2018-12-22T06:07:36.987Z,19.62
2018-12-22T06:10:03.391Z,19.60
2018-12-22T06:12:29.740Z,19.64
2018-12-22T06:14:56.240Z,19.65
2018-12-22T06:17:22.587Z,19.65
2018-12-22T06:19:48.985Z,19.65
2018-12-22T06:22:15.322Z,19.64
2018-12-22T06:24:41.650Z,19.62
2018-12-22T06:27:08.029Z,19.65
2018-12-22T06:29:34.378Z,19.67
2018-12-22T06:32:00.755Z,19.68
2018-12-22T06:34:27.184Z,19.77
2018-12-22T06:36:53.530Z,19.80
2018-12-22T06:39:19.874Z,19.72
2018-12-22T06:41:46.383Z,19.80
2018-12-22T06:44:12.727Z,19.85
2018-12-22T06:46:39.060Z,19.86
2018-12-22T06:49:05.454Z,19.90
2018-12-22T06:51:31.765Z,19.97
2018-12-22T06:53:58.079Z,19.93
2018-12-22T06:56:24.439Z,19.95
2018-12-22T06:58:50.858Z,19.98
2018-12-22T07:01:17.145Z,20.00
2018-12-22T07:03:43.534Z,20.03
2018-12-22T07:06:09.925Z,20.11
2018-12-22T07:08:36.254Z,20.08
2018-12-22T07:11:02.568Z,20.13
2018-12-22T07:13:28.918Z,20.16
2018-12-22T07:15:55.263Z,20.17
2018-12-22T07:18:21.638Z,20.09
2018-12-22T07:20:47.969Z,20.14
2018-12-22T07:23:14.351Z,20.28
2018-12-22T07:25:40.699Z,20.26
2018-12-22T07:28:07.041Z,20.35
2018-12-22T07:30:33.475Z,20.29
2018-12-22T07:32:59.829Z,20.26
2018-12-22T07:35:26.151Z,20.36
2018-12-22T07:37:52.493Z,20.24
2018-12-22T07:40:18.820Z,20.37
2018-12-22T07:42:45.271Z,20.33
2018-12-22T07:45:11.655Z,20.36
2018-12-22T07:47:38.018Z,20.40
2018-12-22T07:50:04.463Z,20.43
2018-12-22T07:52:30.836Z,20.51
2018-12-22T07:54:57.141Z,20.50
2018-12-22T07:57:23.518Z,20.52
2018-12-22T07:59:49.983Z,20.52
2018-12-22T08:02:16.360Z,20.50
2018-12-22T08:04:42.722Z,20.51
2018-12-22T08:07:09.111Z,20.57
2018-12-22T08:09:35.459Z,20.58
2018-12-22T08:12:01.788Z,20.56
2018-12-22T08:14:28.198Z,20.57
2018-12-22T08:16:54.507Z,20.62
2018-12-22T08:19:20.849Z,20.63
2018-12-22T08:21:47.188Z,20.60
2018-12-22T08:24:13.613Z,20.65
2018-12-22T08:26:39.955Z,20.74
2018-12-22T08:29:06.306Z,20.74
2018-12-22T08:31:32.641Z,20.63
2018-12-22T08:33:58.991Z,20.71
2018-12-22T08:36:25.337Z,20.69
2018-12-22T08:38:51.723Z,20.66
2018-12-22T08:41:18.042Z,20.68
2018-12-22T08:43:45.580Z,20.69
2018-12-22T08:46:12.108Z,20.75
2018-12-22T08:48:38.535Z,20.74
2018-12-22T08:51:04.821Z,20.81
2018-12-22T08:53:31.155Z,20.87
2018-12-22T08:55:57.504Z,20.82
2018-12-22T08:58:23.937Z,20.85
2018-12-22T09:00:52.333Z,20.82
2018-12-22T09:03:16.746Z,20.85
2018-12-22T09:05:43.078Z,20.92
2018-12-22T09:08:09.471Z,20.91
2018-12-22T09:10:35.816Z,20.97
2018-12-22T09:13:02.202Z,21.05
2018-12-22T09:15:28.579Z,20.99
2018-12-22T09:17:54.915Z,20.86
2018-12-22T09:20:21.294Z,21.03
2018-12-22T09:22:47.626Z,20.91
2018-12-22T09:25:13.955Z,20.96
2018-12-22T09:27:40.357Z,20.98
2018-12-22T09:30:06.722Z,20.97
2018-12-22T09:32:33.051Z,20.98
2018-12-22T09:34:59.457Z,20.98
2018-12-22T09:37:25.880Z,20.98
2018-12-22T09:39:52.144Z,21.01
2018-12-22T09:42:18.487Z,20.97
2018-12-22T09:44:44.869Z,20.97
2018-12-22T09:47:11.204Z,20.95
2018-12-22T09:49:37.595Z,20.94
2018-12-22T09:52:03.926Z,20.99
2018-12-22T09:54:30.336Z,20.99
2018-12-22T09:56:56.666Z,20.97
2018-12-22T09:59:23.005Z,20.91
2018-12-22T10:01:49.393Z,20.97
2018-12-22T10:04:15.725Z,20.97
2018-12-22T10:06:42.091Z,20.97
2018-12-22T10:09:08.431Z,20.99
2018-12-22T10:11:34.773Z,20.99
2018-12-22T10:14:01.249Z,21.00
2018-12-22T10:16:27.618Z,21.00
2018-12-22T10:18:53.947Z,21.02
2018-12-22T10:21:20.330Z,21.03
2018-12-22T10:23:46.675Z,21.03
2018-12-22T10:26:13.022Z,21.05
2018-12-22T10:28:39.406Z,21.03
2018-12-22T10:31:05.748Z,21.06
2018-12-22T10:33:32.100Z,21.08
2018-12-22T10:35:58.465Z,21.09
2018-12-22T10:38:24.806Z,21.00
2018-12-22T10:40:51.243Z,21.03
2018-12-22T10:43:17.610Z,21.09
2018-12-22T10:45:43.936Z,21.13
2018-12-22T10:48:10.328Z,21.15
2018-12-22T10:50:36.657Z,21.22
2018-12-22T10:53:03.036Z,21.17
2018-12-22T10:55:29.318Z,21.20
2018-12-22T10:57:55.695Z,21.23
2018-12-22T11:00:22.081Z,21.17
2018-12-22T11:02:48.473Z,21.23
2018-12-22T11:05:14.779Z,21.19
2018-12-22T11:07:41.191Z,21.19
2018-12-22T11:10:07.550Z,21.18
2018-12-22T11:12:33.955Z,21.36
2018-12-22T11:15:00.220Z,21.15
2018-12-22T11:17:26.620Z,21.30
2018-12-22T11:19:53.227Z,21.32
2018-12-22T11:22:19.518Z,21.31
2018-12-22T11:24:45.943Z,21.33
2018-12-22T11:27:12.250Z,21.19
2018-12-22T11:29:38.647Z,21.31
2018-12-22T11:32:05.045Z,21.29
2018-12-22T11:34:31.365Z,21.39
2018-12-22T11:36:57.705Z,21.39
2018-12-22T11:39:24.096Z,21.39
2018-12-22T11:41:50.446Z,21.48
2018-12-22T11:44:16.794Z,21.37
2018-12-22T11:46:43.143Z,21.40
2018-12-22T11:49:09.494Z,21.30
2018-12-22T11:51:35.825Z,21.36
2018-12-22T11:54:02.311Z,21.31
2018-12-22T11:56:28.645Z,21.36
2018-12-22T11:58:54.973Z,21.34
2018-12-22T12:01:21.308Z,21.32
2018-12-22T12:03:47.647Z,21.41
2018-12-22T12:06:13.976Z,21.46
2018-12-22T12:08:40.363Z,21.35
2018-12-22T12:11:06.693Z,21.36
2018-12-22T12:13:33.163Z,21.48
2018-12-22T12:15:59.491Z,21.58
2018-12-22T12:18:25.833Z,21.57
2018-12-22T12:20:52.192Z,21.44
2018-12-22T12:23:18.636Z,21.43
2018-12-22T12:25:44.983Z,21.52
2018-12-22T12:28:11.324Z,21.48
2018-12-22T12:30:37.656Z,21.49
2018-12-22T12:33:04.114Z,21.56
2018-12-22T12:35:30.468Z,21.41
2018-12-22T12:37:56.809Z,21.44
2018-12-22T12:40:23.154Z,21.43
2018-12-22T12:42:49.486Z,21.52
2018-12-22T12:45:15.825Z,21.51
2018-12-22T12:47:42.171Z,21.55
2018-12-22T12:50:08.514Z,21.36
2018-12-22T12:52:34.963Z,21.41
2018-12-22T12:55:01.395Z,21.36
2018-12-22T12:57:27.753Z,21.46
2018-12-22T12:59:54.135Z,21.44
2018-12-22T13:02:20.488Z,21.41
2018-12-22T13:04:46.876Z,21.41
2018-12-22T13:07:15.185Z,21.36
2018-12-22T13:09:39.617Z,21.34
2018-12-22T13:12:05.974Z,21.35
2018-12-22T13:14:32.315Z,21.39
2018-12-22T13:16:58.710Z,21.35
2018-12-22T13:19:25.054Z,21.35
2018-12-22T13:21:51.548Z,21.41
2018-12-22T13:24:18.561Z,21.37
2018-12-22T13:26:44.292Z,21.34
2018-12-22T13:29:10.696Z,21.50
2018-12-22T13:31:37.044Z,21.48
2018-12-22T13:34:03.430Z,21.46
2018-12-22T13:36:34.424Z,21.51
2018-12-22T13:38:56.165Z,21.55
2018-12-22T13:41:22.538Z,21.58
2018-12-22T13:43:48.880Z,21.56
2018-12-22T13:46:15.344Z,21.53
2018-12-22T13:48:41.876Z,21.42
2018-12-22T13:51:08.399Z,21.49
2018-12-22T13:53:34.573Z,21.55
2018-12-22T13:56:00.915Z,21.58
2018-12-22T13:58:27.329Z,21.45
2018-12-22T14:00:53.672Z,21.48
2018-12-22T14:03:20.065Z,21.52
2018-12-22T14:05:46.430Z,21.48
2018-12-22T14:08:12.818Z,21.41
2018-12-22T14:10:39.170Z,21.47
2018-12-22T14:13:05.509Z,21.54
2018-12-22T14:15:31.887Z,21.57
2018-12-22T14:17:58.373Z,21.41
2018-12-22T14:20:24.779Z,21.51
2018-12-22T14:22:51.240Z,21.42
2018-12-22T14:25:17.607Z,21.49
2018-12-22T14:27:44.003Z,21.43
2018-12-22T14:30:10.335Z,21.51
2018-12-22T14:32:36.742Z,21.52
2018-12-22T14:35:03.066Z,21.37
2018-12-22T14:37:29.450Z,21.30
2018-12-22T14:39:55.821Z,21.35
2018-12-22T14:42:22.180Z,21.30
2018-12-22T14:44:48.519Z,21.27
2018-12-22T14:47:14.947Z,21.42
2018-12-22T14:49:41.284Z,21.61
2018-12-22T14:52:07.643Z,21.50
2018-12-22T14:54:34.040Z,21.42
2018-12-22T14:57:00.386Z,21.55
2018-12-22T14:59:26.765Z,21.48
2018-12-22T15:01:53.124Z,21.31
2018-12-22T15:04:19.531Z,21.45
2018-12-22T15:06:45.853Z,21.35
2018-12-22T15:09:13.430Z,21.35
2018-12-22T15:11:38.574Z,21.29
2018-12-22T15:14:04.933Z,21.29
2018-12-22T15:16:31.450Z,21.26
2018-12-22T15:18:57.788Z,21.28
2018-12-22T15:21:24.137Z,21.25
2018-12-22T15:23:50.526Z,21.24
2018-12-22T15:26:16.905Z,21.17
2018-12-22T15:28:47.083Z,21.09
2018-12-22T15:31:09.629Z,21.11
2018-12-22T15:33:36.029Z,21.15
2018-12-22T15:36:02.375Z,21.24
2018-12-22T15:38:28.839Z,21.28
2018-12-22T15:40:55.141Z,21.46
2018-12-22T15:43:21.473Z,21.29
2018-12-22T15:45:47.877Z,21.29
2018-12-22T15:48:14.218Z,21.31
2018-12-22T15:50:40.616Z,21.17
2018-12-22T15:53:06.952Z,21.22
2018-12-22T15:55:33.304Z,21.20
2018-12-22T15:57:59.713Z,21.19
2018-12-22T16:00:26.200Z,21.17
2018-12-22T16:02:53.390Z,21.17
2018-12-22T16:05:18.948Z,21.44
2018-12-22T16:07:45.366Z,21.34
2018-12-22T16:10:11.708Z,21.45
2018-12-22T16:12:38.101Z,21.36
2018-12-22T16:15:04.477Z,21.31
2018-12-22T16:17:30.832Z,21.10
2018-12-22T16:19:57.211Z,21.05
2018-12-22T16:22:23.529Z,21.07
2018-12-22T16:24:49.924Z,21.13
2018-12-22T16:27:16.358Z,21.06
2018-12-22T16:29:42.699Z,21.04
2018-12-22T16:32:09.038Z,21.01
2018-12-22T16:34:35.413Z,20.99
2018-12-22T16:37:01.753Z,20.95
2018-12-22T16:39:28.129Z,20.91
2018-12-22T16:41:54.512Z,20.89
2018-12-22T16:44:20.899Z,20.88
2018-12-22T16:46:47.299Z,20.86
2018-12-22T16:49:13.637Z,20.84
2018-12-22T16:51:39.968Z,20.79
2018-12-22T16:54:06.321Z,20.80
2018-12-22T16:56:32.739Z,20.79
2018-12-22T16:58:59.084Z,20.77
2018-12-22T17:01:25.501Z,20.76
2018-12-22T17:03:51.835Z,20.74
2018-12-22T17:06:18.255Z,20.72
2018-12-22T17:08:44.655Z,20.70
2018-12-22T17:11:11.089Z,20.69
2018-12-22T17:13:37.383Z,20.70
2018-12-22T17:16:03.732Z,20.65
2018-12-22T17:18:30.106Z,20.66
2018-12-22T17:20:56.433Z,20.65
2018-12-22T17:23:22.770Z,20.65
2018-12-22T17:25:49.111Z,20.60
2018-12-22T17:28:15.455Z,20.58
2018-12-22T17:30:41.870Z,20.60
2018-12-22T17:33:08.253Z,20.58
2018-12-22T17:35:34.583Z,20.61
2018-12-22T17:38:00.963Z,20.57
2018-12-22T17:40:27.344Z,20.57
2018-12-22T17:42:53.681Z,20.56
2018-12-22T17:45:20.138Z,20.52
2018-12-22T17:47:46.541Z,20.50
2018-12-22T17:50:12.870Z,20.52
2018-12-22T17:52:39.207Z,20.54
2018-12-22T17:55:05.588Z,20.54
2018-12-22T17:57:31.997Z,20.50
2018-12-22T17:59:58.345Z,20.46
2018-12-22T18:02:24.671Z,20.48
2018-12-22T18:04:51.052Z,20.46
2018-12-22T18:07:17.386Z,20.43
2018-12-22T18:09:43.739Z,20.42
2018-12-22T18:12:10.092Z,20.47
2018-12-22T18:14:36.495Z,20.48
2018-12-22T18:17:02.885Z,20.44
2018-12-22T18:19:29.329Z,20.43
2018-12-22T18:21:55.591Z,20.41
2018-12-22T18:24:21.972Z,20.40
2018-12-22T18:26:48.311Z,20.39
2018-12-22T18:29:14.689Z,20.40
2018-12-22T18:31:41.021Z,20.38
2018-12-22T18:34:07.415Z,20.38
2018-12-22T18:36:33.753Z,20.37
2018-12-22T18:39:00.198Z,20.38
2018-12-22T18:41:26.555Z,20.37
2018-12-22T18:43:52.911Z,20.36
2018-12-22T18:46:19.262Z,20.38
2018-12-22T18:48:45.594Z,20.34
2018-12-22T18:51:11.933Z,20.36
2018-12-22T18:53:38.357Z,20.34
2018-12-22T18:56:04.695Z,20.31
2018-12-22T18:58:31.088Z,20.32
2018-12-22T19:00:57.418Z,20.30
2018-12-22T19:03:23.848Z,20.31
2018-12-22T19:05:50.203Z,20.31
2018-12-22T19:08:16.543Z,20.31
2018-12-22T19:10:42.883Z,20.29
2018-12-22T19:13:09.273Z,20.32
2018-12-22T19:15:35.649Z,20.29
2018-12-22T19:20:25.740Z,20.31
2018-12-22T19:22:52.062Z,20.26
2018-12-22T19:25:18.441Z,20.32
2018-12-22T19:27:44.873Z,20.26
2018-12-22T19:30:11.191Z,20.30
2018-12-22T19:32:37.581Z,20.26
2018-12-22T19:35:03.917Z,20.28
2018-12-22T19:37:30.252Z,20.25
2018-12-22T19:39:56.587Z,20.23
2018-12-22T19:42:23.030Z,20.22
2018-12-22T19:44:49.367Z,20.26
2018-12-22T19:47:15.761Z,20.22
2018-12-22T19:49:42.146Z,20.26
2018-12-22T19:52:08.443Z,20.18
2018-12-22T19:54:34.784Z,20.23
2018-12-22T19:57:01.119Z,20.22
2018-12-22T19:59:27.454Z,20.24
2018-12-22T20:01:53.844Z,20.22
2018-12-22T20:04:20.183Z,20.20
2018-12-22T20:06:46.543Z,20.23
2018-12-22T20:09:12.880Z,20.19
2018-12-22T20:11:39.214Z,20.22
2018-12-22T20:14:05.592Z,20.16
2018-12-22T20:16:31.924Z,20.15
2018-12-22T20:18:58.426Z,20.20
2018-12-22T20:21:24.764Z,20.19
2018-12-22T20:23:51.163Z,20.23
2018-12-22T20:26:17.553Z,20.17
2018-12-22T20:28:43.900Z,20.12
2018-12-22T20:31:10.250Z,20.02
2018-12-22T20:33:36.650Z,20.05
2018-12-22T20:36:03.041Z,20.03
2018-12-22T20:38:29.415Z,20.01
2018-12-22T20:40:55.774Z,20.00
2018-12-22T20:43:22.150Z,19.98
2018-12-22T20:45:48.510Z,19.93
2018-12-22T20:48:14.847Z,19.90
2018-12-22T20:50:41.275Z,19.88
2018-12-22T20:53:07.646Z,19.96
2018-12-22T20:55:33.998Z,19.88
2018-12-22T20:58:00.368Z,19.83
2018-12-22T21:00:26.745Z,19.84
2018-12-22T21:02:53.160Z,19.83
2018-12-22T21:05:19.488Z,19.81
2018-12-22T21:07:45.817Z,19.77
2018-12-22T21:10:12.163Z,19.78
2018-12-22T21:12:38.555Z,19.80
2018-12-22T21:15:04.928Z,19.78
2018-12-22T21:17:31.291Z,19.73
2018-12-22T21:19:57.666Z,19.75
2018-12-22T21:22:24.054Z,19.75
2018-12-22T21:24:50.388Z,19.74
2018-12-22T21:27:16.775Z,19.72
2018-12-22T21:29:43.126Z,19.73
2018-12-22T21:32:09.530Z,19.73
2018-12-22T21:34:35.899Z,19.68
2018-12-22T21:37:02.234Z,19.69
2018-12-22T21:39:28.624Z,19.69
2018-12-22T21:41:54.981Z,19.64
2018-12-22T21:44:21.466Z,19.65
2018-12-22T21:46:47.819Z,19.65
2018-12-22T21:49:14.159Z,19.65
2018-12-22T21:51:40.567Z,19.65
2018-12-22T21:54:06.899Z,19.64
2018-12-22T21:56:33.284Z,19.60
2018-12-22T21:58:59.656Z,19.60
2018-12-22T22:01:26.032Z,19.62
2018-12-22T22:03:52.421Z,19.60
2018-12-22T22:06:18.755Z,19.59
2018-12-22T22:08:45.092Z,19.61
2018-12-22T22:11:11.419Z,19.60
2018-12-22T22:13:37.846Z,19.60
2018-12-22T22:16:04.165Z,19.58
2018-12-22T22:18:30.464Z,19.55
2018-12-22T22:20:56.776Z,19.55
2018-12-22T22:23:23.175Z,19.54
2018-12-22T22:25:49.604Z,19.58
2018-12-22T22:28:15.992Z,19.55
2018-12-22T22:30:43.063Z,19.58
2018-12-22T22:33:09.704Z,19.54
2018-12-22T22:35:36.242Z,19.53
2018-12-22T22:38:02.951Z,19.53
2018-12-22T22:40:29.264Z,19.53
2018-12-22T22:42:55.639Z,19.52
2018-12-22T22:45:21.967Z,19.50
2018-12-22T22:47:48.321Z,19.50
2018-12-22T22:50:14.652Z,19.50
2018-12-22T22:52:40.987Z,19.48
2018-12-22T22:55:07.332Z,19.48
2018-12-22T22:57:33.784Z,19.48
2018-12-22T23:00:00.175Z,19.48
2018-12-22T23:02:26.408Z,19.47
2018-12-22T23:04:54.567Z,19.45
2018-12-22T23:07:19.120Z,19.48
2018-12-22T23:09:45.510Z,19.46
2018-12-22T23:12:11.856Z,19.46
2018-12-22T23:14:38.228Z,19.46
2018-12-22T23:17:04.558Z,19.45
2018-12-22T23:19:30.936Z,19.48
2018-12-22T23:21:57.268Z,19.46
2018-12-22T23:24:23.684Z,19.44
2018-12-22T23:26:50.032Z,19.46
2018-12-22T23:29:16.387Z,19.48
2018-12-22T23:31:42.730Z,19.45
2018-12-22T23:34:09.115Z,19.44
2018-12-22T23:36:35.457Z,19.43
2018-12-22T23:39:01.856Z,19.43
2018-12-22T23:41:28.187Z,19.43
2018-12-22T23:43:54.516Z,19.44
2018-12-22T23:46:20.853Z,19.41
2018-12-22T23:48:47.233Z,19.42
2018-12-22T23:51:13.566Z,19.39
2018-12-22T23:53:39.965Z,19.44
2018-12-22T23:56:06.252Z,19.40
2018-12-22T23:58:32.651Z,19.37
