createdAt,value
2022-11-25T08:24:22.180Z,106.88
2022-11-25T08:24:55.149Z,106.88
2022-11-25T08:25:55.186Z,106.88
2022-11-25T08:26:55.235Z,106.88
2022-11-25T08:27:55.278Z,106.88
2022-11-25T08:28:55.358Z,112.50
2022-11-25T08:29:55.384Z,112.50
2022-11-25T08:30:55.431Z,123.75
2022-11-25T08:31:55.463Z,118.13
2022-11-25T08:32:55.508Z,118.13
2022-11-25T08:35:20.347Z,123.75
2022-11-25T08:36:20.384Z,123.75
2022-11-25T08:37:20.407Z,123.75
2022-11-25T08:38:20.459Z,123.75
2022-11-25T08:40:20.553Z,129.38
2022-11-25T08:41:20.620Z,129.38
2022-11-25T08:42:20.652Z,129.38
2022-11-25T08:43:25.003Z,135.00
2022-11-25T08:44:20.719Z,140.63
2022-11-25T08:45:20.777Z,140.63
2022-11-25T08:46:20.982Z,146.25
2022-11-25T08:47:20.883Z,151.88
2022-11-25T08:48:20.910Z,151.88
2022-11-25T08:49:20.952Z,151.88
2022-11-25T08:54:31.565Z,168.75
2022-11-25T08:55:12.561Z,185.63
2022-11-25T08:56:12.607Z,180.00
2022-11-25T08:57:12.665Z,185.63
2022-11-25T08:58:13.487Z,168.75
2022-11-25T09:30:02.431Z,219.38
2022-11-25T09:30:35.424Z,230.63
2022-11-25T09:31:35.486Z,219.38
2022-11-25T09:32:35.510Z,213.75
2022-11-25T09:33:35.542Z,208.13
2022-11-25T10:58:02.255Z,168.75
2022-11-25T10:59:02.252Z,157.50
2022-11-25T11:00:02.298Z,140.63
2022-11-25T11:01:02.355Z,123.75
2022-11-25T11:02:02.439Z,106.88
2022-11-25T11:03:02.539Z,101.25
2022-11-25T11:04:02.520Z,95.63
2022-11-25T11:05:02.541Z,90.00
2022-11-25T11:06:02.589Z,90.00
2022-11-25T11:07:02.654Z,90.00
2022-11-25T11:08:31.565Z,95.63
2022-11-25T11:09:02.758Z,95.63
2022-11-25T11:10:02.751Z,101.25
2022-11-25T11:11:02.799Z,101.25
2022-11-25T11:12:02.851Z,101.25
2022-11-25T11:13:02.892Z,106.88
2022-11-25T11:14:02.958Z,112.50
2022-11-25T11:15:02.982Z,123.75
2022-11-25T11:16:03.074Z,135.00
2022-11-25T11:17:03.082Z,151.88
2022-11-25T11:18:03.149Z,163.13
2022-11-25T11:19:03.195Z,180.00
2022-11-25T11:20:03.219Z,196.88
2022-11-25T11:21:03.271Z,202.50
2022-11-25T11:22:03.306Z,202.50
2022-11-25T11:23:08.631Z,185.63
2022-11-25T11:27:59.979Z,163.13
2022-11-25T11:28:27.785Z,163.13
2022-11-25T11:29:00.785Z,168.75
2022-11-25T11:30:00.840Z,174.38
2022-11-25T11:31:01.005Z,185.63
2022-11-25T11:32:00.951Z,191.25
2022-11-25T11:33:00.995Z,202.50
2022-11-25T11:34:01.048Z,202.50
2022-11-25T11:35:01.069Z,208.13
2022-11-25T11:36:01.115Z,208.13
2022-11-25T11:37:01.881Z,213.75
2022-11-25T11:38:01.233Z,208.13
2022-11-25T11:39:01.313Z,208.13
2022-11-25T11:40:01.305Z,202.50
2022-11-25T11:41:01.361Z,202.50
2022-11-25T11:42:01.393Z,196.88
2022-11-25T11:43:01.469Z,196.88
2022-11-25T11:44:01.519Z,196.88
2022-11-25T11:45:01.539Z,196.88
2022-11-25T11:46:02.373Z,202.50
2022-11-25T11:47:01.717Z,202.50
2022-11-25T11:48:01.686Z,208.13
2022-11-25T11:49:01.735Z,208.13
2022-11-25T11:50:01.776Z,208.13
2022-11-25T11:51:02.369Z,213.75
2022-11-25T11:52:01.896Z,219.38
2022-11-25T11:53:01.918Z,225.00
2022-11-25T11:54:02.877Z,236.25
2022-11-25T11:55:02.019Z,230.63
2022-11-25T11:56:32.882Z,236.25
2022-11-25T11:57:02.151Z,241.88
2022-11-25T11:58:02.156Z,253.13
2022-11-25T11:59:02.195Z,275.63
2022-11-25T12:00:02.277Z,298.13
2022-11-25T12:01:02.366Z,315.00
2022-11-25T12:02:02.385Z,315.00
2022-11-25T12:03:02.471Z,298.13
2022-11-25T12:04:02.438Z,264.38
2022-11-25T12:05:02.493Z,236.25
2022-11-25T12:06:02.595Z,208.13
2022-11-25T12:07:03.389Z,185.63
2022-11-25T12:08:02.713Z,168.75
2022-11-25T12:09:02.699Z,157.50
2022-11-25T12:10:03.618Z,151.88
2022-11-25T12:11:02.809Z,146.25
2022-11-25T12:12:02.814Z,140.63
2022-11-25T12:13:02.860Z,135.00
2022-11-25T12:14:02.916Z,135.00
2022-11-25T12:15:03.892Z,140.63
2022-11-25T12:16:03.086Z,135.00
2022-11-25T12:17:03.051Z,135.00
2022-11-25T12:56:14.364Z,118.13
2022-11-25T12:57:14.378Z,118.13
2022-11-25T12:58:14.439Z,112.50
2022-11-25T12:59:14.501Z,106.88
2022-11-25T13:01:14.624Z,106.88
2022-11-25T13:02:14.644Z,112.50
2022-11-25T13:03:14.650Z,112.50
2022-11-25T13:04:14.731Z,106.88
2022-11-25T13:05:39.704Z,101.25
2022-11-25T13:06:14.803Z,95.63
2022-11-25T13:07:14.892Z,95.63
2022-11-25T13:08:14.887Z,95.63
2022-11-25T13:09:14.947Z,101.25
2022-11-25T13:10:15.003Z,101.25
2022-11-25T13:11:15.265Z,101.25
2022-11-25T13:12:15.321Z,95.63
2022-11-25T13:13:18.269Z,95.63
2022-11-25T13:14:16.100Z,90.00
2022-11-25T13:15:15.532Z,84.38
2022-11-25T13:16:15.741Z,78.75
2022-11-25T13:17:15.703Z,78.75
2022-11-25T13:18:15.424Z,73.13
2022-11-25T13:19:15.396Z,67.50
2022-11-25T13:20:16.291Z,61.88
2022-11-25T13:21:15.509Z,56.25
2022-11-25T13:22:15.536Z,56.25
2022-11-25T13:23:15.605Z,56.25
2022-11-25T13:24:15.637Z,56.25
2022-11-25T13:25:15.696Z,56.25
2022-11-25T13:26:15.724Z,56.25
2022-11-25T13:27:15.843Z,50.63
2022-11-25T13:28:15.855Z,50.63
2022-11-25T13:29:15.902Z,50.63
2022-11-25T13:30:15.940Z,50.63
2022-11-25T13:31:16.102Z,50.63
2022-11-25T13:32:16.032Z,50.63
2022-11-25T13:33:16.051Z,50.63
2022-11-25T13:34:16.128Z,45.00
2022-11-25T13:35:16.151Z,45.00
2022-11-25T13:36:16.202Z,39.38
2022-11-25T13:37:16.350Z,39.38
2022-11-25T13:38:16.317Z,39.38
2022-11-25T13:39:16.371Z,39.38
2022-11-25T13:40:16.403Z,39.38
2022-11-25T13:41:16.477Z,39.38
2022-11-25T13:42:16.473Z,39.38
2022-11-25T13:43:18.999Z,39.38
2022-11-25T13:44:16.577Z,39.38
2022-11-25T13:45:17.275Z,33.75
2022-11-25T13:46:16.805Z,33.75
2022-11-25T13:47:16.722Z,33.75
2022-11-25T13:48:16.748Z,33.75
2022-11-25T13:49:16.802Z,33.75
2022-11-25T13:50:21.762Z,33.75
2022-11-25T13:51:16.944Z,33.75
2022-11-25T13:52:16.970Z,33.75
2022-11-25T13:53:16.993Z,28.13
2022-11-25T13:54:17.055Z,28.13
2022-11-25T13:55:17.080Z,28.13
2022-11-25T13:56:17.163Z,28.13
2022-11-25T13:57:17.207Z,28.13
2022-11-25T13:58:17.291Z,28.13
2022-11-25T13:59:17.263Z,28.13
2022-11-25T14:00:17.319Z,28.13
2022-11-25T14:01:17.354Z,28.13
2022-11-25T14:02:17.499Z,28.13
2022-11-25T14:03:17.507Z,28.13
2022-11-25T14:04:17.531Z,28.13
2022-11-25T14:05:17.648Z,33.75
2022-11-25T14:06:17.601Z,33.75
2022-11-25T14:07:20.031Z,33.75
2022-11-25T14:08:17.746Z,33.75
2022-11-25T14:09:17.724Z,39.38
2022-11-25T14:10:17.806Z,39.38
2022-11-25T14:11:17.848Z,39.38
2022-11-25T14:12:17.877Z,39.38
2022-11-25T14:13:17.913Z,33.75
2022-11-25T14:14:17.992Z,28.13
2022-11-25T14:15:18.003Z,28.13
2022-11-25T14:16:18.095Z,28.13
2022-11-25T14:17:18.103Z,28.13
2022-11-25T14:18:18.142Z,28.13
2022-11-25T14:20:18.269Z,28.13
2022-11-25T14:21:18.283Z,28.13
2022-11-25T14:22:18.335Z,28.13
2022-11-25T14:23:22.173Z,33.75
2022-11-25T14:24:18.426Z,33.75
2022-11-25T14:25:18.491Z,39.38
2022-11-25T14:26:42.220Z,39.38
2022-11-25T14:27:18.558Z,39.38
2022-11-25T14:28:18.639Z,45.00
2022-11-25T14:29:18.655Z,45.00
2022-11-25T14:30:18.704Z,45.00
2022-11-25T14:31:18.775Z,45.00
2022-11-25T14:32:18.789Z,39.38
2022-11-25T14:33:18.867Z,39.38
2022-11-25T14:34:18.880Z,39.38
2022-11-25T14:35:18.932Z,39.38
2022-11-25T14:36:18.978Z,39.38
2022-11-25T14:37:19.043Z,39.38
2022-11-25T14:38:19.091Z,33.75
2022-11-25T14:39:19.114Z,28.13
2022-11-25T14:40:19.200Z,28.13
2022-11-25T14:41:19.214Z,28.13
2022-11-25T14:42:19.262Z,22.50
2022-11-25T14:43:19.302Z,22.50
2022-11-25T14:44:19.353Z,22.50
2022-11-25T14:45:19.421Z,16.88
2022-11-25T14:46:19.485Z,16.88
2022-11-25T14:47:19.518Z,16.88
2022-11-25T14:48:19.567Z,16.88
2022-11-25T14:49:44.950Z,16.88
2022-11-25T14:50:34.255Z,11.25
2022-11-25T14:51:19.676Z,11.25
2022-11-25T14:52:19.727Z,11.25
2022-11-25T14:53:19.795Z,11.25
2022-11-25T14:54:19.816Z,11.25
2022-11-25T14:55:19.864Z,11.25
2022-11-25T14:56:19.925Z,11.25
2022-11-25T14:57:20.014Z,5.63
2022-11-25T14:58:19.991Z,5.63
2022-11-25T14:59:20.047Z,5.63
2022-11-25T15:00:20.113Z,5.63
2022-11-25T15:01:20.135Z,5.63
2022-11-25T15:02:20.208Z,5.63
2022-11-25T15:03:20.235Z,5.63
2022-11-25T15:04:20.389Z,5.63
2022-11-25T15:05:20.316Z,5.63
2022-11-25T15:06:20.399Z,5.63
2022-11-25T15:07:20.531Z,5.63
2022-11-25T15:08:20.463Z,5.63
2022-11-25T15:09:20.536Z,5.63
2022-11-25T15:10:20.546Z,5.63
2022-11-25T15:11:20.597Z,5.63
2022-11-25T15:12:20.646Z,5.63
2022-11-25T15:13:20.695Z,5.63
2022-11-25T15:14:20.762Z,5.63
2022-11-25T15:15:20.783Z,5.63
2022-11-25T15:16:20.872Z,5.63
2022-11-25T15:17:20.869Z,5.63
2022-11-25T15:18:20.926Z,5.63
2022-11-25T15:19:20.989Z,5.63
2022-11-25T15:20:21.005Z,5.63
2022-11-25T15:21:21.062Z,0.00
2022-11-25T15:22:23.998Z,0.00
2022-11-25T15:23:21.153Z,0.00
2022-11-25T15:24:21.240Z,0.00
2022-11-25T15:25:21.249Z,0.00
2022-11-25T15:26:21.284Z,0.00
2022-11-25T15:27:21.347Z,0.00
2022-11-25T15:28:21.388Z,0.00
2022-11-25T15:29:21.483Z,0.00
2022-11-25T15:30:21.484Z,0.00
2022-11-25T15:31:21.568Z,0.00
2022-11-25T15:32:21.562Z,0.00
2022-11-25T15:33:21.623Z,0.00
2022-11-25T15:34:21.684Z,0.00
2022-11-25T15:35:21.725Z,0.00
2022-11-25T15:36:21.750Z,0.00
2022-11-25T15:37:21.799Z,0.00
2022-11-25T15:38:21.844Z,0.00
2022-11-25T15:39:21.895Z,0.00
2022-11-25T15:40:21.956Z,0.00
2022-11-25T15:41:21.981Z,0.00
2022-11-25T15:42:22.019Z,0.00
2022-11-25T15:43:22.065Z,0.00
2022-11-25T15:44:22.106Z,0.00
2022-11-25T18:29:57.511Z,0.00
2022-11-25T18:30:30.528Z,0.00
2022-11-25T18:31:30.629Z,0.00
2022-11-25T18:32:30.575Z,0.00
2022-11-25T18:33:30.609Z,0.00
2022-11-25T18:34:30.646Z,0.00
2022-11-25T18:35:35.765Z,0.00
2022-11-25T18:36:30.778Z,0.00
2022-11-25T18:37:31.826Z,0.00
2022-11-25T18:47:24.307Z,0.00
2022-11-25T18:48:24.372Z,0.00
2022-11-25T18:49:24.362Z,0.00
2022-11-25T18:50:24.408Z,0.00
2022-11-25T18:51:24.459Z,0.00
2022-11-25T18:52:24.515Z,0.00
2022-11-25T18:53:24.567Z,0.00
2022-11-25T18:54:24.581Z,0.00
2022-11-25T18:55:24.630Z,0.00
2022-11-25T18:56:24.675Z,0.00
2022-11-25T18:57:24.712Z,0.00
2022-11-25T18:58:24.791Z,0.00
2022-11-25T18:59:24.795Z,0.00
2022-11-25T19:00:32.184Z,0.00
2022-11-25T19:01:24.929Z,0.00
2022-11-25T19:02:24.966Z,0.00
2022-11-25T19:03:24.995Z,0.00
2022-11-25T19:04:25.019Z,0.00
2022-11-25T19:05:25.097Z,0.00
2022-11-25T19:06:25.111Z,0.00
2022-11-25T19:07:25.189Z,0.00
2022-11-25T19:08:25.213Z,0.00
2022-11-25T19:09:25.280Z,0.00
2022-11-25T19:10:25.321Z,0.00
2022-11-25T19:11:25.354Z,0.00
2022-11-25T19:12:25.384Z,0.00
2022-11-25T19:13:25.425Z,0.00
2022-11-25T19:14:25.519Z,0.00
2022-11-25T19:15:25.522Z,0.00
2022-11-25T19:16:25.610Z,0.00
2022-11-25T19:17:25.695Z,0.00
2022-11-25T19:18:25.653Z,0.00
2022-11-25T19:19:25.741Z,0.00
2022-11-25T19:20:25.731Z,0.00
2022-11-25T19:21:25.826Z,0.00
2022-11-25T19:22:25.833Z,0.00
2022-11-25T19:23:25.883Z,0.00
2022-11-25T19:24:25.955Z,0.00
2022-11-25T19:25:25.971Z,0.00
2022-11-25T19:26:26.074Z,0.00
2022-11-25T19:27:26.127Z,0.00
2022-11-25T19:28:26.098Z,0.00
2022-11-25T19:29:26.143Z,0.00
2022-11-25T19:30:26.197Z,0.00
2022-11-25T19:31:26.289Z,0.00
2022-11-25T19:32:26.285Z,0.00
2022-11-25T19:33:26.336Z,0.00
2022-11-25T19:34:26.381Z,0.00
2022-11-25T19:35:26.425Z,0.00
2022-11-25T19:36:26.493Z,0.00
2022-11-25T19:37:26.513Z,0.00
2022-11-25T19:38:26.562Z,0.00
2022-11-25T19:39:26.598Z,0.00
2022-11-25T19:40:26.657Z,0.00
2022-11-25T19:41:26.710Z,0.00
2022-11-25T19:42:26.742Z,0.00
2022-11-25T19:43:26.783Z,0.00
2022-11-25T19:44:26.827Z,0.00
2022-11-25T19:45:27.722Z,0.00
2022-11-25T19:46:30.104Z,0.00
2022-11-25T19:47:27.005Z,0.00
2022-11-25T19:48:27.073Z,0.00
2022-11-25T19:49:27.060Z,0.00
2022-11-25T19:50:27.136Z,0.00
2022-11-25T19:51:27.142Z,0.00
2022-11-25T19:52:27.199Z,0.00
2022-11-25T19:53:33.041Z,0.00
2022-11-25T19:54:27.275Z,0.00
2022-11-25T19:55:27.352Z,0.00
2022-11-25T19:56:27.375Z,0.00
2022-11-25T19:57:27.416Z,0.00
2022-11-25T19:58:27.463Z,0.00
2022-11-25T19:59:27.512Z,0.00
2022-11-25T20:00:27.593Z,0.00
2022-11-25T20:01:27.665Z,0.00
2022-11-25T20:02:27.784Z,0.00
2022-11-25T20:03:27.688Z,0.00
2022-11-25T20:04:27.734Z,0.00
2022-11-25T20:05:27.826Z,0.00
2022-11-25T20:06:27.827Z,0.00
2022-11-25T20:07:27.919Z,0.00
2022-11-25T20:08:28.701Z,0.00
2022-11-25T20:09:27.959Z,0.00
2022-11-25T20:10:28.039Z,0.00
2022-11-25T20:11:28.055Z,0.00
2022-11-25T20:12:28.090Z,0.00
2022-11-25T20:13:28.149Z,0.00
2022-11-25T20:14:28.206Z,0.00
2022-11-25T20:15:28.245Z,0.00
2022-11-25T20:16:28.314Z,0.00
2022-11-25T20:17:28.324Z,0.00
2022-11-25T20:18:28.375Z,0.00
2022-11-25T20:19:28.456Z,0.00
2022-11-25T20:20:29.188Z,0.00
2022-11-25T20:21:28.505Z,0.00
2022-11-25T20:22:28.543Z,0.00
2022-11-25T20:23:28.602Z,0.00
2022-11-25T20:24:28.671Z,0.00
2022-11-25T20:25:28.682Z,0.00
2022-11-25T20:26:28.727Z,0.00
2022-11-25T20:27:28.811Z,0.00
2022-11-25T20:28:28.820Z,0.00
2022-11-25T20:29:30.650Z,0.00
2022-11-25T20:30:28.907Z,0.00
2022-11-25T20:31:30.546Z,0.00
2022-11-25T20:32:29.036Z,0.00
2022-11-25T20:33:29.041Z,0.00
2022-11-25T20:34:29.102Z,0.00
2022-11-25T20:35:29.142Z,0.00
2022-11-25T20:36:29.190Z,0.00
2022-11-25T20:37:29.265Z,0.00
2022-11-25T20:38:29.271Z,0.00
2022-11-25T20:39:29.329Z,0.00
2022-11-25T20:40:29.370Z,0.00
2022-11-25T20:41:29.429Z,0.00
2022-11-25T20:42:29.498Z,0.00
2022-11-25T20:43:29.512Z,0.00
2022-11-25T20:44:29.549Z,0.00
2022-11-25T20:45:29.655Z,0.00
2022-11-25T20:46:29.637Z,0.00
2022-11-25T20:47:29.721Z,0.00
2022-11-25T20:48:29.785Z,0.00
2022-11-25T20:49:29.794Z,0.00
2022-11-25T20:50:29.831Z,0.00
2022-11-25T20:51:29.873Z,0.00
2022-11-25T20:52:29.908Z,0.00
2022-11-25T20:53:29.960Z,0.00
2022-11-25T20:54:30.031Z,0.00
2022-11-25T20:55:30.064Z,0.00
2022-11-25T20:56:30.121Z,0.00
2022-11-25T20:57:30.140Z,0.00
2022-11-25T20:58:30.176Z,0.00
2022-11-25T20:59:30.230Z,0.00
2022-11-25T21:00:31.198Z,0.00
2022-11-25T21:01:30.405Z,0.00
2022-11-25T21:02:30.393Z,0.00
2022-11-25T21:03:30.454Z,0.00
2022-11-25T21:04:30.450Z,0.00
2022-11-25T21:05:30.509Z,0.00
2022-11-25T21:06:30.576Z,0.00
2022-11-25T21:07:30.669Z,0.00
2022-11-25T21:08:30.648Z,0.00
2022-11-25T21:09:30.673Z,0.00
2022-11-25T21:10:30.732Z,0.00
2022-11-25T21:11:30.797Z,0.00
2022-11-25T21:12:30.844Z,0.00
2022-11-25T21:13:30.860Z,0.00
2022-11-25T21:14:30.919Z,0.00
2022-11-25T21:15:30.970Z,0.00
2022-11-25T21:16:31.121Z,0.00
2022-11-25T21:17:31.035Z,0.00
2022-11-25T21:18:31.090Z,0.00
2022-11-25T21:19:31.702Z,0.00
2022-11-25T21:20:31.215Z,0.00
2022-11-25T21:21:31.218Z,0.00
2022-11-25T21:22:31.285Z,0.00
2022-11-25T21:23:31.309Z,0.00
2022-11-25T21:24:31.354Z,0.00
2022-11-25T21:25:31.435Z,0.00
2022-11-25T21:26:31.455Z,0.00
2022-11-25T21:27:31.488Z,0.00
2022-11-25T21:28:31.549Z,0.00
2022-11-25T21:29:31.630Z,0.00
2022-11-25T21:30:31.644Z,0.00
2022-11-25T21:31:31.770Z,0.00
2022-11-25T21:32:31.724Z,0.00
2022-11-25T21:33:31.775Z,0.00
2022-11-25T21:34:31.815Z,0.00
2022-11-25T21:35:31.879Z,0.00
2022-11-25T21:36:31.893Z,0.00
2022-11-25T21:37:31.939Z,0.00
2022-11-25T21:38:31.986Z,0.00
2022-11-25T21:39:32.046Z,0.00
2022-11-25T21:40:32.110Z,0.00
2022-11-25T21:41:32.121Z,0.00
2022-11-25T21:42:32.217Z,0.00
2022-11-25T21:43:33.210Z,0.00
2022-11-25T21:44:32.263Z,0.00
2022-11-25T21:45:32.312Z,0.00
2022-11-25T21:46:32.400Z,0.00
2022-11-25T21:47:32.417Z,0.00
2022-11-25T21:48:32.463Z,0.00
2022-11-25T21:49:32.503Z,0.00
2022-11-25T21:50:32.535Z,0.00
2022-11-25T21:51:33.196Z,0.00
2022-11-25T21:52:32.641Z,0.00
2022-11-25T21:53:37.135Z,0.00
2022-11-25T21:54:32.724Z,0.00
2022-11-25T21:55:32.804Z,0.00
2022-11-25T21:56:32.811Z,0.00
2022-11-25T21:57:32.859Z,0.00
2022-11-25T21:58:32.899Z,0.00
2022-11-25T21:59:32.957Z,0.00
2022-11-25T22:00:33.012Z,0.00
2022-11-25T22:01:33.099Z,0.00
2022-11-25T22:02:33.143Z,0.00
2022-11-25T22:03:33.710Z,0.00
2022-11-25T22:04:33.194Z,0.00
2022-11-25T22:05:33.221Z,0.00
2022-11-25T22:06:33.259Z,0.00
2022-11-25T22:07:33.453Z,0.00
2022-11-25T22:08:33.352Z,0.00
2022-11-25T22:09:33.425Z,0.00
2022-11-25T22:10:33.449Z,0.00
2022-11-25T22:11:33.493Z,0.00
2022-11-25T22:12:38.156Z,0.00
2022-11-25T22:13:33.579Z,0.00
2022-11-25T22:14:33.656Z,0.00
2022-11-25T22:15:33.669Z,0.00
2022-11-25T22:16:33.763Z,0.00
2022-11-25T22:17:33.748Z,0.00
2022-11-25T22:18:33.814Z,0.00
2022-11-25T22:19:33.874Z,0.00
2022-11-25T22:20:33.896Z,0.00
2022-11-25T22:21:33.939Z,0.00
2022-11-25T22:22:34.016Z,0.00
2022-11-25T22:23:34.020Z,0.00
2022-11-25T22:24:34.068Z,0.00
2022-11-25T22:25:34.121Z,0.00
2022-11-25T22:26:34.167Z,0.00
2022-11-25T22:27:34.240Z,0.00
2022-11-25T22:28:34.279Z,0.00
2022-11-25T22:29:34.296Z,0.00
2022-11-25T22:30:34.340Z,0.00
2022-11-25T22:31:34.444Z,0.00
2022-11-25T22:32:34.443Z,0.00
2022-11-25T22:33:34.485Z,0.00
2022-11-25T22:34:34.541Z,0.00
2022-11-25T22:35:34.574Z,0.00
2022-11-25T22:36:34.619Z,0.00
2022-11-25T22:37:34.664Z,0.00
2022-11-25T22:38:34.737Z,0.00
2022-11-25T22:39:34.761Z,0.00
2022-11-25T22:40:35.709Z,0.00
2022-11-25T22:41:34.844Z,0.00
2022-11-25T22:42:34.891Z,0.00
2022-11-25T22:43:34.958Z,0.00
2022-11-25T22:44:35.258Z,0.00
2022-11-25T22:45:35.094Z,0.00
2022-11-25T22:46:35.063Z,0.00
2022-11-25T22:47:35.120Z,0.00
2022-11-25T22:48:35.187Z,0.00
2022-11-25T22:49:35.208Z,0.00
2022-11-25T22:50:35.295Z,0.00
2022-11-25T22:51:35.292Z,0.00
2022-11-25T22:52:35.372Z,0.00
2022-11-25T22:53:36.214Z,0.00
2022-11-25T22:54:35.662Z,0.00
2022-11-25T22:55:35.504Z,0.00
2022-11-25T22:56:35.532Z,0.00
2022-11-25T22:57:35.561Z,0.00
2022-11-25T22:58:35.616Z,0.00
2022-11-25T22:59:36.204Z,0.00
2022-11-25T23:00:35.825Z,0.00
2022-11-25T23:01:35.782Z,0.00
2022-11-25T23:02:35.804Z,0.00
2022-11-25T23:03:35.847Z,0.00
2022-11-25T23:04:36.201Z,0.00
2022-11-25T23:05:35.927Z,0.00
2022-11-25T23:06:35.971Z,0.00
2022-11-25T23:07:36.070Z,0.00
2022-11-25T23:08:36.079Z,0.00
2022-11-25T23:09:36.112Z,0.00
2022-11-25T23:10:36.159Z,0.00
2022-11-25T23:11:39.979Z,0.00
2022-11-25T23:12:36.257Z,0.00
2022-11-25T23:13:36.293Z,0.00
2022-11-25T23:14:36.631Z,0.00
2022-11-25T23:15:36.391Z,0.00
2022-11-25T23:16:36.447Z,0.00
2022-11-25T23:17:36.465Z,0.00
2022-11-25T23:18:38.485Z,0.00
2022-11-25T23:19:36.554Z,0.00
2022-11-25T23:20:36.633Z,0.00
2022-11-25T23:21:36.645Z,0.00
2022-11-25T23:22:36.696Z,0.00
2022-11-25T23:23:36.758Z,0.00
2022-11-25T23:24:37.893Z,0.00
2022-11-25T23:25:36.830Z,0.00
2022-11-25T23:26:36.865Z,0.00
2022-11-25T23:27:36.922Z,0.00
2022-11-25T23:28:36.989Z,0.00
2022-11-25T23:29:36.996Z,0.00
2022-11-25T23:30:37.048Z,0.00
2022-11-25T23:31:37.163Z,0.00
2022-11-25T23:32:37.128Z,0.00
2022-11-25T23:33:37.212Z,0.00
2022-11-25T23:34:37.518Z,0.00
2022-11-25T23:35:37.276Z,0.00
2022-11-25T23:36:37.308Z,0.00
2022-11-25T23:37:37.387Z,0.00
2022-11-25T23:38:37.414Z,0.00
2022-11-25T23:39:37.447Z,0.00
2022-11-25T23:40:37.488Z,0.00
2022-11-25T23:41:37.565Z,0.00
2022-11-25T23:42:37.591Z,0.00
2022-11-25T23:43:37.624Z,0.00
2022-11-25T23:44:37.921Z,0.00
2022-11-25T23:45:37.747Z,0.00
2022-11-25T23:46:37.753Z,0.00
2022-11-25T23:47:37.799Z,0.00
2022-11-25T23:48:37.835Z,0.00
2022-11-25T23:49:37.912Z,0.00
2022-11-25T23:50:37.924Z,0.00
2022-11-25T23:51:37.980Z,0.00
2022-11-25T23:52:38.017Z,0.00
2022-11-25T23:53:38.058Z,0.00
2022-11-25T23:54:38.277Z,0.00
2022-11-25T23:55:38.187Z,0.00
2022-11-25T23:56:38.198Z,0.00
2022-11-25T23:57:38.237Z,0.00
2022-11-25T23:58:38.274Z,0.00
2022-11-25T23:59:38.327Z,0.00
