createdAt,value
2023-01-30T00:01:54.199Z,12.93
2023-01-30T00:04:20.558Z,13.80
2023-01-30T00:06:46.913Z,14.25
2023-01-30T00:09:14.403Z,13.95
2023-01-30T00:11:40.766Z,13.60
2023-01-30T00:14:07.092Z,13.85
2023-01-30T00:16:33.486Z,15.77
2023-01-30T00:18:59.818Z,13.30
2023-01-30T00:21:26.361Z,15.15
2023-01-30T00:23:52.676Z,13.20
2023-01-30T00:26:19.139Z,12.27
2023-01-30T00:28:45.572Z,11.15
2023-01-30T00:31:12.070Z,12.77
2023-01-30T00:33:38.540Z,12.35
2023-01-30T00:36:05.394Z,12.45
2023-01-30T00:38:31.714Z,12.57
2023-01-30T00:40:58.078Z,12.10
2023-01-30T00:43:24.435Z,9.80
2023-01-30T00:45:54.039Z,11.60
2023-01-30T00:48:21.022Z,11.02
2023-01-30T00:50:47.396Z,9.15
2023-01-30T00:53:15.461Z,10.52
2023-01-30T00:55:42.333Z,11.02
2023-01-30T00:58:09.403Z,9.38
2023-01-30T01:00:36.234Z,8.75
2023-01-30T01:03:02.872Z,7.20
2023-01-30T01:05:29.325Z,9.02
2023-01-30T01:07:56.385Z,8.68
2023-01-30T01:10:22.891Z,8.95
2023-01-30T01:12:51.101Z,8.05
2023-01-30T01:15:18.162Z,8.00
2023-01-30T01:17:44.695Z,6.78
2023-01-30T01:20:11.321Z,7.50
2023-01-30T01:22:37.657Z,8.43
2023-01-30T01:25:05.446Z,8.18
2023-01-30T01:27:32.104Z,7.45
2023-01-30T01:30:00.008Z,7.47
2023-01-30T01:32:26.900Z,7.25
2023-01-30T01:34:53.241Z,6.60
2023-01-30T01:37:19.612Z,7.07
2023-01-30T01:39:46.002Z,7.03
2023-01-30T01:42:12.613Z,6.85
2023-01-30T01:45:03.637Z,7.05
2023-01-30T01:47:33.272Z,8.00
2023-01-30T01:49:59.860Z,6.43
2023-01-30T01:52:26.709Z,5.70
2023-01-30T01:54:58.434Z,6.65
2023-01-30T01:57:31.161Z,7.30
2023-01-30T02:00:06.191Z,7.22
2023-01-30T02:02:34.619Z,5.65
2023-01-30T02:05:02.001Z,6.35
2023-01-30T02:07:47.374Z,6.85
2023-01-30T02:10:23.548Z,7.05
2023-01-30T02:12:51.663Z,6.38
2023-01-30T02:15:20.125Z,6.53
2023-01-30T02:17:46.904Z,5.43
2023-01-30T02:20:48.280Z,5.10
2023-01-30T02:23:33.047Z,6.07
2023-01-30T02:26:24.169Z,5.90
2023-01-30T02:29:10.381Z,6.30
2023-01-30T02:31:54.913Z,5.03
2023-01-30T02:34:43.022Z,6.00
2023-01-30T02:37:56.728Z,5.47
2023-01-30T02:40:41.762Z,6.28
2023-01-30T02:43:43.407Z,4.72
2023-01-30T02:46:20.246Z,4.75
2023-01-30T02:49:11.480Z,4.93
2023-01-30T02:51:39.393Z,4.60
2023-01-30T02:54:07.864Z,4.90
2023-01-30T02:56:48.400Z,4.60
2023-01-30T02:59:19.514Z,4.72
2023-01-30T03:02:04.359Z,4.85
2023-01-30T03:04:46.895Z,4.35
2023-01-30T03:09:46.785Z,4.05
2023-01-30T03:14:55.303Z,4.82
2023-01-30T03:17:24.310Z,4.68
2023-01-30T03:19:52.706Z,3.83
2023-01-30T03:22:20.579Z,4.18
2023-01-30T03:24:47.736Z,4.22
2023-01-30T03:27:16.429Z,4.13
2023-01-30T03:29:42.770Z,4.13
2023-01-30T03:32:09.094Z,5.05
2023-01-30T03:34:35.388Z,3.75
2023-01-30T03:37:02.590Z,3.72
2023-01-30T03:39:28.970Z,4.20
2023-01-30T03:41:55.446Z,4.10
2023-01-30T03:44:22.163Z,3.40
2023-01-30T03:46:48.514Z,3.35
2023-01-30T03:49:14.906Z,3.50
2023-01-30T03:51:41.279Z,3.35
2023-01-30T03:54:07.611Z,4.35
2023-01-30T03:56:33.951Z,4.07
2023-01-30T03:59:00.341Z,3.42
2023-01-30T04:01:26.697Z,3.50
2023-01-30T04:03:53.119Z,2.47
2023-01-30T04:06:19.620Z,2.65
2023-01-30T04:08:45.916Z,3.00
2023-01-30T04:11:12.303Z,2.60
2023-01-30T04:13:38.612Z,3.15
2023-01-30T04:16:23.436Z,3.22
2023-01-30T04:18:49.868Z,2.50
2023-01-30T04:21:16.807Z,2.40
2023-01-30T04:23:43.376Z,3.00
2023-01-30T04:26:10.528Z,2.60
2023-01-30T04:28:37.131Z,2.67
2023-01-30T04:31:04.033Z,2.45
2023-01-30T04:33:30.413Z,1.85
2023-01-30T04:35:59.548Z,2.53
2023-01-30T04:38:27.385Z,2.53
2023-01-30T04:40:55.927Z,2.20
2023-01-30T04:43:24.480Z,2.38
2023-01-30T04:45:51.549Z,2.70
2023-01-30T04:48:19.387Z,2.00
2023-01-30T04:50:49.125Z,1.83
2023-01-30T04:53:16.842Z,1.80
2023-01-30T04:55:43.235Z,1.98
2023-01-30T04:58:09.542Z,1.98
2023-01-30T05:00:35.870Z,1.75
2023-01-30T05:03:02.260Z,1.70
2023-01-30T05:05:28.654Z,1.55
2023-01-30T05:07:55.184Z,1.67
2023-01-30T05:10:23.675Z,1.70
2023-01-30T05:12:53.068Z,1.85
2023-01-30T05:15:19.700Z,1.85
2023-01-30T05:17:46.298Z,1.35
2023-01-30T05:20:13.382Z,1.20
2023-01-30T05:22:39.832Z,1.55
2023-01-30T05:25:07.105Z,1.35
2023-01-30T05:27:33.481Z,1.48
2023-01-30T05:30:00.104Z,1.77
2023-01-30T05:32:26.578Z,1.95
2023-01-30T05:34:55.312Z,2.67
2023-01-30T05:37:21.838Z,1.30
2023-01-30T05:39:48.234Z,1.77
2023-01-30T05:42:15.345Z,1.55
2023-01-30T05:44:41.918Z,1.35
2023-01-30T05:47:08.291Z,1.02
2023-01-30T05:49:34.760Z,2.00
2023-01-30T05:52:01.104Z,1.60
2023-01-30T05:54:27.475Z,1.55
2023-01-30T05:56:53.805Z,1.98
2023-01-30T05:59:20.469Z,1.45
2023-01-30T06:01:47.196Z,1.52
2023-01-30T06:04:14.112Z,1.60
2023-01-30T06:06:40.649Z,1.17
2023-01-30T06:09:07.002Z,1.70
2023-01-30T06:11:33.358Z,1.42
2023-01-30T06:13:59.696Z,1.30
2023-01-30T06:16:26.060Z,0.95
2023-01-30T06:18:52.424Z,1.92
2023-01-30T06:21:18.805Z,1.20
2023-01-30T06:23:45.194Z,1.08
2023-01-30T06:26:11.567Z,1.40
2023-01-30T06:28:38.005Z,1.65
2023-01-30T06:31:06.939Z,1.15
2023-01-30T06:33:33.359Z,1.00
2023-01-30T06:35:59.847Z,1.10
2023-01-30T06:38:26.396Z,1.23
2023-01-30T06:40:52.989Z,1.02
2023-01-30T06:43:19.376Z,1.25
2023-01-30T06:45:45.995Z,2.40
2023-01-30T06:48:12.433Z,1.75
2023-01-30T06:50:38.823Z,1.45
2023-01-30T06:53:07.449Z,1.30
2023-01-30T06:55:34.897Z,1.40
2023-01-30T06:58:12.554Z,1.75
2023-01-30T07:00:41.007Z,1.33
2023-01-30T07:03:12.436Z,1.00
2023-01-30T07:05:40.463Z,2.08
2023-01-30T07:08:07.085Z,1.33
2023-01-30T07:10:34.089Z,1.58
2023-01-30T07:13:00.436Z,1.90
2023-01-30T07:15:27.310Z,1.30
2023-01-30T07:17:53.699Z,1.95
2023-01-30T07:20:20.129Z,1.33
2023-01-30T07:22:51.774Z,1.05
2023-01-30T07:25:20.601Z,1.23
2023-01-30T07:27:54.513Z,1.38
2023-01-30T07:30:21.692Z,1.42
2023-01-30T07:32:52.120Z,1.50
2023-01-30T07:35:19.257Z,1.42
2023-01-30T07:37:50.413Z,1.23
2023-01-30T07:40:18.094Z,1.35
2023-01-30T07:42:44.763Z,1.48
2023-01-30T07:45:11.544Z,0.88
2023-01-30T07:47:37.942Z,1.65
2023-01-30T07:50:04.927Z,1.95
2023-01-30T07:52:31.359Z,1.85
2023-01-30T07:54:59.462Z,1.67
2023-01-30T07:57:26.872Z,1.65
2023-01-30T07:59:53.164Z,1.42
2023-01-30T08:02:19.709Z,0.90
2023-01-30T08:04:46.213Z,1.25
2023-01-30T08:07:15.880Z,1.00
2023-01-30T08:09:42.632Z,1.17
2023-01-30T08:12:10.231Z,1.10
2023-01-30T08:14:37.640Z,1.00
2023-01-30T08:17:04.180Z,1.20
2023-01-30T08:19:30.649Z,1.45
2023-01-30T08:21:59.050Z,1.80
2023-01-30T08:24:25.483Z,1.80
2023-01-30T08:26:52.924Z,0.93
2023-01-30T08:29:19.375Z,1.75
2023-01-30T08:31:45.725Z,1.50
2023-01-30T08:34:12.047Z,1.80
2023-01-30T08:36:40.719Z,1.65
2023-01-30T08:39:07.091Z,1.50
2023-01-30T08:41:33.459Z,1.20
2023-01-30T08:43:59.893Z,1.67
2023-01-30T08:46:26.417Z,1.45
2023-01-30T08:48:52.787Z,1.33
2023-01-30T08:51:19.128Z,1.92
2023-01-30T08:53:45.524Z,1.70
2023-01-30T08:56:11.984Z,0.80
2023-01-30T08:58:40.809Z,1.20
2023-01-30T09:01:07.395Z,1.00
2023-01-30T09:03:33.975Z,1.40
2023-01-30T09:06:00.286Z,2.05
2023-01-30T09:08:28.198Z,1.20
2023-01-30T09:10:59.170Z,1.20
2023-01-30T09:13:25.843Z,1.55
2023-01-30T09:15:52.377Z,1.08
2023-01-30T09:18:20.388Z,1.42
2023-01-30T09:20:46.951Z,2.83
2023-01-30T09:23:13.341Z,1.10
2023-01-30T09:25:39.717Z,0.88
2023-01-30T09:28:07.045Z,1.48
2023-01-30T09:30:33.805Z,0.80
2023-01-30T09:33:00.145Z,2.25
2023-01-30T09:35:26.558Z,0.90
2023-01-30T09:37:53.959Z,1.30
2023-01-30T09:40:25.612Z,0.95
2023-01-30T09:43:10.580Z,1.35
2023-01-30T09:45:52.074Z,2.13
2023-01-30T09:48:43.778Z,1.85
2023-01-30T09:51:31.339Z,1.10
2023-01-30T09:54:17.817Z,1.83
2023-01-30T09:56:44.389Z,1.23
2023-01-30T09:59:21.937Z,1.73
2023-01-30T10:01:59.881Z,1.05
2023-01-30T10:04:34.948Z,1.08
2023-01-30T10:07:28.237Z,1.02
2023-01-30T10:10:16.464Z,1.88
2023-01-30T10:12:58.514Z,1.35
2023-01-30T10:15:43.662Z,0.90
2023-01-30T10:18:18.861Z,1.38
2023-01-30T10:21:04.164Z,1.30
2023-01-30T10:23:42.641Z,1.00
2023-01-30T10:26:16.305Z,1.17
2023-01-30T10:29:11.151Z,1.30
2023-01-30T10:31:44.981Z,1.30
2023-01-30T10:34:17.300Z,1.05
2023-01-30T10:36:58.124Z,1.77
2023-01-30T10:39:58.705Z,1.05
2023-01-30T10:42:52.509Z,1.33
2023-01-30T10:45:24.077Z,1.20
2023-01-30T10:47:58.291Z,1.52
2023-01-30T10:50:44.385Z,1.77
2023-01-30T10:53:24.489Z,1.90
2023-01-30T10:56:24.833Z,1.45
2023-01-30T11:01:42.538Z,1.13
2023-01-30T11:04:48.464Z,1.13
2023-01-30T11:07:14.993Z,1.38
2023-01-30T11:09:44.728Z,1.40
2023-01-30T11:12:11.841Z,1.20
2023-01-30T11:14:55.879Z,1.40
2023-01-30T11:17:34.895Z,1.42
2023-01-30T11:20:07.509Z,1.00
2023-01-30T11:22:35.402Z,1.80
2023-01-30T11:25:11.085Z,1.30
2023-01-30T11:27:37.470Z,1.55
2023-01-30T11:30:17.217Z,2.50
2023-01-30T11:32:45.343Z,1.33
2023-01-30T11:35:22.864Z,1.75
2023-01-30T11:37:51.222Z,1.63
2023-01-30T11:40:17.886Z,1.02
2023-01-30T11:42:50.538Z,1.20
2023-01-30T11:45:18.724Z,1.70
2023-01-30T11:48:05.049Z,1.80
2023-01-30T11:50:55.468Z,1.75
2023-01-30T11:53:27.972Z,1.60
2023-01-30T11:56:05.293Z,2.33
2023-01-30T11:58:36.368Z,1.17
2023-01-30T12:01:03.547Z,1.80
2023-01-30T12:03:30.581Z,1.52
2023-01-30T12:05:59.137Z,1.52
2023-01-30T12:08:41.944Z,2.08
2023-01-30T12:11:27.668Z,1.42
2023-01-30T12:14:25.815Z,2.17
2023-01-30T12:17:01.127Z,2.25
2023-01-30T12:19:49.189Z,1.38
2023-01-30T12:22:30.031Z,2.47
2023-01-30T12:24:59.601Z,2.03
2023-01-30T12:27:47.758Z,2.08
2023-01-30T12:30:49.624Z,1.50
2023-01-30T12:36:13.315Z,1.52
2023-01-30T12:38:55.832Z,1.98
2023-01-30T12:44:32.172Z,1.30
2023-01-30T12:47:04.976Z,1.92
2023-01-30T12:49:56.115Z,2.15
2023-01-30T12:52:31.850Z,2.20
2023-01-30T12:55:22.634Z,2.00
2023-01-30T12:58:04.140Z,1.52
2023-01-30T13:01:00.126Z,1.30
2023-01-30T13:03:41.649Z,1.90
2023-01-30T13:06:14.116Z,1.00
2023-01-30T13:09:03.981Z,1.83
2023-01-30T13:11:55.099Z,1.40
2023-01-30T13:14:27.001Z,2.05
2023-01-30T13:17:33.942Z,1.77
2023-01-30T13:20:27.748Z,1.35
2023-01-30T13:23:06.531Z,1.95
2023-01-30T13:25:42.845Z,1.60
2023-01-30T13:28:16.340Z,2.47
2023-01-30T13:30:45.828Z,1.38
2023-01-30T13:33:22.464Z,1.30
2023-01-30T13:38:29.953Z,1.20
2023-01-30T13:41:00.235Z,1.20
2023-01-30T13:43:35.807Z,1.30
2023-01-30T13:46:07.765Z,2.22
2023-01-30T13:48:57.545Z,1.90
2023-01-30T13:51:47.220Z,1.13
2023-01-30T13:54:32.402Z,1.75
2023-01-30T13:57:25.278Z,1.23
2023-01-30T14:00:21.235Z,1.42
2023-01-30T14:03:02.907Z,1.50
2023-01-30T14:05:48.490Z,1.23
2023-01-30T14:08:24.633Z,0.80
2023-01-30T14:10:51.700Z,1.35
2023-01-30T14:13:19.097Z,2.17
2023-01-30T14:16:04.564Z,1.60
2023-01-30T14:18:32.296Z,1.52
2023-01-30T14:21:14.127Z,1.60
2023-01-30T14:23:53.733Z,1.50
2023-01-30T14:26:48.388Z,1.05
2023-01-30T14:29:39.934Z,1.05
2023-01-30T14:32:15.013Z,1.88
2023-01-30T14:35:03.104Z,1.88
2023-01-30T14:37:35.416Z,1.23
2023-01-30T14:40:03.613Z,1.13
2023-01-30T14:42:31.462Z,1.38
2023-01-30T14:45:02.624Z,1.67
2023-01-30T14:47:34.517Z,2.17
2023-01-30T14:50:20.294Z,1.67
2023-01-30T14:52:47.959Z,1.27
2023-01-30T14:55:24.089Z,1.92
2023-01-30T14:57:58.029Z,1.50
2023-01-30T15:00:30.552Z,1.05
2023-01-30T15:03:01.553Z,1.70
2023-01-30T15:05:27.935Z,0.95
2023-01-30T15:08:15.280Z,1.10
2023-01-30T15:10:41.708Z,1.88
2023-01-30T15:13:13.815Z,2.00
2023-01-30T15:16:05.282Z,1.67
2023-01-30T15:18:58.915Z,1.52
2023-01-30T15:21:25.257Z,1.40
2023-01-30T15:23:51.904Z,1.23
2023-01-30T15:26:55.989Z,1.35
2023-01-30T15:29:41.011Z,1.05
2023-01-30T15:32:23.044Z,1.63
2023-01-30T15:35:13.358Z,1.83
2023-01-30T15:37:45.701Z,0.93
2023-01-30T15:40:15.154Z,1.73
2023-01-30T15:42:56.567Z,1.23
2023-01-30T15:45:41.362Z,1.65
2023-01-30T15:48:31.201Z,2.33
2023-01-30T15:51:00.122Z,1.63
2023-01-30T15:53:41.473Z,1.40
2023-01-30T15:56:11.148Z,1.23
2023-01-30T15:58:43.433Z,1.42
2023-01-30T16:01:13.095Z,1.08
2023-01-30T16:03:41.699Z,1.80
2023-01-30T16:06:21.873Z,1.63
2023-01-30T16:09:03.529Z,1.67
2023-01-30T16:11:36.011Z,2.25
2023-01-30T16:14:02.452Z,1.60
2023-01-30T16:16:30.300Z,1.38
2023-01-30T16:19:03.398Z,1.48
2023-01-30T16:21:39.693Z,2.35
2023-01-30T16:24:15.071Z,2.45
2023-01-30T16:26:44.956Z,1.77
2023-01-30T16:29:21.932Z,1.40
2023-01-30T16:31:51.117Z,1.20
2023-01-30T16:34:30.660Z,1.63
2023-01-30T16:37:02.373Z,1.85
2023-01-30T16:39:34.314Z,1.17
2023-01-30T16:42:02.840Z,1.17
2023-01-30T16:44:31.808Z,0.90
2023-01-30T16:47:22.165Z,1.98
2023-01-30T16:49:49.693Z,0.90
2023-01-30T16:52:43.964Z,1.75
2023-01-30T16:55:30.628Z,1.70
2023-01-30T16:58:00.773Z,1.75
2023-01-30T17:00:50.151Z,1.05
2023-01-30T17:03:24.703Z,1.48
2023-01-30T17:05:57.197Z,2.22
2023-01-30T17:08:33.056Z,1.63
2023-01-30T17:11:01.258Z,1.23
2023-01-30T17:13:33.625Z,0.93
2023-01-30T17:16:21.992Z,1.70
2023-01-30T17:18:52.919Z,1.17
2023-01-30T17:21:21.689Z,1.05
2023-01-30T17:23:52.301Z,0.90
2023-01-30T17:26:19.212Z,1.20
2023-01-30T17:28:45.700Z,1.30
2023-01-30T17:31:13.930Z,1.42
2023-01-30T17:33:40.969Z,1.30
2023-01-30T17:36:32.086Z,1.70
2023-01-30T17:38:59.635Z,2.05
2023-01-30T17:41:29.589Z,1.30
2023-01-30T17:43:56.681Z,1.73
2023-01-30T17:46:30.123Z,1.42
2023-01-30T17:48:56.519Z,1.33
2023-01-30T17:51:22.932Z,2.30
2023-01-30T17:53:49.682Z,1.35
2023-01-30T17:56:30.487Z,1.70
2023-01-30T17:58:57.119Z,1.13
2023-01-30T18:01:23.556Z,1.85
2023-01-30T18:03:49.939Z,1.38
2023-01-30T18:06:18.120Z,1.60
2023-01-30T18:08:44.498Z,1.33
2023-01-30T18:11:10.989Z,1.70
2023-01-30T18:13:42.701Z,1.38
2023-01-30T18:16:24.432Z,1.40
2023-01-30T18:18:51.150Z,0.98
2023-01-30T18:21:19.038Z,1.23
2023-01-30T18:23:45.489Z,0.93
2023-01-30T18:26:12.860Z,1.92
2023-01-30T18:28:39.609Z,1.08
2023-01-30T18:31:06.009Z,1.00
2023-01-30T18:33:33.613Z,0.90
2023-01-30T18:36:07.670Z,0.70
2023-01-30T18:38:34.530Z,0.73
2023-01-30T18:41:12.768Z,1.05
2023-01-30T18:43:39.578Z,1.05
2023-01-30T18:46:15.396Z,0.60
2023-01-30T18:48:42.959Z,0.90
2023-01-30T18:51:14.860Z,1.25
2023-01-30T18:53:42.867Z,0.95
2023-01-30T18:56:13.070Z,1.10
2023-01-30T18:58:41.679Z,1.50
2023-01-30T19:01:10.130Z,1.45
2023-01-30T19:03:36.991Z,1.02
2023-01-30T19:06:03.836Z,1.27
2023-01-30T19:08:30.995Z,1.00
2023-01-30T19:11:08.774Z,1.55
2023-01-30T19:13:35.289Z,1.15
2023-01-30T19:16:04.838Z,1.92
2023-01-30T19:18:31.917Z,1.20
2023-01-30T19:21:02.145Z,1.88
2023-01-30T19:23:30.415Z,1.30
2023-01-30T19:25:58.201Z,1.75
2023-01-30T19:28:25.206Z,1.23
2023-01-30T19:30:51.855Z,1.60
2023-01-30T19:33:18.356Z,1.52
2023-01-30T19:35:44.785Z,1.10
2023-01-30T19:38:11.164Z,1.58
2023-01-30T19:40:45.598Z,1.90
2023-01-30T19:43:13.371Z,1.77
2023-01-30T19:45:42.252Z,1.83
2023-01-30T19:48:10.353Z,2.08
2023-01-30T19:50:37.635Z,1.90
2023-01-30T19:53:04.578Z,2.15
2023-01-30T19:55:34.463Z,2.17
2023-01-30T19:58:01.401Z,1.95
2023-01-30T20:00:27.753Z,2.20
2023-01-30T20:02:54.348Z,1.25
2023-01-30T20:05:21.209Z,1.60
2023-01-30T20:07:47.695Z,1.83
2023-01-30T20:10:14.077Z,1.80
2023-01-30T20:12:40.468Z,1.67
2023-01-30T20:15:07.599Z,2.28
2023-01-30T20:17:33.936Z,2.47
2023-01-30T20:20:00.487Z,2.03
2023-01-30T20:22:26.949Z,1.88
2023-01-30T20:24:53.369Z,1.90
2023-01-30T20:27:19.822Z,1.65
2023-01-30T20:29:46.129Z,2.13
2023-01-30T20:32:12.498Z,1.60
2023-01-30T20:34:38.847Z,2.10
2023-01-30T20:37:05.154Z,1.65
2023-01-30T20:39:31.577Z,1.45
2023-01-30T20:41:58.018Z,1.20
2023-01-30T20:44:24.899Z,1.88
2023-01-30T20:46:51.746Z,1.67
2023-01-30T20:49:22.624Z,1.63
2023-01-30T20:51:51.153Z,2.00
2023-01-30T20:54:19.624Z,1.92
2023-01-30T20:56:50.283Z,1.20
2023-01-30T20:59:19.967Z,1.83
2023-01-30T21:01:46.722Z,1.67
2023-01-30T21:04:15.379Z,2.10
2023-01-30T21:06:45.849Z,1.58
2023-01-30T21:09:18.878Z,1.40
2023-01-30T21:11:46.524Z,1.42
2023-01-30T21:14:13.573Z,1.55
2023-01-30T21:16:40.581Z,1.75
2023-01-30T21:19:14.093Z,1.55
2023-01-30T21:21:49.475Z,1.77
2023-01-30T21:24:18.133Z,1.25
2023-01-30T21:26:46.043Z,1.52
2023-01-30T21:29:15.484Z,1.25
2023-01-30T21:31:42.511Z,1.60
2023-01-30T21:34:09.768Z,1.50
2023-01-30T21:36:36.814Z,1.75
2023-01-30T21:39:03.811Z,1.25
2023-01-30T21:41:36.646Z,1.50
2023-01-30T21:44:04.333Z,1.60
2023-01-30T21:46:33.575Z,1.25
2023-01-30T21:48:59.951Z,1.40
2023-01-30T21:51:26.506Z,2.00
2023-01-30T21:53:56.305Z,1.08
2023-01-30T21:56:23.681Z,1.20
2023-01-30T21:58:51.086Z,1.90
2023-01-30T22:01:21.323Z,1.58
2023-01-30T22:03:48.198Z,1.45
2023-01-30T22:06:14.593Z,2.35
2023-01-30T22:08:40.983Z,1.33
2023-01-30T22:11:13.267Z,1.20
2023-01-30T22:13:41.291Z,1.83
2023-01-30T22:16:10.303Z,1.30
2023-01-30T22:18:39.642Z,1.38
2023-01-30T22:21:09.135Z,1.63
2023-01-30T22:23:37.493Z,2.15
2023-01-30T22:26:06.300Z,1.70
2023-01-30T22:28:32.899Z,1.55
2023-01-30T22:31:03.313Z,1.10
2023-01-30T22:33:31.317Z,2.00
2023-01-30T22:35:58.203Z,2.10
2023-01-30T22:38:25.098Z,1.27
2023-01-30T22:40:59.420Z,1.40
2023-01-30T22:43:25.842Z,1.40
2023-01-30T22:45:52.151Z,1.73
2023-01-30T22:48:18.458Z,1.35
2023-01-30T22:50:44.756Z,1.48
2023-01-30T22:53:11.108Z,1.55
2023-01-30T22:55:38.130Z,1.92
2023-01-30T22:58:04.700Z,1.77
2023-01-30T23:00:31.154Z,1.02
2023-01-30T23:02:57.509Z,1.00
2023-01-30T23:05:24.052Z,1.30
2023-01-30T23:07:50.424Z,1.05
2023-01-30T23:10:16.879Z,1.30
2023-01-30T23:12:43.272Z,2.13
2023-01-30T23:15:10.070Z,1.88
2023-01-30T23:17:36.924Z,1.38
2023-01-30T23:20:03.436Z,2.15
2023-01-30T23:22:29.817Z,1.60
2023-01-30T23:24:56.211Z,1.38
2023-01-30T23:27:22.713Z,1.60
2023-01-30T23:29:49.107Z,2.35
2023-01-30T23:32:15.671Z,1.33
2023-01-30T23:34:42.027Z,1.90
2023-01-30T23:37:08.455Z,1.30
2023-01-30T23:39:35.421Z,1.92
2023-01-30T23:42:01.878Z,1.92
2023-01-30T23:44:28.245Z,1.25
2023-01-30T23:46:55.179Z,1.65
2023-01-30T23:49:21.568Z,1.27
2023-01-30T23:51:47.976Z,1.17
2023-01-30T23:54:14.672Z,1.20
2023-01-30T23:56:47.164Z,1.05
2023-01-30T23:59:13.541Z,1.60
