createdAt,value
2019-01-20T00:00:22.606Z,101642.53
2019-01-20T00:02:50.819Z,101642.95
2019-01-20T00:05:18.975Z,101641.62
2019-01-20T00:07:47.071Z,101641.67
2019-01-20T00:10:15.442Z,101640.50
2019-01-20T00:12:43.393Z,101636.52
2019-01-20T00:15:11.234Z,101633.84
2019-01-20T00:17:39.250Z,101641.93
2019-01-20T00:20:07.434Z,101640.13
2019-01-20T00:22:35.455Z,101637.88
2019-01-20T00:25:03.555Z,101640.06
2019-01-20T00:27:33.699Z,101641.39
2019-01-20T00:30:02.159Z,101641.84
2019-01-20T00:32:29.898Z,101643.58
2019-01-20T00:34:57.907Z,101646.27
2019-01-20T00:37:25.871Z,101647.16
2019-01-20T00:39:53.847Z,101645.81
2019-01-20T00:42:22.408Z,101648.53
2019-01-20T00:44:50.162Z,101648.13
2019-01-20T00:47:18.131Z,101644.11
2019-01-20T00:49:46.368Z,101641.41
2019-01-20T00:52:14.351Z,101646.39
2019-01-20T00:54:42.961Z,101643.27
2019-01-20T00:57:11.083Z,101602.47
2019-01-20T00:59:38.855Z,101640.56
2019-01-20T01:02:07.024Z,101645.52
2019-01-20T01:04:35.072Z,101598.05
2019-01-20T01:07:03.150Z,101633.84
2019-01-20T01:09:30.915Z,101631.14
2019-01-20T01:11:58.683Z,101635.61
2019-01-20T01:14:26.390Z,101630.63
2019-01-20T01:16:54.846Z,101625.23
2019-01-20T01:19:23.210Z,101628.32
2019-01-20T01:21:51.199Z,101621.18
2019-01-20T01:24:18.919Z,101626.57
2019-01-20T01:26:46.767Z,101626.95
2019-01-20T01:29:14.547Z,101628.30
2019-01-20T01:31:42.526Z,101622.91
2019-01-20T01:34:10.807Z,101626.00
2019-01-20T01:36:38.567Z,101625.55
2019-01-20T01:39:08.203Z,101628.70
2019-01-20T01:41:39.209Z,101630.17
2019-01-20T01:44:05.471Z,101634.29
2019-01-20T01:46:33.868Z,101636.14
2019-01-20T01:49:01.932Z,101634.80
2019-01-20T01:51:29.695Z,101630.31
2019-01-20T01:53:57.660Z,101633.00
2019-01-20T01:56:25.962Z,101636.14
2019-01-20T01:58:53.909Z,101633.45
2019-01-20T02:01:22.123Z,101632.09
2019-01-20T02:03:50.089Z,101586.91
2019-01-20T02:06:17.813Z,101627.55
2019-01-20T02:08:48.847Z,101625.75
2019-01-20T02:11:17.039Z,101628.39
2019-01-20T02:13:45.300Z,101625.68
2019-01-20T02:16:13.374Z,101635.06
2019-01-20T02:18:41.611Z,101627.92
2019-01-20T02:21:09.618Z,101626.57
2019-01-20T02:23:37.823Z,101630.17
2019-01-20T02:26:06.119Z,101629.73
2019-01-20T02:28:34.603Z,101627.92
2019-01-20T02:31:02.663Z,101637.30
2019-01-20T02:33:30.705Z,101631.45
2019-01-20T02:35:58.493Z,101629.66
2019-01-20T02:38:26.271Z,101634.59
2019-01-20T02:40:54.269Z,101637.34
2019-01-20T02:43:22.068Z,101642.30
2019-01-20T02:45:50.655Z,101642.80
2019-01-20T02:48:19.019Z,101635.18
2019-01-20T02:50:46.735Z,101640.11
2019-01-20T02:53:14.575Z,101636.07
2019-01-20T02:55:42.620Z,101631.09
2019-01-20T02:58:10.621Z,101636.45
2019-01-20T03:00:38.607Z,101637.28
2019-01-20T03:03:06.586Z,101636.77
2019-01-20T03:05:34.933Z,101640.77
2019-01-20T03:08:02.643Z,101631.34
2019-01-20T03:10:31.058Z,101631.34
2019-01-20T03:12:59.015Z,101635.84
2019-01-20T03:15:27.323Z,101633.19
2019-01-20T03:17:55.619Z,101629.66
2019-01-20T03:20:23.694Z,101635.52
2019-01-20T03:22:51.419Z,101631.06
2019-01-20T03:25:19.700Z,101628.78
2019-01-20T03:27:47.447Z,101626.97
2019-01-20T03:30:16.039Z,101623.00
2019-01-20T03:32:44.000Z,101626.59
2019-01-20T03:35:12.183Z,101623.00
2019-01-20T03:37:40.399Z,101622.62
2019-01-20T03:40:08.875Z,101621.27
2019-01-20T03:42:36.587Z,101622.22
2019-01-20T03:45:05.185Z,101613.23
2019-01-20T03:47:33.236Z,101614.13
2019-01-20T03:50:01.107Z,101611.84
2019-01-20T03:52:29.127Z,101608.67
2019-01-20T03:54:57.384Z,101615.36
2019-01-20T03:57:25.099Z,101613.11
2019-01-20T03:59:53.070Z,101613.05
2019-01-20T04:02:22.214Z,101616.56
2019-01-20T04:04:50.422Z,101615.16
2019-01-20T04:07:18.150Z,101573.86
2019-01-20T04:09:46.350Z,101610.19
2019-01-20T04:12:20.508Z,101613.78
2019-01-20T04:14:43.518Z,101608.84
2019-01-20T04:17:11.742Z,101609.33
2019-01-20T04:19:39.715Z,101609.79
2019-01-20T04:22:07.723Z,101613.36
2019-01-20T04:24:35.487Z,101618.36
2019-01-20T04:27:03.627Z,101618.41
2019-01-20T04:29:31.656Z,101624.72
2019-01-20T04:31:59.562Z,101628.30
2019-01-20T04:34:28.816Z,101625.16
2019-01-20T04:36:57.083Z,101624.27
2019-01-20T04:39:24.867Z,101624.72
2019-01-20T04:41:52.943Z,101622.48
2019-01-20T04:44:20.675Z,101627.03
2019-01-20T04:46:48.679Z,101627.48
2019-01-20T04:49:16.643Z,101623.56
2019-01-20T04:51:44.622Z,101623.56
2019-01-20T04:54:13.423Z,101623.13
2019-01-20T04:56:41.376Z,101621.25
2019-01-20T04:59:09.183Z,101624.35
2019-01-20T05:01:37.207Z,101630.17
2019-01-20T05:04:04.947Z,101624.28
2019-01-20T05:06:33.198Z,101627.36
2019-01-20T05:09:01.159Z,101633.57
2019-01-20T05:11:29.484Z,101634.92
2019-01-20T05:13:57.195Z,101635.84
2019-01-20T05:16:25.446Z,101626.83
2019-01-20T05:18:53.657Z,101596.32
2019-01-20T05:21:21.481Z,101637.21
2019-01-20T05:23:49.190Z,101636.34
2019-01-20T05:26:17.456Z,101635.45
2019-01-20T05:28:45.642Z,101632.34
2019-01-20T05:31:13.628Z,101635.86
2019-01-20T05:33:41.352Z,101636.21
2019-01-20T05:36:09.319Z,101633.83
2019-01-20T05:38:37.111Z,101632.55
2019-01-20T05:41:04.822Z,101636.86
2019-01-20T05:43:32.884Z,101632.86
2019-01-20T05:46:00.943Z,101634.67
2019-01-20T05:48:28.667Z,101635.58
2019-01-20T05:50:56.700Z,101636.52
2019-01-20T05:53:24.716Z,101638.78
2019-01-20T05:55:52.755Z,101637.00
2019-01-20T05:58:20.731Z,101635.25
2019-01-20T06:00:48.515Z,101641.98
2019-01-20T06:03:16.530Z,101642.39
2019-01-20T06:05:44.762Z,101636.09
2019-01-20T06:08:12.775Z,101639.67
2019-01-20T06:10:40.731Z,101635.18
2019-01-20T06:13:08.687Z,101631.14
2019-01-20T06:15:36.987Z,101628.00
2019-01-20T06:18:04.695Z,101631.99
2019-01-20T06:20:32.419Z,101626.66
2019-01-20T06:23:00.407Z,101637.44
2019-01-20T06:25:28.206Z,101644.63
2019-01-20T06:27:56.190Z,101620.75
2019-01-20T06:30:25.424Z,101647.45
2019-01-20T06:32:53.402Z,101648.80
2019-01-20T06:35:21.366Z,101650.14
2019-01-20T06:37:49.568Z,101647.45
2019-01-20T06:40:17.514Z,101652.85
2019-01-20T06:42:45.992Z,101649.27
2019-01-20T06:45:13.953Z,101653.75
2019-01-20T06:47:42.176Z,101656.06
2019-01-20T06:50:10.974Z,101621.02
2019-01-20T06:52:38.926Z,101660.09
2019-01-20T06:55:07.082Z,101665.03
2019-01-20T06:57:35.036Z,101660.13
2019-01-20T07:00:02.775Z,101670.41
2019-01-20T07:02:30.772Z,101674.85
2019-01-20T07:04:58.983Z,101677.93
2019-01-20T07:07:27.451Z,101680.19
2019-01-20T07:09:55.726Z,101681.13
2019-01-20T07:12:23.976Z,101690.97
2019-01-20T07:14:51.926Z,101688.77
2019-01-20T07:17:19.650Z,101697.71
2019-01-20T07:19:47.414Z,101697.71
2019-01-20T07:22:15.118Z,101694.17
2019-01-20T07:24:43.121Z,101694.61
2019-01-20T07:27:11.323Z,101703.66
2019-01-20T07:29:39.519Z,101702.77
2019-01-20T07:32:07.506Z,101710.38
2019-01-20T07:34:35.463Z,101717.11
2019-01-20T07:37:03.199Z,101713.07
2019-01-20T07:39:31.007Z,101714.41
2019-01-20T07:41:59.206Z,101718.45
2019-01-20T07:44:27.171Z,101719.80
2019-01-20T07:46:55.704Z,101731.46
2019-01-20T07:49:23.534Z,101723.38
2019-01-20T07:51:51.243Z,101730.11
2019-01-20T07:54:19.030Z,101729.23
2019-01-20T07:56:46.978Z,101727.95
2019-01-20T07:59:14.691Z,101729.37
2019-01-20T08:01:42.934Z,101731.11
2019-01-20T08:04:10.651Z,101729.30
2019-01-20T08:06:38.374Z,101730.65
2019-01-20T08:09:07.335Z,101696.56
2019-01-20T08:11:35.580Z,101725.70
2019-01-20T08:14:03.767Z,101735.98
2019-01-20T08:16:31.967Z,101745.83
2019-01-20T08:18:59.918Z,101744.08
2019-01-20T08:21:27.890Z,101746.75
2019-01-20T08:23:55.611Z,101751.27
2019-01-20T08:26:23.566Z,101756.20
2019-01-20T08:28:51.526Z,101755.31
2019-01-20T08:31:19.747Z,101755.31
2019-01-20T08:33:47.750Z,101760.69
2019-01-20T08:36:15.728Z,101764.27
2019-01-20T08:38:43.465Z,101768.31
2019-01-20T08:41:11.646Z,101768.31
2019-01-20T08:43:39.566Z,101773.28
2019-01-20T08:46:15.779Z,101766.97
2019-01-20T08:48:43.747Z,101778.69
2019-01-20T08:51:12.839Z,101778.69
2019-01-20T08:53:40.823Z,101776.01
2019-01-20T08:56:08.763Z,101772.87
2019-01-20T08:58:36.727Z,101780.95
2019-01-20T09:01:04.452Z,101784.14
2019-01-20T09:03:32.452Z,101788.63
2019-01-20T09:06:00.478Z,101783.26
2019-01-20T09:08:28.210Z,101791.34
2019-01-20T09:10:55.936Z,101790.94
2019-01-20T09:13:23.975Z,101789.59
2019-01-20T09:15:51.954Z,101792.69
2019-01-20T09:18:20.202Z,101796.28
2019-01-20T09:20:48.375Z,101803.92
2019-01-20T09:23:16.089Z,101798.14
2019-01-20T09:25:44.315Z,101803.19
2019-01-20T09:28:12.027Z,101801.80
2019-01-20T09:30:39.763Z,101802.69
2019-01-20T09:33:07.630Z,101804.08
2019-01-20T09:35:35.354Z,101805.88
2019-01-20T09:38:03.711Z,101807.23
2019-01-20T09:40:31.441Z,101804.09
2019-01-20T09:42:59.169Z,101805.89
2019-01-20T09:45:28.676Z,101810.42
2019-01-20T09:47:56.463Z,101813.56
2019-01-20T09:50:24.479Z,101817.16
2019-01-20T09:52:53.780Z,101813.13
2019-01-20T09:55:21.846Z,101815.38
2019-01-20T09:57:49.810Z,101814.52
2019-01-20T10:00:18.094Z,101820.77
2019-01-20T10:02:45.827Z,101817.67
2019-01-20T10:05:14.027Z,101785.74
2019-01-20T10:07:42.284Z,101815.32
2019-01-20T10:10:11.182Z,101815.72
2019-01-20T10:12:38.927Z,101809.92
2019-01-20T10:15:07.483Z,101817.95
2019-01-20T10:17:35.709Z,101820.19
2019-01-20T10:20:03.561Z,101823.68
2019-01-20T10:22:31.518Z,101826.25
2019-01-20T10:24:59.491Z,101829.36
2019-01-20T10:27:27.468Z,101826.68
2019-01-20T10:29:55.244Z,101833.41
2019-01-20T10:32:22.974Z,101834.81
2019-01-20T10:34:52.142Z,101838.86
2019-01-20T10:37:19.855Z,101842.42
2019-01-20T10:39:47.597Z,101841.55
2019-01-20T10:42:15.318Z,101837.96
2019-01-20T10:44:43.026Z,101846.94
2019-01-20T10:47:10.967Z,101842.90
2019-01-20T10:49:39.058Z,101845.14
2019-01-20T10:52:07.179Z,101838.36
2019-01-20T10:54:35.154Z,101842.85
2019-01-20T10:57:03.376Z,101838.86
2019-01-20T10:59:31.094Z,101840.59
2019-01-20T11:01:59.088Z,101842.85
2019-01-20T11:04:27.071Z,101836.56
2019-01-20T11:06:54.787Z,101844.66
2019-01-20T11:09:22.990Z,101845.55
2019-01-20T11:11:51.035Z,101843.30
2019-01-20T11:14:18.748Z,101850.48
2019-01-20T11:16:46.478Z,101848.68
2019-01-20T11:19:14.427Z,101851.38
2019-01-20T11:21:42.407Z,101853.62
2019-01-20T11:24:10.115Z,101846.44
2019-01-20T11:26:38.191Z,101845.09
2019-01-20T11:29:05.900Z,101846.87
2019-01-20T11:31:33.862Z,101847.16
2019-01-20T11:34:01.579Z,101841.84
2019-01-20T11:36:29.283Z,101846.81
2019-01-20T11:38:57.250Z,101848.69
2019-01-20T11:41:25.423Z,101838.89
2019-01-20T11:43:53.384Z,101842.41
2019-01-20T11:46:21.584Z,101844.92
2019-01-20T11:48:49.811Z,101848.06
2019-01-20T11:51:17.758Z,101845.32
2019-01-20T11:53:45.710Z,101841.83
2019-01-20T11:56:13.430Z,101848.86
2019-01-20T11:58:41.142Z,101849.00
2019-01-20T12:01:09.083Z,101848.11
2019-01-20T12:03:37.514Z,101853.09
2019-01-20T12:06:05.454Z,101850.09
2019-01-20T12:08:33.619Z,101848.44
2019-01-20T12:11:01.335Z,101818.76
2019-01-20T12:13:29.583Z,101848.35
2019-01-20T12:15:57.555Z,101855.48
2019-01-20T12:18:25.783Z,101850.24
2019-01-20T12:20:53.760Z,101852.74
2019-01-20T12:23:21.711Z,101852.47
2019-01-20T12:25:49.672Z,101847.81
2019-01-20T12:28:17.905Z,101850.91
2019-01-20T12:30:45.903Z,101853.55
2019-01-20T12:33:13.859Z,101848.59
2019-01-20T12:35:41.806Z,101849.89
2019-01-20T12:38:09.522Z,101844.89
2019-01-20T12:40:44.703Z,101845.17
2019-01-20T12:43:12.687Z,101843.37
2019-01-20T12:45:40.403Z,101841.95
2019-01-20T12:48:08.122Z,101839.25
2019-01-20T12:50:36.103Z,101841.89
2019-01-20T12:53:04.196Z,101840.98
2019-01-20T12:55:31.898Z,101835.59
2019-01-20T12:57:59.923Z,101834.30
2019-01-20T13:00:28.379Z,101839.27
2019-01-20T13:02:56.700Z,101835.28
2019-01-20T13:05:24.519Z,101839.73
2019-01-20T13:07:52.992Z,101842.94
2019-01-20T13:10:21.023Z,101848.39
2019-01-20T13:12:48.831Z,101850.22
2019-01-20T13:15:17.323Z,101847.99
2019-01-20T13:17:45.071Z,101847.59
2019-01-20T13:20:14.118Z,101843.55
2019-01-20T13:22:42.294Z,101842.65
2019-01-20T13:25:11.463Z,101850.75
2019-01-20T13:27:39.181Z,101852.52
2019-01-20T13:30:08.122Z,101849.83
2019-01-20T13:32:35.844Z,101846.23
2019-01-20T13:35:03.650Z,101853.87
2019-01-20T13:37:31.652Z,101852.08
2019-01-20T13:39:59.643Z,101853.87
2019-01-20T13:42:27.879Z,101856.58
2019-01-20T13:44:56.068Z,101851.23
2019-01-20T13:47:24.090Z,101851.25
2019-01-20T13:49:52.307Z,101859.31
2019-01-20T13:52:20.291Z,101860.22
2019-01-20T13:54:48.488Z,101853.48
2019-01-20T13:57:16.215Z,101855.73
2019-01-20T13:59:44.175Z,101868.30
2019-01-20T14:02:12.385Z,101865.61
2019-01-20T14:04:40.175Z,101858.44
2019-01-20T14:07:08.243Z,101862.02
2019-01-20T14:09:35.971Z,101863.20
2019-01-20T14:12:03.948Z,101867.94
2019-01-20T14:14:31.647Z,101877.87
2019-01-20T14:16:59.799Z,101871.53
2019-01-20T14:19:27.833Z,101873.78
2019-01-20T14:21:55.814Z,101879.17
2019-01-20T14:24:23.563Z,101879.75
2019-01-20T14:26:51.803Z,101883.41
2019-01-20T14:29:19.574Z,101885.20
2019-01-20T14:31:47.539Z,101890.16
2019-01-20T14:34:15.749Z,101883.47
2019-01-20T14:36:43.468Z,101888.84
2019-01-20T14:39:12.826Z,101887.95
2019-01-20T14:41:40.527Z,101890.70
2019-01-20T14:44:08.816Z,101891.10
2019-01-20T14:46:36.855Z,101890.70
2019-01-20T14:49:05.300Z,101894.75
2019-01-20T14:51:33.274Z,101890.70
2019-01-20T14:54:00.986Z,101893.86
2019-01-20T14:56:28.919Z,101895.64
2019-01-20T14:58:57.031Z,101897.89
2019-01-20T15:01:25.204Z,101897.77
2019-01-20T15:03:52.920Z,101899.96
2019-01-20T15:06:21.158Z,101900.02
2019-01-20T15:08:49.385Z,101904.47
2019-01-20T15:11:17.819Z,101908.09
2019-01-20T15:13:46.702Z,101904.52
2019-01-20T15:16:15.157Z,101906.70
2019-01-20T15:18:42.899Z,101903.98
2019-01-20T15:21:10.610Z,101907.02
2019-01-20T15:23:38.816Z,101911.52
2019-01-20T15:26:06.768Z,101921.41
2019-01-20T15:28:34.975Z,101919.61
2019-01-20T15:31:02.691Z,101920.05
2019-01-20T15:33:30.651Z,101919.11
2019-01-20T15:35:59.043Z,101918.19
2019-01-20T15:38:27.307Z,101922.14
2019-01-20T15:40:55.254Z,101921.63
2019-01-20T15:43:23.559Z,101920.78
2019-01-20T15:45:52.027Z,101918.09
2019-01-20T15:48:19.735Z,101919.38
2019-01-20T15:50:47.471Z,101918.58
2019-01-20T15:53:15.201Z,101925.37
2019-01-20T15:55:45.131Z,101926.73
2019-01-20T15:58:13.117Z,101928.92
2019-01-20T16:00:41.183Z,101932.52
2019-01-20T16:03:08.911Z,101928.48
2019-01-20T16:05:36.858Z,101923.53
2019-01-20T16:08:04.591Z,101928.03
2019-01-20T16:10:32.794Z,101923.98
2019-01-20T16:13:00.860Z,101930.22
2019-01-20T16:15:29.955Z,101932.45
2019-01-20T16:17:57.955Z,101936.00
2019-01-20T16:20:26.603Z,101940.89
2019-01-20T16:22:54.818Z,101945.83
2019-01-20T16:25:23.967Z,101941.79
2019-01-20T16:27:52.123Z,101947.18
2019-01-20T16:30:21.198Z,101946.73
2019-01-20T16:32:48.922Z,101948.08
2019-01-20T16:35:17.020Z,101959.75
2019-01-20T16:37:44.785Z,101958.86
2019-01-20T16:40:14.503Z,101959.75
2019-01-20T16:42:42.235Z,101961.11
2019-01-20T16:45:11.418Z,101958.01
2019-01-20T16:47:41.155Z,101961.11
2019-01-20T16:50:09.707Z,101960.22
2019-01-20T16:52:37.694Z,101962.45
2019-01-20T16:55:05.428Z,101966.09
2019-01-20T16:57:33.135Z,101964.75
2019-01-20T17:00:01.102Z,101933.64
2019-01-20T17:02:28.845Z,101968.80
2019-01-20T17:04:57.077Z,101959.37
2019-01-20T17:07:25.379Z,101967.00
2019-01-20T17:09:53.359Z,101967.45
2019-01-20T17:12:21.099Z,101971.09
2019-01-20T17:14:49.394Z,101968.86
2019-01-20T17:17:17.399Z,101973.34
2019-01-20T17:19:45.452Z,101980.99
2019-01-20T17:22:13.174Z,101987.73
2019-01-20T17:24:41.507Z,101984.62
2019-01-20T17:27:09.613Z,101985.53
2019-01-20T17:29:37.354Z,101985.08
2019-01-20T17:32:05.672Z,102001.25
2019-01-20T17:34:33.974Z,102000.81
2019-01-20T17:37:01.931Z,101998.96
2019-01-20T17:39:29.656Z,101990.41
2019-01-20T17:41:57.700Z,101993.96
2019-01-20T17:44:25.414Z,101995.25
2019-01-20T17:46:53.153Z,101996.55
2019-01-20T17:49:20.914Z,101992.52
2019-01-20T17:51:49.376Z,102000.15
2019-01-20T17:54:17.644Z,102000.59
2019-01-20T17:56:45.371Z,102005.54
2019-01-20T17:59:13.635Z,102006.48
2019-01-20T18:01:41.669Z,102008.56
2019-01-20T18:04:09.719Z,102001.43
2019-01-20T18:06:37.667Z,102006.72
2019-01-20T18:09:08.935Z,102004.98
2019-01-20T18:11:36.910Z,102015.31
2019-01-20T18:14:04.974Z,102020.97
2019-01-20T18:16:32.943Z,102022.47
2019-01-20T18:19:00.691Z,102023.83
2019-01-20T18:21:28.811Z,102022.97
2019-01-20T18:23:56.782Z,102025.28
2019-01-20T18:26:24.835Z,102022.19
2019-01-20T18:28:55.080Z,102026.28
2019-01-20T18:31:26.110Z,102029.02
2019-01-20T18:33:54.310Z,102030.91
2019-01-20T18:36:22.360Z,102035.01
2019-01-20T18:38:50.420Z,102045.38
2019-01-20T18:41:18.643Z,102040.48
2019-01-20T18:43:47.207Z,102041.88
2019-01-20T18:46:15.218Z,102040.13
2019-01-20T18:48:43.562Z,102039.69
2019-01-20T18:51:11.406Z,102037.53
2019-01-20T18:53:39.195Z,102041.61
2019-01-20T18:56:07.138Z,102045.25
2019-01-20T18:58:35.516Z,102052.07
2019-01-20T19:01:03.255Z,102053.45
2019-01-20T19:03:31.435Z,102053.02
2019-01-20T19:05:59.398Z,102058.44
2019-01-20T19:08:27.139Z,102061.98
2019-01-20T19:10:55.089Z,102062.84
2019-01-20T19:13:25.179Z,102060.64
2019-01-20T19:16:08.826Z,102067.41
2019-01-20T19:18:35.545Z,102067.01
2019-01-20T19:21:06.153Z,102063.42
2019-01-20T19:23:34.551Z,102064.80
2019-01-20T19:26:02.399Z,102062.64
2019-01-20T19:28:30.396Z,102066.27
2019-01-20T19:30:58.671Z,102076.11
2019-01-20T19:33:26.403Z,102071.66
2019-01-20T19:35:54.128Z,102068.03
2019-01-20T19:38:22.091Z,102072.52
2019-01-20T19:40:52.646Z,102070.35
2019-01-20T19:43:20.430Z,102071.70
2019-01-20T19:45:51.260Z,102074.42
2019-01-20T19:48:26.632Z,102072.19
2019-01-20T19:50:54.726Z,102074.02
2019-01-20T19:53:22.456Z,102084.30
2019-01-20T19:55:50.200Z,102084.30
2019-01-20T19:58:18.228Z,102091.48
2019-01-20T20:00:50.458Z,102079.85
2019-01-20T20:03:19.732Z,102089.73
2019-01-20T20:05:47.503Z,102084.83
2019-01-20T20:08:15.218Z,102088.00
2019-01-20T20:10:43.214Z,102088.94
2019-01-20T20:13:10.942Z,102094.80
2019-01-20T20:15:39.271Z,102090.77
2019-01-20T20:18:07.743Z,102094.84
2019-01-20T20:20:35.556Z,102097.61
2019-01-20T20:23:03.790Z,102101.02
2019-01-20T20:25:31.534Z,102103.14
2019-01-20T20:27:59.937Z,102103.03
2019-01-20T20:30:28.905Z,102095.73
2019-01-20T20:32:57.382Z,102102.30
2019-01-20T20:35:25.282Z,102099.52
2019-01-20T20:37:53.815Z,102098.13
2019-01-20T20:40:21.639Z,102103.84
2019-01-20T20:42:49.676Z,102114.09
2019-01-20T20:45:18.675Z,102116.73
2019-01-20T20:47:46.972Z,102123.88
2019-01-20T20:50:15.187Z,102123.73
2019-01-20T20:52:46.046Z,102121.13
2019-01-20T20:55:12.649Z,102130.11
2019-01-20T20:57:40.399Z,102128.41
2019-01-20T21:00:15.846Z,102132.95
2019-01-20T21:02:44.167Z,102141.48
2019-01-20T21:05:12.421Z,102114.74
2019-01-20T21:07:40.806Z,102137.34
2019-01-20T21:10:10.324Z,102143.67
2019-01-20T21:12:38.076Z,102139.59
2019-01-20T21:15:06.666Z,102141.39
2019-01-20T21:17:34.499Z,102142.24
2019-01-20T21:20:02.767Z,102141.75
2019-01-20T21:22:30.815Z,102143.09
2019-01-20T21:24:58.867Z,102142.65
2019-01-20T21:27:26.885Z,102141.71
2019-01-20T21:29:55.045Z,102143.50
2019-01-20T21:32:23.525Z,102143.05
2019-01-20T21:34:51.886Z,102148.89
2019-01-20T21:37:20.375Z,102149.75
2019-01-20T21:39:48.147Z,102147.05
2019-01-20T21:42:15.879Z,102155.98
2019-01-20T21:44:44.277Z,102154.09
2019-01-20T21:47:12.067Z,102142.51
2019-01-20T21:49:40.151Z,102145.70
2019-01-20T21:52:08.446Z,102143.36
2019-01-20T21:54:36.738Z,102143.72
2019-01-20T21:57:04.851Z,102145.60
2019-01-20T21:59:32.931Z,102150.99
2019-01-20T22:02:01.279Z,102150.51
2019-01-20T22:04:29.080Z,102156.80
2019-01-20T22:06:57.175Z,102150.05
2019-01-20T22:09:24.966Z,102150.05
2019-01-20T22:11:53.271Z,102158.59
2019-01-20T22:14:21.849Z,102150.05
2019-01-20T22:16:52.895Z,102147.81
2019-01-20T22:19:19.491Z,102153.64
2019-01-20T22:21:47.221Z,102155.00
2019-01-20T22:24:15.008Z,102160.84
2019-01-20T22:26:43.382Z,102165.33
2019-01-20T22:29:11.719Z,102168.03
2019-01-20T22:31:39.439Z,102168.03
2019-01-20T22:34:07.497Z,102167.61
2019-01-20T22:36:35.571Z,102165.37
2019-01-20T22:39:03.628Z,102122.61
2019-01-20T22:41:31.894Z,102160.88
2019-01-20T22:43:59.961Z,102166.72
2019-01-20T22:46:28.239Z,102158.23
2019-01-20T22:48:56.803Z,102158.23
2019-01-20T22:51:24.998Z,102156.84
2019-01-20T22:53:52.983Z,102154.33
2019-01-20T22:56:20.719Z,102150.38
2019-01-20T22:58:49.310Z,102156.25
2019-01-20T23:01:19.175Z,102152.66
2019-01-20T23:03:47.194Z,102161.23
2019-01-20T23:06:16.520Z,102165.28
2019-01-20T23:08:44.243Z,102167.11
2019-01-20T23:11:12.211Z,102162.21
2019-01-20T23:13:40.163Z,102166.70
2019-01-20T23:16:08.146Z,102176.13
2019-01-20T23:18:35.871Z,102177.07
2019-01-20T23:21:03.579Z,102179.31
2019-01-20T23:23:31.554Z,102180.66
2019-01-20T23:25:59.842Z,102186.50
2019-01-20T23:28:27.812Z,102188.30
2019-01-20T23:30:55.535Z,102188.30
2019-01-20T23:33:23.570Z,102184.70
2019-01-20T23:35:51.929Z,102189.19
2019-01-20T23:38:19.735Z,102190.98
2019-01-20T23:40:47.979Z,102182.91
2019-01-20T23:43:15.706Z,102189.64
2019-01-20T23:45:43.417Z,102191.44
2019-01-20T23:48:11.376Z,102189.68
2019-01-20T23:50:39.091Z,102179.35
2019-01-20T23:53:07.108Z,102172.62
2019-01-20T23:55:35.400Z,102169.92
2019-01-20T23:58:03.250Z,102159.15
