createdAt,value
2022-12-22T00:01:49.826Z,9.00
2022-12-22T00:04:35.430Z,9.00
2022-12-22T00:07:20.817Z,9.00
2022-12-22T00:10:05.959Z,9.00
2022-12-22T00:12:51.293Z,9.00
2022-12-22T00:15:37.287Z,9.00
2022-12-22T00:18:23.892Z,9.00
2022-12-22T00:21:09.317Z,9.00
2022-12-22T00:23:54.712Z,9.10
2022-12-22T00:26:39.635Z,9.00
2022-12-22T00:29:25.310Z,9.00
2022-12-22T00:32:10.865Z,9.00
2022-12-22T00:35:00.659Z,9.00
2022-12-22T00:37:51.488Z,9.00
2022-12-22T00:40:39.861Z,9.00
2022-12-22T00:43:25.533Z,9.00
2022-12-22T00:46:11.489Z,9.00
2022-12-22T00:48:59.088Z,9.00
2022-12-22T00:51:44.484Z,9.00
2022-12-22T00:54:31.327Z,9.00
2022-12-22T00:57:20.669Z,9.00
2022-12-22T01:00:07.387Z,9.00
2022-12-22T01:02:53.132Z,9.00
2022-12-22T01:05:38.328Z,9.00
2022-12-22T01:08:23.772Z,9.00
2022-12-22T01:11:09.189Z,9.00
2022-12-22T01:13:54.366Z,9.00
2022-12-22T01:16:39.397Z,9.00
2022-12-22T01:19:24.393Z,9.00
2022-12-22T01:22:09.454Z,9.00
2022-12-22T01:24:54.463Z,9.00
2022-12-22T01:27:39.732Z,9.00
2022-12-22T01:30:25.647Z,9.00
2022-12-22T01:33:10.789Z,9.00
2022-12-22T01:35:55.622Z,9.00
2022-12-22T01:38:40.832Z,9.00
2022-12-22T01:41:33.681Z,9.00
2022-12-22T01:44:19.078Z,9.00
2022-12-22T01:47:05.872Z,9.00
2022-12-22T01:50:01.702Z,9.00
2022-12-22T01:52:53.646Z,9.00
2022-12-22T01:55:42.710Z,9.00
2022-12-22T01:58:45.726Z,9.00
2022-12-22T02:01:31.089Z,9.00
2022-12-22T02:04:16.232Z,9.00
2022-12-22T02:07:03.317Z,9.00
2022-12-22T02:10:02.738Z,9.00
2022-12-22T02:13:12.412Z,9.00
2022-12-22T02:16:28.556Z,9.00
2022-12-22T02:19:19.928Z,9.00
2022-12-22T02:22:14.065Z,9.00
2022-12-22T02:25:17.282Z,9.00
2022-12-22T02:28:04.271Z,9.00
2022-12-22T02:30:51.580Z,9.00
2022-12-22T02:33:38.813Z,9.00
2022-12-22T02:36:31.473Z,9.00
2022-12-22T02:39:42.709Z,9.00
2022-12-22T02:42:46.746Z,9.00
2022-12-22T02:45:47.545Z,9.00
2022-12-22T02:48:48.005Z,9.00
2022-12-22T02:51:37.878Z,9.00
2022-12-22T02:54:25.796Z,9.00
2022-12-22T02:57:11.059Z,9.00
2022-12-22T02:59:56.488Z,9.00
2022-12-22T03:02:41.722Z,9.00
2022-12-22T03:05:26.964Z,9.00
2022-12-22T03:08:12.658Z,9.00
2022-12-22T03:10:57.684Z,9.00
2022-12-22T03:13:42.688Z,9.00
2022-12-22T03:16:28.195Z,9.00
2022-12-22T03:19:13.439Z,9.00
2022-12-22T03:21:59.600Z,9.00
2022-12-22T03:24:44.919Z,9.00
2022-12-22T03:27:11.611Z,9.00
2022-12-22T03:29:38.486Z,9.00
2022-12-22T03:32:05.289Z,9.00
2022-12-22T03:34:31.896Z,9.00
2022-12-22T03:36:58.513Z,9.00
2022-12-22T03:39:25.194Z,9.00
2022-12-22T03:42:10.512Z,9.00
2022-12-22T03:44:55.786Z,9.00
2022-12-22T03:47:22.395Z,9.00
2022-12-22T03:49:49.081Z,9.00
2022-12-22T03:52:15.834Z,9.00
2022-12-22T03:54:42.432Z,9.00
2022-12-22T03:57:09.040Z,9.00
2022-12-22T03:59:35.695Z,9.00
2022-12-22T04:02:02.408Z,9.00
2022-12-22T04:04:29.281Z,9.00
2022-12-22T04:06:55.981Z,9.00
2022-12-22T04:09:22.781Z,9.00
2022-12-22T04:12:07.888Z,9.00
2022-12-22T04:14:35.042Z,9.00
2022-12-22T04:17:05.744Z,9.00
2022-12-22T04:19:32.672Z,9.00
2022-12-22T04:21:59.443Z,9.00
2022-12-22T04:24:26.091Z,9.00
2022-12-22T04:26:52.979Z,9.00
2022-12-22T04:29:19.597Z,9.00
2022-12-22T04:31:46.301Z,9.00
2022-12-22T04:34:12.941Z,8.90
2022-12-22T04:36:39.627Z,9.00
2022-12-22T04:39:06.237Z,9.00
2022-12-22T04:41:33.012Z,9.00
2022-12-22T04:43:59.603Z,9.00
2022-12-22T04:46:26.248Z,9.00
2022-12-22T04:48:59.266Z,9.00
2022-12-22T04:51:26.982Z,9.00
2022-12-22T04:53:53.653Z,9.00
2022-12-22T04:56:20.294Z,9.00
2022-12-22T04:58:46.924Z,9.00
2022-12-22T05:01:16.817Z,9.00
2022-12-22T05:03:43.817Z,9.00
2022-12-22T05:06:11.253Z,9.00
2022-12-22T05:08:38.372Z,9.00
2022-12-22T05:11:05.424Z,9.00
2022-12-22T05:13:32.326Z,9.00
2022-12-22T05:16:07.737Z,9.00
2022-12-22T05:18:35.320Z,9.00
2022-12-22T05:21:04.206Z,9.00
2022-12-22T05:23:30.868Z,9.00
2022-12-22T05:25:57.563Z,9.00
2022-12-22T05:28:24.219Z,9.00
2022-12-22T05:30:50.970Z,9.00
2022-12-22T05:33:17.616Z,9.00
2022-12-22T05:35:44.293Z,9.00
2022-12-22T05:38:10.869Z,9.00
2022-12-22T05:40:37.474Z,9.00
2022-12-22T05:43:04.619Z,9.00
2022-12-22T05:45:31.201Z,9.00
2022-12-22T05:47:57.827Z,9.00
2022-12-22T05:50:26.111Z,9.00
2022-12-22T05:52:53.990Z,9.00
2022-12-22T05:55:20.693Z,9.00
2022-12-22T05:57:47.337Z,9.00
2022-12-22T06:00:15.777Z,9.00
2022-12-22T06:02:43.592Z,9.00
2022-12-22T06:05:12.259Z,9.00
2022-12-22T06:07:39.004Z,9.00
2022-12-22T06:10:11.983Z,9.00
2022-12-22T06:12:40.996Z,9.00
2022-12-22T06:15:08.658Z,8.90
2022-12-22T06:17:40.457Z,9.00
2022-12-22T06:20:11.391Z,8.90
2022-12-22T06:22:38.004Z,8.90
2022-12-22T06:25:05.053Z,8.90
2022-12-22T06:27:31.774Z,8.90
2022-12-22T06:29:58.439Z,8.90
2022-12-22T06:32:25.055Z,8.90
2022-12-22T06:34:51.713Z,8.90
2022-12-22T06:37:18.324Z,8.90
2022-12-22T06:39:44.937Z,8.90
2022-12-22T06:42:46.823Z,8.90
2022-12-22T06:45:13.526Z,8.80
2022-12-22T06:47:40.203Z,8.80
2022-12-22T06:50:07.464Z,8.80
2022-12-22T06:52:34.824Z,8.80
2022-12-22T06:55:02.370Z,8.80
2022-12-22T06:57:29.534Z,8.80
2022-12-22T06:59:57.876Z,8.80
2022-12-22T07:02:25.419Z,8.80
2022-12-22T07:04:52.339Z,8.80
2022-12-22T07:07:19.022Z,8.80
2022-12-22T07:09:45.694Z,8.80
2022-12-22T07:12:13.427Z,8.70
2022-12-22T07:14:40.124Z,8.70
2022-12-22T07:17:06.834Z,8.70
2022-12-22T07:19:33.431Z,8.80
2022-12-22T07:22:00.101Z,8.70
2022-12-22T07:24:26.838Z,8.70
2022-12-22T07:26:53.657Z,8.70
2022-12-22T07:29:20.372Z,8.70
2022-12-22T07:31:47.702Z,8.70
2022-12-22T07:34:14.515Z,8.70
2022-12-22T07:36:41.234Z,8.70
2022-12-22T07:39:08.232Z,8.70
2022-12-22T07:41:53.621Z,8.70
2022-12-22T07:44:20.221Z,8.60
2022-12-22T07:46:46.954Z,8.60
2022-12-22T07:49:32.293Z,8.70
2022-12-22T07:51:59.530Z,8.70
2022-12-22T07:54:28.211Z,8.70
2022-12-22T07:56:55.346Z,8.70
2022-12-22T07:59:22.249Z,8.70
2022-12-22T08:01:49.257Z,8.70
2022-12-22T08:04:16.024Z,8.70
2022-12-22T08:06:43.091Z,8.70
2022-12-22T08:09:13.139Z,8.70
2022-12-22T08:11:39.778Z,8.70
2022-12-22T08:14:06.399Z,8.70
2022-12-22T08:16:33.361Z,8.70
2022-12-22T08:19:00.159Z,8.60
2022-12-22T08:21:26.821Z,8.60
2022-12-22T08:23:53.500Z,8.70
2022-12-22T08:26:35.092Z,8.70
2022-12-22T08:29:10.564Z,8.60
2022-12-22T08:31:38.566Z,8.60
2022-12-22T08:34:08.342Z,8.70
2022-12-22T08:36:40.293Z,8.70
2022-12-22T08:39:07.909Z,8.70
2022-12-22T08:41:51.225Z,8.70
2022-12-22T08:44:24.150Z,8.70
2022-12-22T08:46:52.631Z,8.70
2022-12-22T08:49:19.529Z,8.70
2022-12-22T08:51:46.755Z,8.70
2022-12-22T08:54:13.476Z,8.70
2022-12-22T08:56:40.207Z,8.80
2022-12-22T08:59:08.101Z,8.80
2022-12-22T09:01:37.406Z,8.80
2022-12-22T09:04:05.016Z,8.80
2022-12-22T09:06:38.553Z,8.80
2022-12-22T09:09:10.298Z,8.80
2022-12-22T09:11:37.270Z,8.80
2022-12-22T09:14:05.242Z,8.90
2022-12-22T09:16:33.524Z,8.90
2022-12-22T09:19:01.096Z,8.90
2022-12-22T09:21:28.935Z,8.90
2022-12-22T09:23:56.822Z,8.90
2022-12-22T09:26:25.805Z,8.90
2022-12-22T09:28:53.095Z,9.00
2022-12-22T09:31:21.688Z,9.00
2022-12-22T09:33:49.025Z,9.00
2022-12-22T09:36:19.356Z,9.00
2022-12-22T09:38:46.266Z,9.00
2022-12-22T09:41:27.259Z,9.00
2022-12-22T09:43:56.173Z,9.00
2022-12-22T09:46:26.487Z,9.10
2022-12-22T09:48:54.190Z,9.10
2022-12-22T09:51:26.829Z,9.20
2022-12-22T09:54:01.925Z,9.20
2022-12-22T09:56:29.639Z,9.30
2022-12-22T09:58:57.234Z,9.30
2022-12-22T10:01:48.580Z,9.30
2022-12-22T10:04:46.808Z,9.40
2022-12-22T10:07:33.354Z,9.50
2022-12-22T10:10:28.505Z,9.50
2022-12-22T10:12:56.953Z,9.60
2022-12-22T10:15:24.588Z,9.60
2022-12-22T10:17:53.473Z,9.60
2022-12-22T10:20:28.049Z,9.60
2022-12-22T10:23:02.261Z,9.60
2022-12-22T10:26:16.956Z,9.50
2022-12-22T10:28:40.800Z,9.50
2022-12-22T10:31:13.128Z,9.60
2022-12-22T10:33:46.257Z,9.60
2022-12-22T10:36:14.904Z,9.60
2022-12-22T10:38:53.623Z,9.60
2022-12-22T10:41:20.951Z,9.60
2022-12-22T10:43:53.296Z,9.60
2022-12-22T10:46:32.910Z,9.60
2022-12-22T10:49:29.767Z,9.60
2022-12-22T10:52:16.506Z,9.70
2022-12-22T10:54:45.041Z,9.60
2022-12-22T10:57:14.957Z,9.70
2022-12-22T10:59:55.703Z,9.70
2022-12-22T11:02:25.254Z,9.70
2022-12-22T11:04:53.406Z,9.70
2022-12-22T11:07:20.203Z,9.70
2022-12-22T11:09:47.058Z,9.70
2022-12-22T11:12:27.782Z,9.70
2022-12-22T11:15:18.569Z,9.70
2022-12-22T11:17:51.709Z,9.70
2022-12-22T11:20:39.502Z,9.70
2022-12-22T11:23:17.977Z,9.70
2022-12-22T11:25:50.867Z,9.70
2022-12-22T11:28:49.230Z,9.70
2022-12-22T11:31:22.526Z,9.70
2022-12-22T11:34:03.882Z,9.80
2022-12-22T11:37:01.322Z,9.80
2022-12-22T11:39:42.267Z,9.80
2022-12-22T11:42:47.880Z,9.80
2022-12-22T11:45:42.705Z,9.80
2022-12-22T11:48:38.787Z,9.80
2022-12-22T11:51:27.575Z,9.80
2022-12-22T11:54:26.161Z,9.80
2022-12-22T11:57:17.279Z,9.90
2022-12-22T11:59:47.396Z,9.90
2022-12-22T12:02:32.830Z,9.80
2022-12-22T12:05:19.456Z,9.90
2022-12-22T12:07:54.864Z,9.90
2022-12-22T12:10:28.683Z,9.90
2022-12-22T12:13:01.891Z,9.80
2022-12-22T12:15:44.985Z,9.90
2022-12-22T12:18:51.574Z,9.90
2022-12-22T12:21:26.665Z,9.90
2022-12-22T12:24:08.119Z,9.90
2022-12-22T12:26:49.843Z,10.00
2022-12-22T12:29:26.050Z,9.90
2022-12-22T12:32:07.771Z,9.90
2022-12-22T12:34:38.482Z,10.00
2022-12-22T12:37:25.872Z,10.00
2022-12-22T12:40:29.660Z,10.00
2022-12-22T12:42:57.410Z,9.90
2022-12-22T12:45:45.268Z,9.90
2022-12-22T12:48:20.887Z,10.00
2022-12-22T12:50:53.415Z,10.00
2022-12-22T12:53:28.109Z,10.00
2022-12-22T12:56:04.802Z,10.00
2022-12-22T12:58:40.163Z,10.00
2022-12-22T13:01:27.131Z,10.00
2022-12-22T13:04:03.222Z,9.90
2022-12-22T13:06:51.816Z,9.90
2022-12-22T13:12:49.323Z,10.00
2022-12-22T13:15:38.155Z,10.00
2022-12-22T13:18:25.066Z,10.00
2022-12-22T13:24:25.780Z,10.00
2022-12-22T13:26:55.884Z,10.00
2022-12-22T13:29:22.649Z,10.00
2022-12-22T13:31:54.696Z,10.00
2022-12-22T13:37:45.045Z,10.00
2022-12-22T13:40:21.729Z,10.00
2022-12-22T13:42:48.601Z,10.10
2022-12-22T13:45:20.331Z,10.10
2022-12-22T13:47:49.060Z,10.10
2022-12-22T13:50:24.249Z,10.00
2022-12-22T13:52:52.745Z,10.10
2022-12-22T13:55:25.908Z,10.10
2022-12-22T13:57:58.410Z,10.10
2022-12-22T14:00:26.932Z,10.10
2022-12-22T14:02:53.838Z,10.10
2022-12-22T14:05:21.371Z,10.10
2022-12-22T14:08:14.040Z,10.10
2022-12-22T14:10:44.456Z,10.10
2022-12-22T14:13:22.176Z,10.10
2022-12-22T14:15:59.022Z,10.10
2022-12-22T14:18:26.710Z,10.10
2022-12-22T14:20:54.117Z,10.10
2022-12-22T14:23:32.701Z,10.10
2022-12-22T14:26:01.938Z,10.10
2022-12-22T14:28:38.282Z,10.10
2022-12-22T14:31:07.035Z,10.10
2022-12-22T14:33:34.856Z,10.10
2022-12-22T14:36:15.429Z,10.10
2022-12-22T14:38:48.681Z,10.10
2022-12-22T14:41:44.026Z,10.10
2022-12-22T14:44:27.231Z,10.10
2022-12-22T14:47:12.444Z,10.20
2022-12-22T14:49:51.352Z,10.10
2022-12-22T14:52:27.047Z,10.10
2022-12-22T14:54:55.486Z,10.10
2022-12-22T14:57:40.933Z,10.10
2022-12-22T15:00:10.010Z,10.10
2022-12-22T15:02:48.897Z,10.10
2022-12-22T15:05:37.350Z,10.10
2022-12-22T15:08:27.124Z,10.10
2022-12-22T15:10:53.753Z,10.10
2022-12-22T15:13:23.843Z,10.10
2022-12-22T15:15:51.575Z,10.10
2022-12-22T15:18:22.313Z,10.10
2022-12-22T15:20:48.936Z,10.10
2022-12-22T15:23:17.239Z,10.10
2022-12-22T15:25:44.260Z,10.10
2022-12-22T15:28:11.122Z,10.10
2022-12-22T15:30:38.557Z,10.10
2022-12-22T15:33:19.384Z,10.10
2022-12-22T15:35:46.695Z,10.10
2022-12-22T15:38:18.761Z,10.10
2022-12-22T15:40:46.625Z,10.10
2022-12-22T15:43:53.451Z,10.10
2022-12-22T15:46:02.327Z,10.10
2022-12-22T15:48:33.115Z,10.10
2022-12-22T15:51:01.822Z,10.00
2022-12-22T15:53:28.554Z,10.00
2022-12-22T15:55:58.495Z,10.00
2022-12-22T15:58:31.083Z,10.00
2022-12-22T16:00:59.618Z,10.00
2022-12-22T16:03:26.400Z,10.00
2022-12-22T16:05:54.585Z,10.00
2022-12-22T16:08:27.564Z,10.00
2022-12-22T16:10:54.334Z,10.00
2022-12-22T16:13:25.954Z,10.00
2022-12-22T16:15:53.170Z,10.00
2022-12-22T16:18:19.888Z,10.00
2022-12-22T16:20:50.147Z,10.00
2022-12-22T16:23:19.672Z,10.00
2022-12-22T16:25:47.469Z,10.00
2022-12-22T16:28:24.949Z,10.00
2022-12-22T16:30:52.327Z,10.00
2022-12-22T16:33:20.033Z,10.00
2022-12-22T16:35:46.675Z,10.00
2022-12-22T16:38:18.548Z,10.00
2022-12-22T16:40:49.159Z,10.00
2022-12-22T16:43:50.623Z,9.90
2022-12-22T16:46:20.707Z,10.00
2022-12-22T16:48:55.804Z,9.90
2022-12-22T16:51:36.892Z,9.90
2022-12-22T16:54:03.832Z,9.90
2022-12-22T16:56:32.064Z,9.90
2022-12-22T16:59:00.854Z,9.90
2022-12-22T17:01:48.971Z,9.90
2022-12-22T17:04:20.269Z,9.90
2022-12-22T17:06:48.836Z,9.90
2022-12-22T17:09:20.862Z,9.90
2022-12-22T17:11:48.052Z,9.90
2022-12-22T17:14:31.981Z,9.90
2022-12-22T17:16:59.549Z,9.90
2022-12-22T17:19:26.191Z,9.90
2022-12-22T17:21:53.564Z,9.90
2022-12-22T17:24:27.849Z,9.90
2022-12-22T17:26:56.836Z,9.90
2022-12-22T17:29:24.288Z,9.90
2022-12-22T17:31:51.899Z,9.90
2022-12-22T17:34:19.588Z,9.90
2022-12-22T17:36:48.242Z,9.90
2022-12-22T17:39:18.532Z,9.90
2022-12-22T17:41:49.041Z,9.90
2022-12-22T17:44:23.307Z,9.90
2022-12-22T17:46:50.026Z,9.90
2022-12-22T17:49:19.823Z,9.90
2022-12-22T17:51:46.988Z,9.90
2022-12-22T17:54:25.516Z,9.90
2022-12-22T17:57:02.178Z,9.90
2022-12-22T17:59:29.603Z,9.90
2022-12-22T18:01:56.395Z,9.90
2022-12-22T18:04:23.113Z,9.90
2022-12-22T18:06:49.843Z,9.90
2022-12-22T18:09:23.388Z,9.90
2022-12-22T18:11:50.745Z,9.90
2022-12-22T18:14:18.431Z,9.90
2022-12-22T18:16:45.205Z,9.90
2022-12-22T18:19:11.980Z,9.90
2022-12-22T18:21:38.821Z,9.90
2022-12-22T18:24:06.028Z,9.90
2022-12-22T18:26:32.873Z,9.90
2022-12-22T18:28:59.944Z,9.90
2022-12-22T18:31:26.637Z,9.90
2022-12-22T18:33:53.498Z,9.90
2022-12-22T18:36:28.826Z,9.90
2022-12-22T18:38:56.070Z,9.90
2022-12-22T18:41:25.126Z,9.80
2022-12-22T18:43:51.870Z,9.80
2022-12-22T18:46:19.089Z,9.90
2022-12-22T18:48:45.739Z,9.90
2022-12-22T18:51:22.197Z,9.80
2022-12-22T18:53:51.154Z,9.80
2022-12-22T18:56:18.416Z,9.80
2022-12-22T18:58:46.264Z,9.80
2022-12-22T19:01:23.045Z,9.80
2022-12-22T19:03:52.395Z,9.80
2022-12-22T19:06:20.714Z,9.80
2022-12-22T19:08:48.284Z,9.80
2022-12-22T19:11:17.631Z,9.80
2022-12-22T19:13:47.878Z,9.80
2022-12-22T19:16:18.073Z,9.80
2022-12-22T19:18:45.016Z,9.80
2022-12-22T19:21:17.059Z,9.80
2022-12-22T19:23:43.984Z,9.80
2022-12-22T19:26:21.059Z,9.80
2022-12-22T19:28:50.695Z,9.80
2022-12-22T19:31:29.194Z,9.80
2022-12-22T19:33:58.424Z,9.80
2022-12-22T19:36:27.698Z,9.80
2022-12-22T19:39:04.106Z,9.80
2022-12-22T19:41:50.953Z,9.80
2022-12-22T19:44:28.505Z,9.80
2022-12-22T19:46:57.080Z,9.80
2022-12-22T19:49:29.535Z,9.80
2022-12-22T19:51:56.648Z,9.80
2022-12-22T19:54:23.440Z,9.80
2022-12-22T19:56:53.415Z,9.80
2022-12-22T19:59:27.299Z,9.80
2022-12-22T20:01:58.614Z,9.80
2022-12-22T20:04:25.917Z,9.80
2022-12-22T20:06:52.604Z,9.80
2022-12-22T20:09:19.243Z,9.80
2022-12-22T20:11:46.202Z,9.80
2022-12-22T20:14:18.005Z,9.80
2022-12-22T20:16:47.426Z,9.80
2022-12-22T20:19:15.011Z,9.80
2022-12-22T20:21:42.387Z,9.80
2022-12-22T20:24:19.763Z,9.80
2022-12-22T20:26:53.486Z,9.80
2022-12-22T20:29:20.998Z,9.80
2022-12-22T20:31:47.727Z,9.80
2022-12-22T20:34:14.395Z,9.80
2022-12-22T20:36:43.178Z,9.80
2022-12-22T20:39:16.428Z,9.80
2022-12-22T20:41:47.023Z,9.80
2022-12-22T20:44:17.302Z,9.80
2022-12-22T20:46:44.005Z,9.80
2022-12-22T20:49:14.957Z,9.80
2022-12-22T20:51:42.095Z,9.80
2022-12-22T20:54:14.047Z,9.80
2022-12-22T20:56:40.974Z,9.80
2022-12-22T20:59:20.983Z,9.80
2022-12-22T21:01:49.439Z,9.80
2022-12-22T21:04:16.326Z,9.80
2022-12-22T21:06:55.146Z,9.80
2022-12-22T21:09:22.500Z,9.80
2022-12-22T21:11:49.830Z,9.80
2022-12-22T21:14:16.720Z,9.70
2022-12-22T21:16:43.905Z,9.70
2022-12-22T21:19:17.136Z,9.70
2022-12-22T21:21:43.871Z,9.80
2022-12-22T21:24:10.621Z,9.70
2022-12-22T21:26:52.758Z,9.70
2022-12-22T21:29:23.867Z,9.70
2022-12-22T21:31:50.864Z,9.70
2022-12-22T21:34:17.589Z,9.70
2022-12-22T21:36:46.519Z,9.70
2022-12-22T21:39:22.581Z,9.70
2022-12-22T21:42:01.665Z,9.70
2022-12-22T21:44:29.677Z,9.70
2022-12-22T21:46:56.624Z,9.70
2022-12-22T21:49:25.679Z,9.70
2022-12-22T21:51:53.561Z,9.70
2022-12-22T21:54:21.833Z,9.70
2022-12-22T21:56:49.601Z,9.70
2022-12-22T21:59:16.669Z,9.70
2022-12-22T22:01:44.942Z,9.70
2022-12-22T22:04:11.819Z,9.70
2022-12-22T22:06:38.420Z,9.70
2022-12-22T22:09:07.170Z,9.70
2022-12-22T22:11:54.035Z,9.70
2022-12-22T22:14:21.104Z,9.70
2022-12-22T22:16:47.960Z,9.70
2022-12-22T22:19:14.680Z,9.70
2022-12-22T22:21:41.351Z,9.70
2022-12-22T22:24:08.029Z,9.70
2022-12-22T22:26:34.658Z,9.70
2022-12-22T22:29:01.287Z,9.70
2022-12-22T22:31:27.882Z,9.70
2022-12-22T22:33:54.642Z,9.70
2022-12-22T22:36:21.597Z,9.70
2022-12-22T22:38:51.608Z,9.70
2022-12-22T22:41:18.341Z,9.70
2022-12-22T22:43:44.934Z,9.70
2022-12-22T22:46:11.594Z,9.70
2022-12-22T22:48:38.237Z,9.70
2022-12-22T22:51:04.977Z,9.70
2022-12-22T22:53:31.609Z,9.70
2022-12-22T22:56:02.482Z,9.70
2022-12-22T22:58:29.692Z,9.70
2022-12-22T23:00:56.457Z,9.70
2022-12-22T23:03:23.393Z,9.60
2022-12-22T23:05:50.078Z,9.70
2022-12-22T23:08:16.778Z,9.70
2022-12-22T23:10:49.542Z,9.70
2022-12-22T23:13:16.234Z,9.70
2022-12-22T23:15:42.895Z,9.60
2022-12-22T23:18:09.532Z,9.60
2022-12-22T23:20:36.202Z,9.60
2022-12-22T23:23:02.848Z,9.60
2022-12-22T23:25:29.440Z,9.60
2022-12-22T23:27:56.105Z,9.60
2022-12-22T23:30:22.747Z,9.60
2022-12-22T23:32:49.353Z,9.60
2022-12-22T23:35:15.987Z,9.60
2022-12-22T23:37:42.834Z,9.60
2022-12-22T23:40:51.024Z,9.60
2022-12-22T23:42:57.215Z,9.60
2022-12-22T23:45:24.161Z,9.60
2022-12-22T23:47:50.793Z,9.60
2022-12-22T23:50:17.550Z,9.60
2022-12-22T23:52:49.143Z,9.70
2022-12-22T23:55:16.330Z,9.70
2022-12-22T23:57:43.046Z,9.70
