createdAt,value
2019-04-03T00:01:53.144Z,12.99
2019-04-03T00:04:22.600Z,12.81
2019-04-03T00:06:52.066Z,12.69
2019-04-03T00:09:21.541Z,12.60
2019-04-03T00:11:51.353Z,12.45
2019-04-03T00:14:20.879Z,12.28
2019-04-03T00:16:50.450Z,12.04
2019-04-03T00:19:19.901Z,12.04
2019-04-03T00:21:50.623Z,11.94
2019-04-03T00:24:22.491Z,11.82
2019-04-03T00:26:52.816Z,11.65
2019-04-03T00:29:22.905Z,11.47
2019-04-03T00:31:53.688Z,11.28
2019-04-03T00:34:23.956Z,11.22
2019-04-03T00:36:53.709Z,11.30
2019-04-03T00:39:24.361Z,11.30
2019-04-03T00:41:55.084Z,11.26
2019-04-03T00:44:24.844Z,11.14
2019-04-03T00:46:55.745Z,11.00
2019-04-03T00:49:26.050Z,10.84
2019-04-03T00:51:57.611Z,10.64
2019-04-03T00:54:27.196Z,10.40
2019-04-03T00:56:57.058Z,10.21
2019-04-03T00:59:26.893Z,10.06
2019-04-03T01:01:57.076Z,10.06
2019-04-03T01:04:28.812Z,10.15
2019-04-03T01:06:59.158Z,10.15
2019-04-03T01:09:29.841Z,10.11
2019-04-03T01:12:00.872Z,10.29
2019-04-03T01:14:31.627Z,10.39
2019-04-03T01:17:04.038Z,10.39
2019-04-03T01:19:36.138Z,10.39
2019-04-03T01:22:05.698Z,10.34
2019-04-03T01:24:36.782Z,10.39
2019-04-03T01:27:07.298Z,10.48
2019-04-03T01:29:36.935Z,10.52
2019-04-03T01:32:06.870Z,10.62
2019-04-03T01:34:36.565Z,10.64
2019-04-03T01:37:06.244Z,10.62
2019-04-03T01:39:35.861Z,10.55
2019-04-03T01:42:05.403Z,10.68
2019-04-03T01:44:35.154Z,10.80
2019-04-03T01:47:04.783Z,10.88
2019-04-03T01:49:34.572Z,10.82
2019-04-03T01:52:04.037Z,10.74
2019-04-03T01:54:34.081Z,10.67
2019-04-03T01:57:06.016Z,10.64
2019-04-03T01:59:37.132Z,10.61
2019-04-03T02:02:06.888Z,10.60
2019-04-03T02:04:37.666Z,10.57
2019-04-03T02:07:07.302Z,10.54
2019-04-03T02:09:36.768Z,10.54
2019-04-03T02:12:06.427Z,10.54
2019-04-03T02:14:35.857Z,10.58
2019-04-03T02:17:05.310Z,10.64
2019-04-03T02:19:35.306Z,10.79
2019-04-03T02:22:04.778Z,10.73
2019-04-03T02:24:34.397Z,10.75
2019-04-03T02:27:04.091Z,10.75
2019-04-03T02:29:33.769Z,10.66
2019-04-03T02:32:04.364Z,10.55
2019-04-03T02:34:35.659Z,10.45
2019-04-03T02:37:04.991Z,10.32
2019-04-03T02:39:34.830Z,10.35
2019-04-03T02:42:07.786Z,10.49
2019-04-03T02:44:35.794Z,10.60
2019-04-03T02:47:05.602Z,10.61
2019-04-03T02:49:35.129Z,10.63
2019-04-03T02:52:04.922Z,10.69
2019-04-03T02:54:37.549Z,10.77
2019-04-03T02:57:07.112Z,10.75
2019-04-03T02:59:36.728Z,10.67
2019-04-03T03:02:06.197Z,10.65
2019-04-03T03:04:35.842Z,10.63
2019-04-03T03:07:05.884Z,10.68
2019-04-03T03:09:35.498Z,10.77
2019-04-03T03:12:05.628Z,10.82
2019-04-03T03:14:39.374Z,10.78
2019-04-03T03:17:09.138Z,10.79
2019-04-03T03:19:45.803Z,10.87
2019-04-03T03:22:18.089Z,10.89
2019-04-03T03:24:47.233Z,10.80
2019-04-03T03:27:16.937Z,10.81
2019-04-03T03:29:46.541Z,10.73
2019-04-03T03:32:21.433Z,10.69
2019-04-03T03:34:57.249Z,10.71
2019-04-03T03:37:19.181Z,10.76
2019-04-03T03:39:48.801Z,10.71
2019-04-03T03:42:19.500Z,10.65
2019-04-03T03:44:49.969Z,10.78
2019-04-03T03:47:19.489Z,10.80
2019-04-03T03:49:50.380Z,10.75
2019-04-03T03:52:20.641Z,10.75
2019-04-03T03:54:51.611Z,10.77
2019-04-03T03:57:21.741Z,10.82
2019-04-03T03:59:52.829Z,10.81
2019-04-03T04:02:22.753Z,10.79
2019-04-03T04:04:52.421Z,10.85
2019-04-03T04:07:22.418Z,10.89
2019-04-03T04:09:53.189Z,10.83
2019-04-03T04:12:23.349Z,10.75
2019-04-03T04:14:56.155Z,10.73
2019-04-03T04:17:24.685Z,10.80
2019-04-03T04:19:54.600Z,10.80
2019-04-03T04:22:26.840Z,10.80
2019-04-03T04:24:58.585Z,10.84
2019-04-03T04:27:27.282Z,10.93
2019-04-03T04:29:57.579Z,10.93
2019-04-03T04:32:27.035Z,10.90
2019-04-03T04:34:56.496Z,10.83
2019-04-03T04:37:26.865Z,10.89
2019-04-03T04:39:57.946Z,10.91
2019-04-03T04:42:27.846Z,10.92
2019-04-03T04:44:57.302Z,10.84
2019-04-03T04:47:26.837Z,10.81
2019-04-03T04:49:56.382Z,10.92
2019-04-03T04:52:27.605Z,10.82
2019-04-03T04:54:56.993Z,10.82
2019-04-03T04:57:26.614Z,10.84
2019-04-03T04:59:56.003Z,10.80
2019-04-03T05:02:25.832Z,10.92
2019-04-03T05:04:56.193Z,11.00
2019-04-03T05:07:26.117Z,10.89
2019-04-03T05:09:55.860Z,10.85
2019-04-03T05:12:25.423Z,10.84
2019-04-03T05:14:55.052Z,10.88
2019-04-03T05:17:26.140Z,10.91
2019-04-03T05:19:56.069Z,10.91
2019-04-03T05:22:26.283Z,10.94
2019-04-03T05:24:58.939Z,11.02
2019-04-03T05:27:27.190Z,10.96
2019-04-03T05:29:56.644Z,11.01
2019-04-03T05:32:26.393Z,11.06
2019-04-03T05:34:55.940Z,11.07
2019-04-03T05:37:25.925Z,11.08
2019-04-03T05:39:55.908Z,11.03
2019-04-03T05:42:26.989Z,11.07
2019-04-03T05:44:56.888Z,11.06
2019-04-03T05:47:26.378Z,11.05
2019-04-03T05:49:56.478Z,11.14
2019-04-03T05:52:26.349Z,11.33
2019-04-03T05:54:55.833Z,11.44
2019-04-03T05:57:28.570Z,11.44
2019-04-03T06:00:00.839Z,11.43
2019-04-03T06:02:28.977Z,11.45
2019-04-03T06:04:58.726Z,11.57
2019-04-03T06:07:28.219Z,11.77
2019-04-03T06:09:58.988Z,12.09
2019-04-03T06:12:28.820Z,12.40
2019-04-03T06:14:58.296Z,12.67
2019-04-03T06:17:27.850Z,12.81
2019-04-03T06:19:57.254Z,12.96
2019-04-03T06:22:26.961Z,12.91
2019-04-03T06:24:57.117Z,13.00
2019-04-03T06:27:27.931Z,13.19
2019-04-03T06:29:57.548Z,13.31
2019-04-03T06:32:29.025Z,13.64
2019-04-03T06:34:58.171Z,13.74
2019-04-03T06:37:27.878Z,13.35
2019-04-03T06:39:57.345Z,13.53
2019-04-03T06:42:26.824Z,13.47
2019-04-03T06:44:56.863Z,13.79
2019-04-03T06:47:26.371Z,14.26
2019-04-03T06:49:55.826Z,14.80
2019-04-03T06:52:25.530Z,15.48
2019-04-03T06:54:55.113Z,16.34
2019-04-03T06:57:24.603Z,17.21
2019-04-03T06:59:54.065Z,17.80
2019-04-03T07:02:23.728Z,18.27
2019-04-03T07:04:53.380Z,19.15
2019-04-03T07:07:32.967Z,20.39
2019-04-03T07:09:54.641Z,21.23
2019-04-03T07:12:24.554Z,21.90
2019-04-03T07:14:54.380Z,22.03
2019-04-03T07:17:23.967Z,21.44
2019-04-03T07:19:53.490Z,21.07
2019-04-03T07:22:23.300Z,18.26
2019-04-03T07:24:52.774Z,17.32
2019-04-03T07:27:22.354Z,17.99
2019-04-03T07:29:51.893Z,18.63
2019-04-03T07:32:21.474Z,18.25
2019-04-03T07:34:50.936Z,19.49
2019-04-03T07:37:20.719Z,19.85
2019-04-03T07:39:50.585Z,18.57
2019-04-03T07:42:20.181Z,19.20
2019-04-03T07:44:49.659Z,19.18
2019-04-03T07:47:19.349Z,19.53
2019-04-03T07:49:48.910Z,19.72
2019-04-03T07:52:18.574Z,20.56
2019-04-03T07:54:48.475Z,20.22
2019-04-03T07:57:18.235Z,20.38
2019-04-03T07:59:47.718Z,20.32
2019-04-03T08:02:17.182Z,18.93
2019-04-03T08:04:46.653Z,19.57
2019-04-03T08:07:16.119Z,19.28
2019-04-03T08:09:45.806Z,19.62
2019-04-03T08:12:17.759Z,20.29
2019-04-03T08:14:46.490Z,21.13
2019-04-03T08:17:16.690Z,21.31
2019-04-03T08:19:47.129Z,20.85
2019-04-03T08:22:16.587Z,20.97
2019-04-03T08:24:46.575Z,20.20
2019-04-03T08:27:18.786Z,19.17
2019-04-03T08:29:53.427Z,18.83
2019-04-03T08:32:23.724Z,18.74
2019-04-03T08:34:54.537Z,18.59
2019-04-03T08:37:30.904Z,18.39
2019-04-03T08:39:57.733Z,18.49
2019-04-03T08:42:28.035Z,18.36
2019-04-03T08:44:58.223Z,18.60
2019-04-03T08:47:27.662Z,19.11
2019-04-03T08:50:04.043Z,19.33
2019-04-03T08:52:37.705Z,19.02
2019-04-03T08:55:12.874Z,19.34
2019-04-03T08:57:41.398Z,19.62
2019-04-03T09:00:11.912Z,19.76
2019-04-03T09:02:43.469Z,20.29
2019-04-03T09:05:14.568Z,20.35
2019-04-03T09:07:44.500Z,18.89
2019-04-03T09:10:14.760Z,18.81
2019-04-03T09:12:44.482Z,18.68
2019-04-03T09:15:14.076Z,18.28
2019-04-03T09:17:43.627Z,18.08
2019-04-03T09:20:13.930Z,18.33
2019-04-03T09:22:43.842Z,17.63
2019-04-03T09:25:13.964Z,17.35
2019-04-03T09:27:43.508Z,17.54
2019-04-03T09:30:16.199Z,18.49
2019-04-03T09:32:45.730Z,19.61
2019-04-03T09:35:19.577Z,20.80
2019-04-03T09:37:51.758Z,21.42
2019-04-03T09:40:21.507Z,21.09
2019-04-03T09:42:51.571Z,20.81
2019-04-03T09:45:21.511Z,22.08
2019-04-03T09:47:51.153Z,22.86
2019-04-03T09:50:22.519Z,23.93
2019-04-03T09:52:54.135Z,24.05
2019-04-03T09:55:23.603Z,21.94
2019-04-03T09:57:53.399Z,24.01
2019-04-03T10:00:23.961Z,21.70
2019-04-03T10:02:56.094Z,22.19
2019-04-03T10:05:24.738Z,21.36
2019-04-03T10:07:54.191Z,23.08
2019-04-03T10:10:25.692Z,23.63
2019-04-03T10:12:55.334Z,22.69
2019-04-03T10:15:24.990Z,24.54
2019-04-03T10:17:54.427Z,24.17
2019-04-03T10:20:24.335Z,24.80
2019-04-03T10:22:56.271Z,25.33
2019-04-03T10:25:25.401Z,24.43
2019-04-03T10:27:54.853Z,25.32
2019-04-03T10:30:24.957Z,25.05
2019-04-03T10:32:54.702Z,25.67
2019-04-03T10:35:24.243Z,25.25
2019-04-03T10:37:53.712Z,26.22
2019-04-03T10:40:24.273Z,27.36
2019-04-03T10:42:54.424Z,27.53
2019-04-03T10:45:23.901Z,26.07
2019-04-03T10:47:55.909Z,26.35
2019-04-03T10:50:24.794Z,27.06
2019-04-03T10:52:54.538Z,27.97
2019-04-03T10:55:24.007Z,28.65
2019-04-03T10:57:53.472Z,28.08
2019-04-03T11:00:24.878Z,28.28
2019-04-03T11:02:56.670Z,27.85
2019-04-03T11:05:26.155Z,26.08
2019-04-03T11:07:56.035Z,27.20
2019-04-03T11:10:25.700Z,27.60
2019-04-03T11:12:55.195Z,27.80
2019-04-03T11:15:24.743Z,27.04
2019-04-03T11:17:54.200Z,27.09
2019-04-03T11:20:23.681Z,26.59
2019-04-03T11:23:04.089Z,25.95
2019-04-03T11:25:24.843Z,25.65
2019-04-03T11:27:55.102Z,27.49
2019-04-03T11:30:26.427Z,28.25
2019-04-03T11:33:00.004Z,27.82
2019-04-03T11:35:29.633Z,27.53
2019-04-03T11:38:11.145Z,27.84
2019-04-03T11:40:30.261Z,26.15
2019-04-03T11:42:59.834Z,27.79
2019-04-03T11:45:29.638Z,27.24
2019-04-03T11:47:59.116Z,26.56
2019-04-03T11:50:28.802Z,27.27
2019-04-03T11:53:01.482Z,28.52
2019-04-03T11:55:29.952Z,27.62
2019-04-03T11:57:59.503Z,29.10
2019-04-03T12:00:39.862Z,29.20
2019-04-03T12:03:11.417Z,29.04
2019-04-03T12:05:40.545Z,28.96
2019-04-03T12:08:12.340Z,26.84
2019-04-03T12:10:41.270Z,25.46
2019-04-03T12:13:12.396Z,26.66
2019-04-03T12:15:42.270Z,27.59
2019-04-03T12:18:11.773Z,27.59
2019-04-03T12:20:44.840Z,25.81
2019-04-03T12:23:12.450Z,27.23
2019-04-03T12:25:41.938Z,26.52
2019-04-03T12:28:11.412Z,26.61
2019-04-03T12:30:40.982Z,26.50
2019-04-03T12:33:10.464Z,26.80
2019-04-03T12:35:42.323Z,25.31
2019-04-03T12:38:11.420Z,25.61
2019-04-03T12:40:41.306Z,25.95
2019-04-03T12:43:10.821Z,24.89
2019-04-03T12:45:40.571Z,23.83
2019-04-03T12:48:10.121Z,24.01
2019-04-03T12:50:39.598Z,23.39
2019-04-03T12:53:09.274Z,22.69
2019-04-03T12:55:42.024Z,22.44
2019-04-03T12:58:10.115Z,22.20
2019-04-03T13:00:39.613Z,22.05
2019-04-03T13:03:09.067Z,22.61
2019-04-03T13:05:38.699Z,22.41
2019-04-03T13:08:08.191Z,22.02
2019-04-03T13:10:42.664Z,22.14
2019-04-03T13:13:09.005Z,22.02
2019-04-03T13:15:38.617Z,22.26
2019-04-03T13:18:08.123Z,22.03
2019-04-03T13:20:38.156Z,21.88
2019-04-03T13:23:07.855Z,21.79
2019-04-03T13:25:37.695Z,21.89
2019-04-03T13:28:07.217Z,22.79
2019-04-03T13:30:36.840Z,23.52
2019-04-03T13:33:07.700Z,22.99
2019-04-03T13:35:37.749Z,22.13
2019-04-03T13:38:07.288Z,22.50
2019-04-03T13:40:38.869Z,22.41
2019-04-03T13:43:08.221Z,22.16
2019-04-03T13:45:37.828Z,21.86
2019-04-03T13:48:07.715Z,21.46
2019-04-03T13:50:38.032Z,21.27
2019-04-03T13:53:08.497Z,20.94
2019-04-03T13:55:40.189Z,20.73
2019-04-03T13:58:10.246Z,20.95
2019-04-03T14:00:40.706Z,21.06
2019-04-03T14:03:13.721Z,21.09
2019-04-03T14:05:58.728Z,21.17
2019-04-03T14:08:32.101Z,21.19
2019-04-03T14:11:03.772Z,21.17
2019-04-03T14:13:35.095Z,21.02
2019-04-03T14:16:19.862Z,21.10
2019-04-03T14:18:51.408Z,20.80
2019-04-03T14:21:27.337Z,20.88
2019-04-03T14:24:01.282Z,20.87
2019-04-03T14:26:32.836Z,20.98
2019-04-03T14:29:07.963Z,21.19
2019-04-03T14:31:43.536Z,21.30
2019-04-03T14:34:14.572Z,21.43
2019-04-03T14:36:50.465Z,21.02
2019-04-03T14:39:20.565Z,21.21
2019-04-03T14:41:54.331Z,21.60
2019-04-03T14:44:29.996Z,21.68
2019-04-03T14:47:00.191Z,21.67
2019-04-03T14:49:35.545Z,21.58
2019-04-03T14:52:09.651Z,22.54
2019-04-03T14:54:59.273Z,22.58
2019-04-03T14:57:37.594Z,22.40
2019-04-03T15:00:25.174Z,23.22
2019-04-03T15:02:43.502Z,22.62
2019-04-03T15:05:13.135Z,22.51
2019-04-03T15:07:43.360Z,22.58
2019-04-03T15:10:13.286Z,22.77
2019-04-03T15:12:43.426Z,22.76
2019-04-03T15:15:13.134Z,22.53
2019-04-03T15:17:42.619Z,22.67
2019-04-03T15:20:13.297Z,22.64
2019-04-03T15:22:42.724Z,22.43
2019-04-03T15:25:14.289Z,22.11
2019-04-03T15:27:43.601Z,21.78
2019-04-03T15:30:13.546Z,21.80
2019-04-03T15:32:47.128Z,21.74
2019-04-03T15:35:18.714Z,21.19
2019-04-03T15:37:48.531Z,21.39
2019-04-03T15:40:18.533Z,21.10
2019-04-03T15:42:48.114Z,21.36
2019-04-03T15:45:17.858Z,21.67
2019-04-03T15:47:47.848Z,21.72
2019-04-03T15:50:17.319Z,21.48
2019-04-03T15:52:49.297Z,21.31
2019-04-03T15:55:17.948Z,21.24
2019-04-03T15:57:47.795Z,21.26
2019-04-03T16:00:18.226Z,21.23
2019-04-03T16:02:47.984Z,21.23
2019-04-03T16:05:17.845Z,21.18
2019-04-03T16:07:47.643Z,21.00
2019-04-03T16:10:17.404Z,20.91
2019-04-03T16:12:46.915Z,20.67
2019-04-03T16:15:16.378Z,20.73
2019-04-03T16:17:45.838Z,20.77
2019-04-03T16:20:16.993Z,20.82
2019-04-03T16:22:47.063Z,20.83
2019-04-03T16:25:17.736Z,20.36
2019-04-03T16:27:47.802Z,20.39
2019-04-03T16:30:19.606Z,20.28
2019-04-03T16:32:49.665Z,20.19
2019-04-03T16:35:19.681Z,20.14
2019-04-03T16:37:50.929Z,19.94
2019-04-03T16:40:21.367Z,19.85
2019-04-03T16:42:52.856Z,19.75
2019-04-03T16:45:22.098Z,19.65
2019-04-03T16:47:51.761Z,19.59
2019-04-03T16:50:21.305Z,19.58
2019-04-03T16:52:51.127Z,19.51
2019-04-03T16:55:20.605Z,19.36
2019-04-03T16:57:53.131Z,19.20
2019-04-03T17:00:21.764Z,19.08
2019-04-03T17:02:51.901Z,18.98
2019-04-03T17:05:21.861Z,18.90
2019-04-03T17:07:54.172Z,18.75
2019-04-03T17:10:23.330Z,18.67
2019-04-03T17:12:54.714Z,18.61
2019-04-03T17:15:25.908Z,18.53
2019-04-03T17:17:56.962Z,18.45
2019-04-03T17:20:26.475Z,18.33
2019-04-03T17:22:56.016Z,18.20
2019-04-03T17:25:28.256Z,18.08
2019-04-03T17:27:58.946Z,17.98
2019-04-03T17:30:27.820Z,17.89
2019-04-03T17:32:57.534Z,17.75
2019-04-03T17:35:27.623Z,17.68
2019-04-03T17:38:00.451Z,17.66
2019-04-03T17:40:28.372Z,17.49
2019-04-03T17:42:59.302Z,17.42
2019-04-03T17:45:28.923Z,17.43
2019-04-03T17:48:03.105Z,17.31
2019-04-03T17:50:32.664Z,17.16
2019-04-03T17:53:02.145Z,17.11
2019-04-03T17:55:31.629Z,17.04
2019-04-03T17:58:01.201Z,17.06
2019-04-03T18:00:30.834Z,16.94
2019-04-03T18:03:00.541Z,16.79
2019-04-03T18:05:33.052Z,16.71
2019-04-03T18:08:01.478Z,16.60
2019-04-03T18:10:30.935Z,16.61
2019-04-03T18:13:00.432Z,16.61
2019-04-03T18:15:32.723Z,16.55
2019-04-03T18:18:02.931Z,16.46
2019-04-03T18:20:32.642Z,16.32
2019-04-03T18:23:02.344Z,16.27
2019-04-03T18:25:31.936Z,16.35
2019-04-03T18:28:04.761Z,16.24
2019-04-03T18:30:32.549Z,16.25
2019-04-03T18:33:02.018Z,16.23
2019-04-03T18:35:31.485Z,16.15
2019-04-03T18:38:00.983Z,16.17
2019-04-03T18:40:30.498Z,16.16
2019-04-03T18:42:59.937Z,16.06
2019-04-03T18:45:29.606Z,16.07
2019-04-03T18:47:59.069Z,16.13
2019-04-03T18:50:28.637Z,16.13
2019-04-03T18:52:58.099Z,16.20
2019-04-03T18:55:27.598Z,16.07
2019-04-03T18:57:57.112Z,16.10
2019-04-03T19:00:26.567Z,16.06
2019-04-03T19:02:56.045Z,15.98
2019-04-03T19:05:25.675Z,15.97
2019-04-03T19:07:55.816Z,15.89
2019-04-03T19:10:25.429Z,15.83
2019-04-03T19:12:54.892Z,15.82
2019-04-03T19:15:24.376Z,15.86
2019-04-03T19:17:59.968Z,15.84
2019-04-03T19:20:25.212Z,15.78
2019-04-03T19:23:02.665Z,15.68
2019-04-03T19:25:25.853Z,15.63
2019-04-03T19:27:55.318Z,15.65
2019-04-03T19:30:24.854Z,15.68
2019-04-03T19:32:54.315Z,15.52
2019-04-03T19:35:27.555Z,15.46
2019-04-03T19:37:55.364Z,15.54
2019-04-03T19:40:24.920Z,15.53
2019-04-03T19:42:54.369Z,15.55
2019-04-03T19:45:23.921Z,15.41
2019-04-03T19:47:54.982Z,15.31
2019-04-03T19:50:24.589Z,15.42
2019-04-03T19:52:54.057Z,15.48
2019-04-03T19:55:27.690Z,15.42
2019-04-03T19:57:57.864Z,15.32
2019-04-03T20:00:27.838Z,15.34
2019-04-03T20:02:57.299Z,15.27
2019-04-03T20:05:26.840Z,15.22
2019-04-03T20:07:58.627Z,15.15
2019-04-03T20:10:27.464Z,15.15
2019-04-03T20:12:56.970Z,15.17
2019-04-03T20:15:26.452Z,15.18
2019-04-03T20:17:56.248Z,15.18
2019-04-03T20:20:26.090Z,15.05
2019-04-03T20:22:55.542Z,15.01
2019-04-03T20:25:26.645Z,15.01
2019-04-03T20:27:57.039Z,14.94
2019-04-03T20:30:26.701Z,14.90
2019-04-03T20:32:57.841Z,14.97
2019-04-03T20:35:27.341Z,14.90
2019-04-03T20:37:57.565Z,14.82
2019-04-03T20:40:27.176Z,14.75
2019-04-03T20:42:57.499Z,14.65
2019-04-03T20:45:26.963Z,14.65
2019-04-03T20:47:57.439Z,14.62
2019-04-03T20:50:28.111Z,14.63
2019-04-03T20:52:57.563Z,14.64
2019-04-03T20:55:27.105Z,14.55
2019-04-03T20:57:56.576Z,14.47
2019-04-03T21:00:26.055Z,14.39
2019-04-03T21:02:55.507Z,14.38
2019-04-03T21:05:24.970Z,14.39
2019-04-03T21:07:55.912Z,14.40
2019-04-03T21:10:26.106Z,14.43
2019-04-03T21:12:56.023Z,14.38
2019-04-03T21:15:28.621Z,14.26
2019-04-03T21:17:58.532Z,14.26
2019-04-03T21:20:28.001Z,14.21
2019-04-03T21:23:02.968Z,14.10
2019-04-03T21:25:31.489Z,14.10
2019-04-03T21:28:00.956Z,13.91
2019-04-03T21:30:30.428Z,13.96
2019-04-03T21:33:00.519Z,13.91
2019-04-03T21:35:30.051Z,13.94
2019-04-03T21:37:59.509Z,13.82
2019-04-03T21:40:28.976Z,13.77
2019-04-03T21:42:58.433Z,13.67
2019-04-03T21:45:28.231Z,13.67
2019-04-03T21:47:57.755Z,13.53
2019-04-03T21:50:27.224Z,13.49
2019-04-03T21:52:58.201Z,13.47
2019-04-03T21:55:30.684Z,13.49
2019-04-03T21:57:58.915Z,13.43
2019-04-03T22:01:00.886Z,13.32
2019-04-03T22:03:30.350Z,13.32
2019-04-03T22:05:59.944Z,13.23
2019-04-03T22:08:29.544Z,13.19
2019-04-03T22:10:59.319Z,13.05
2019-04-03T22:13:29.050Z,12.91
2019-04-03T22:15:58.510Z,12.91
2019-04-03T22:18:28.031Z,13.04
2019-04-03T22:20:57.490Z,13.07
2019-04-03T22:23:26.946Z,13.07
2019-04-03T22:25:56.412Z,13.05
2019-04-03T22:28:25.864Z,12.90
2019-04-03T22:30:55.336Z,12.89
2019-04-03T22:33:27.540Z,12.98
2019-04-03T22:35:56.202Z,13.04
2019-04-03T22:38:25.928Z,13.00
2019-04-03T22:40:55.443Z,13.02
2019-04-03T22:43:24.890Z,13.04
2019-04-03T22:45:54.353Z,13.06
2019-04-03T22:48:26.756Z,12.94
2019-04-03T22:50:55.414Z,12.83
2019-04-03T22:53:25.224Z,12.68
2019-04-03T22:55:54.681Z,12.63
2019-04-03T22:58:24.162Z,12.53
2019-04-03T23:00:53.628Z,12.60
2019-04-03T23:03:23.157Z,12.71
2019-04-03T23:05:52.792Z,12.67
2019-04-03T23:08:22.747Z,12.51
2019-04-03T23:10:52.799Z,12.35
2019-04-03T23:13:22.257Z,12.23
2019-04-03T23:15:51.722Z,12.24
2019-04-03T23:18:21.192Z,12.35
2019-04-03T23:20:52.648Z,12.40
2019-04-03T23:23:21.833Z,12.51
2019-04-03T23:25:51.292Z,12.39
2019-04-03T23:28:20.740Z,12.47
2019-04-03T23:30:50.232Z,12.39
2019-04-03T23:33:19.694Z,12.40
2019-04-03T23:35:51.142Z,12.41
2019-04-03T23:38:20.852Z,12.44
2019-04-03T23:40:50.347Z,12.36
2019-04-03T23:43:19.808Z,12.32
2019-04-03T23:45:49.258Z,12.27
2019-04-03T23:48:18.745Z,12.30
2019-04-03T23:50:48.452Z,12.22
2019-04-03T23:53:17.906Z,12.17
2019-04-03T23:55:47.688Z,12.27
2019-04-03T23:58:17.235Z,12.27
