createdAt,value
2022-11-06T00:00:08.444Z,69.90
2022-11-06T00:07:09.142Z,69.30
2022-11-06T00:09:37.128Z,69.90
2022-11-06T00:12:07.323Z,70.10
2022-11-06T00:14:36.387Z,69.80
2022-11-06T00:17:04.776Z,70.70
2022-11-06T00:19:33.301Z,70.80
2022-11-06T00:22:01.551Z,71.20
2022-11-06T00:24:29.893Z,72.70
2022-11-06T00:26:58.264Z,71.60
2022-11-06T00:29:28.242Z,70.60
2022-11-06T00:31:56.368Z,70.20
2022-11-06T00:34:24.991Z,70.20
2022-11-06T00:36:53.062Z,70.50
2022-11-06T00:39:21.443Z,70.60
2022-11-06T00:41:49.569Z,70.30
2022-11-06T00:44:17.735Z,70.10
2022-11-06T00:46:47.196Z,70.80
2022-11-06T00:49:15.314Z,69.90
2022-11-06T00:51:43.498Z,70.00
2022-11-06T00:54:13.781Z,69.50
2022-11-06T00:56:42.538Z,69.70
2022-11-06T00:59:15.670Z,69.70
2022-11-06T01:01:46.733Z,69.50
2022-11-06T01:04:17.891Z,69.50
2022-11-06T01:06:48.902Z,69.50
2022-11-06T01:09:20.995Z,69.70
2022-11-06T01:14:41.073Z,69.50
2022-11-06T01:17:10.766Z,69.80
2022-11-06T01:19:38.952Z,70.00
2022-11-06T01:22:07.047Z,70.10
2022-11-06T01:24:36.104Z,70.00
2022-11-06T01:27:25.595Z,70.30
2022-11-06T01:29:53.413Z,69.90
2022-11-06T01:32:23.107Z,70.20
2022-11-06T01:34:51.659Z,70.00
2022-11-06T01:37:20.044Z,70.00
2022-11-06T01:39:50.311Z,69.90
2022-11-06T01:42:21.957Z,69.50
2022-11-06T01:45:21.767Z,69.50
2022-11-06T01:47:52.179Z,70.10
2022-11-06T01:50:21.873Z,69.20
2022-11-06T01:52:51.967Z,69.40
2022-11-06T01:55:26.654Z,69.30
2022-11-06T01:57:57.158Z,69.30
2022-11-06T02:00:27.550Z,69.30
2022-11-06T02:02:57.421Z,69.40
2022-11-06T02:05:26.133Z,69.80
2022-11-06T02:07:56.176Z,69.50
2022-11-06T02:10:24.734Z,69.50
2022-11-06T02:13:12.715Z,70.30
2022-11-06T02:15:50.197Z,69.30
2022-11-06T02:18:52.187Z,69.60
2022-11-06T02:21:49.087Z,69.20
2022-11-06T02:24:57.732Z,69.70
2022-11-06T02:27:29.758Z,69.70
2022-11-06T02:30:03.469Z,69.40
2022-11-06T02:32:37.444Z,69.80
2022-11-06T02:35:19.806Z,69.40
2022-11-06T02:37:50.270Z,69.30
2022-11-06T02:40:19.746Z,69.50
2022-11-06T02:42:53.389Z,69.30
2022-11-06T02:45:23.100Z,69.40
2022-11-06T02:47:54.386Z,69.50
2022-11-06T02:50:26.155Z,69.70
2022-11-06T02:52:58.735Z,69.00
2022-11-06T02:55:31.685Z,69.30
2022-11-06T02:58:07.317Z,69.10
2022-11-06T03:00:37.242Z,69.00
2022-11-06T03:03:10.038Z,69.20
2022-11-06T03:05:43.796Z,68.90
2022-11-06T03:08:19.104Z,69.10
2022-11-06T03:10:59.760Z,69.20
2022-11-06T03:13:43.632Z,69.10
2022-11-06T03:16:28.823Z,69.00
2022-11-06T03:19:06.965Z,69.00
2022-11-06T03:21:48.074Z,69.10
2022-11-06T03:24:20.369Z,69.10
2022-11-06T03:26:53.648Z,69.10
2022-11-06T03:29:31.312Z,69.10
2022-11-06T03:32:08.929Z,69.20
2022-11-06T03:34:45.730Z,69.20
2022-11-06T03:37:19.343Z,69.20
2022-11-06T03:39:52.268Z,69.20
2022-11-06T03:42:25.768Z,69.30
2022-11-06T03:45:00.721Z,69.10
2022-11-06T03:47:33.294Z,69.00
2022-11-06T03:50:07.770Z,69.00
2022-11-06T03:52:43.028Z,69.00
2022-11-06T03:55:17.622Z,69.20
2022-11-06T03:57:51.619Z,69.10
2022-11-06T04:50:09.676Z,68.50
2022-11-06T04:52:40.887Z,68.80
2022-11-06T04:55:09.961Z,68.70
2022-11-06T04:57:38.394Z,68.90
2022-11-06T05:32:41.252Z,68.00
2022-11-06T05:35:10.833Z,68.90
2022-11-06T05:37:39.539Z,69.00
2022-11-06T05:40:08.950Z,68.90
2022-11-06T05:42:40.075Z,68.80
2022-11-06T05:45:10.864Z,68.80
2022-11-06T05:47:44.940Z,68.70
2022-11-06T05:50:13.470Z,68.80
2022-11-06T05:52:42.909Z,68.60
2022-11-06T05:55:14.831Z,68.80
2022-11-06T05:57:45.276Z,68.80
2022-11-06T06:00:15.574Z,68.70
2022-11-06T06:02:47.195Z,68.80
2022-11-06T06:05:16.116Z,68.70
2022-11-06T06:07:44.574Z,68.90
2022-11-06T06:10:12.903Z,68.90
2022-11-06T06:12:42.085Z,68.60
2022-11-06T06:15:14.011Z,68.70
2022-11-06T06:17:43.086Z,69.40
2022-11-06T06:20:14.457Z,68.70
2022-11-06T06:22:43.929Z,68.60
2022-11-06T06:25:22.392Z,68.70
2022-11-06T06:27:53.188Z,68.60
2022-11-06T06:30:24.099Z,68.60
2022-11-06T06:32:53.224Z,68.60
2022-11-06T06:35:23.084Z,68.50
2022-11-06T06:37:55.676Z,69.10
2022-11-06T06:40:25.464Z,68.80
2022-11-06T06:42:58.390Z,69.40
2022-11-06T06:45:28.350Z,68.60
2022-11-06T06:48:02.694Z,68.70
2022-11-06T06:50:33.774Z,68.60
2022-11-06T06:53:03.973Z,68.50
2022-11-06T06:55:33.189Z,68.60
2022-11-06T06:58:03.267Z,68.40
2022-11-06T07:00:32.301Z,68.50
2022-11-06T07:03:03.033Z,68.60
2022-11-06T07:05:33.986Z,68.50
2022-11-06T07:08:02.729Z,68.70
2022-11-06T07:10:32.687Z,68.60
2022-11-06T07:13:03.362Z,68.40
2022-11-06T07:15:32.439Z,68.50
2022-11-06T07:18:04.622Z,68.50
2022-11-06T07:20:36.857Z,68.50
2022-11-06T07:23:09.366Z,68.40
2022-11-06T07:25:38.312Z,68.60
2022-11-06T07:28:08.859Z,68.60
2022-11-06T07:30:38.595Z,68.40
2022-11-06T07:33:08.138Z,68.60
2022-11-06T07:35:38.116Z,68.40
2022-11-06T07:38:07.085Z,68.70
2022-11-06T07:40:37.211Z,68.70
2022-11-06T07:43:07.220Z,68.50
2022-11-06T07:45:36.070Z,68.60
2022-11-06T07:48:06.344Z,68.70
2022-11-06T07:50:35.759Z,68.60
2022-11-06T07:53:05.963Z,68.50
2022-11-06T07:55:39.205Z,68.70
2022-11-06T07:58:12.063Z,68.70
2022-11-06T08:00:41.032Z,69.00
2022-11-06T08:03:09.497Z,69.10
2022-11-06T08:05:38.119Z,68.80
2022-11-06T08:08:08.499Z,68.90
2022-11-06T08:10:40.456Z,69.00
2022-11-06T08:13:08.971Z,69.00
2022-11-06T08:15:40.869Z,69.10
2022-11-06T08:18:11.595Z,68.80
2022-11-06T08:20:41.631Z,68.90
2022-11-06T08:23:14.530Z,68.80
2022-11-06T08:25:42.992Z,68.70
2022-11-06T08:28:12.195Z,69.00
2022-11-06T08:30:41.580Z,69.00
2022-11-06T08:33:12.781Z,68.80
2022-11-06T08:35:41.432Z,68.60
2022-11-06T08:38:11.868Z,68.50
2022-11-06T08:40:41.314Z,68.90
2022-11-06T09:00:08.051Z,63.40
2022-11-06T09:02:37.741Z,64.50
2022-11-06T09:05:07.021Z,62.90
2022-11-06T09:07:36.707Z,63.10
2022-11-06T09:10:07.188Z,63.20
2022-11-06T09:12:36.270Z,62.70
2022-11-06T09:15:08.243Z,63.30
2022-11-06T09:17:43.170Z,63.20
2022-11-06T09:20:13.659Z,63.40
2022-11-06T09:22:42.796Z,65.30
2022-11-06T09:25:11.878Z,65.30
2022-11-06T09:27:45.970Z,64.80
2022-11-06T09:30:18.889Z,65.10
2022-11-06T09:32:48.476Z,64.90
2022-11-06T09:35:17.459Z,65.00
2022-11-06T09:37:46.089Z,63.90
2022-11-06T09:40:22.275Z,63.70
2022-11-06T09:43:03.386Z,63.80
2022-11-06T09:45:34.731Z,63.70
2022-11-06T09:48:12.379Z,64.00
2022-11-06T09:50:50.289Z,65.00
2022-11-06T09:53:27.362Z,65.20
2022-11-06T09:55:58.135Z,66.00
2022-11-06T09:58:32.443Z,66.30
2022-11-06T10:01:17.536Z,66.20
2022-11-06T10:03:56.432Z,66.90
2022-11-06T10:06:26.089Z,66.40
2022-11-06T10:09:00.777Z,65.90
2022-11-06T10:11:50.491Z,65.80
2022-11-06T10:14:49.982Z,66.40
2022-11-06T10:17:37.209Z,66.30
2022-11-06T10:20:22.320Z,66.20
2022-11-06T10:23:11.583Z,65.80
2022-11-06T10:25:50.828Z,59.50
2022-11-06T10:28:53.822Z,61.20
2022-11-06T10:31:34.263Z,60.10
2022-11-06T10:34:12.405Z,59.50
2022-11-06T10:36:50.123Z,66.50
2022-11-06T10:39:23.545Z,58.90
2022-11-06T10:41:56.389Z,59.20
2022-11-06T10:44:28.991Z,59.70
2022-11-06T10:47:05.287Z,58.60
2022-11-06T10:49:43.847Z,57.80
2022-11-06T10:52:30.349Z,57.80
2022-11-06T10:55:49.419Z,57.10
2022-11-06T10:58:20.036Z,57.10
2022-11-06T11:00:50.271Z,57.00
2022-11-06T11:03:25.778Z,57.40
2022-11-06T11:05:56.917Z,57.90
2022-11-06T11:08:42.170Z,58.40
2022-11-06T11:11:29.338Z,58.90
2022-11-06T11:14:25.553Z,58.70
2022-11-06T11:16:55.512Z,58.40
2022-11-06T11:19:34.162Z,58.80
2022-11-06T11:22:07.385Z,59.00
2022-11-06T11:24:36.062Z,58.90
2022-11-06T11:27:08.716Z,59.30
2022-11-06T11:29:46.389Z,59.50
2022-11-06T11:32:18.659Z,59.80
2022-11-06T11:34:59.539Z,60.00
2022-11-06T11:37:37.429Z,59.60
2022-11-06T11:40:40.044Z,60.30
2022-11-06T11:43:24.896Z,60.60
2022-11-06T11:46:20.940Z,60.70
2022-11-06T11:48:53.346Z,61.20
2022-11-06T11:51:30.097Z,61.30
2022-11-06T11:54:07.304Z,61.70
2022-11-06T11:59:43.519Z,61.80
2022-11-06T12:02:26.404Z,61.70
2022-11-06T12:05:00.312Z,62.20
2022-11-06T12:07:33.564Z,62.20
2022-11-06T12:10:19.080Z,62.50
2022-11-06T12:12:52.404Z,62.70
2022-11-06T12:15:25.890Z,62.80
2022-11-06T12:18:00.931Z,63.10
2022-11-06T12:20:52.575Z,63.30
2022-11-06T12:23:29.833Z,63.30
2022-11-06T12:26:09.347Z,66.50
2022-11-06T12:28:46.447Z,65.50
2022-11-06T12:31:31.517Z,66.00
2022-11-06T12:34:06.860Z,66.20
2022-11-06T12:36:45.027Z,62.60
2022-11-06T12:39:17.810Z,61.40
2022-11-06T12:41:50.719Z,60.40
2022-11-06T12:44:19.294Z,60.00
2022-11-06T12:46:54.938Z,60.50
2022-11-06T12:49:51.335Z,60.80
2022-11-06T12:52:33.149Z,61.20
2022-11-06T12:55:19.048Z,61.40
2022-11-06T12:58:11.481Z,61.60
2022-11-06T13:01:00.778Z,61.80
2022-11-06T13:03:57.008Z,62.10
2022-11-06T13:06:37.260Z,62.30
2022-11-06T13:09:15.731Z,62.50
2022-11-06T13:11:53.284Z,62.70
2022-11-06T13:14:29.445Z,62.80
2022-11-06T13:17:05.596Z,63.00
2022-11-06T13:19:39.671Z,63.20
2022-11-06T13:22:21.707Z,63.20
2022-11-06T13:24:57.564Z,63.40
2022-11-06T13:27:37.284Z,63.50
2022-11-06T13:30:16.672Z,64.00
2022-11-06T13:32:54.053Z,65.60
2022-11-06T13:35:24.382Z,65.00
2022-11-06T13:37:55.993Z,64.80
2022-11-06T13:40:31.835Z,65.00
2022-11-06T13:43:07.047Z,64.90
2022-11-06T13:45:47.327Z,65.10
2022-11-06T13:48:34.599Z,65.00
2022-11-06T13:51:18.814Z,64.90
2022-11-06T13:53:59.817Z,65.40
2022-11-06T13:56:57.051Z,65.30
2022-11-06T14:00:04.356Z,65.40
2022-11-06T14:03:24.283Z,65.40
2022-11-06T14:05:59.618Z,65.40
2022-11-06T14:08:34.073Z,65.40
2022-11-06T14:11:06.801Z,65.00
2022-11-06T14:13:36.787Z,65.50
2022-11-06T14:16:27.215Z,65.50
2022-11-06T14:19:03.460Z,65.10
2022-11-06T14:21:52.982Z,65.40
2022-11-06T14:24:40.803Z,65.10
2022-11-06T14:27:15.016Z,65.20
2022-11-06T14:30:07.919Z,65.00
2022-11-06T14:32:48.736Z,65.30
2022-11-06T14:35:53.916Z,65.30
2022-11-06T14:38:43.698Z,65.30
2022-11-06T14:41:56.517Z,65.30
2022-11-06T14:44:52.029Z,65.50
2022-11-06T14:47:33.415Z,65.40
2022-11-06T14:50:07.907Z,65.50
2022-11-06T14:52:49.821Z,65.80
2022-11-06T14:55:31.113Z,65.80
2022-11-06T14:58:14.356Z,65.80
2022-11-06T15:00:51.888Z,65.90
2022-11-06T15:03:36.035Z,66.00
2022-11-06T15:06:20.726Z,65.90
2022-11-06T15:09:15.474Z,66.10
2022-11-06T15:12:00.367Z,65.80
2022-11-06T15:14:57.841Z,65.70
2022-11-06T15:17:30.011Z,65.80
2022-11-06T15:20:22.035Z,65.80
2022-11-06T15:23:15.803Z,65.80
2022-11-06T15:26:07.969Z,66.00
2022-11-06T15:28:44.552Z,66.00
2022-11-06T15:31:19.024Z,66.10
2022-11-06T15:33:59.216Z,66.00
2022-11-06T15:36:29.552Z,65.90
2022-11-06T15:38:58.398Z,65.80
2022-11-06T15:41:29.170Z,65.80
2022-11-06T15:43:58.993Z,65.90
2022-11-06T15:46:32.254Z,65.80
2022-11-06T15:49:26.069Z,65.80
2022-11-06T15:51:58.065Z,65.80
2022-11-06T15:54:39.829Z,65.90
2022-11-06T15:57:19.394Z,66.30
2022-11-06T15:59:49.045Z,66.40
2022-11-06T16:02:22.771Z,66.30
2022-11-06T16:04:53.237Z,66.40
2022-11-06T16:07:23.476Z,66.50
2022-11-06T16:09:53.772Z,66.50
2022-11-06T16:12:24.359Z,66.70
2022-11-06T16:14:53.653Z,67.00
2022-11-06T16:17:26.941Z,66.50
2022-11-06T16:19:59.981Z,66.10
2022-11-06T16:22:34.481Z,65.80
2022-11-06T16:25:07.491Z,64.80
2022-11-06T16:27:41.748Z,64.90
2022-11-06T16:30:25.327Z,64.00
2022-11-06T16:32:54.936Z,63.10
2022-11-06T16:35:38.588Z,63.10
2022-11-06T16:38:45.405Z,62.80
2022-11-06T16:41:37.603Z,62.50
2022-11-06T16:44:31.629Z,62.70
2022-11-06T16:47:16.021Z,63.00
2022-11-06T16:49:52.830Z,63.30
2022-11-06T16:52:28.004Z,64.00
2022-11-06T16:55:03.394Z,64.10
2022-11-06T16:57:38.470Z,64.70
2022-11-06T17:00:25.461Z,65.00
2022-11-06T17:02:59.559Z,65.20
2022-11-06T17:05:32.089Z,66.80
2022-11-06T17:08:08.731Z,67.30
2022-11-06T17:10:41.680Z,67.90
2022-11-06T17:13:20.391Z,68.50
2022-11-06T17:15:56.186Z,74.60
2022-11-06T17:18:28.472Z,80.50
2022-11-06T17:21:01.410Z,85.50
2022-11-06T17:23:35.762Z,83.40
2022-11-06T17:26:12.531Z,73.40
2022-11-06T17:28:42.491Z,70.90
2022-11-06T17:31:16.665Z,69.80
2022-11-06T17:33:48.030Z,70.10
2022-11-06T17:36:20.126Z,68.10
2022-11-06T17:38:54.354Z,65.50
2022-11-06T17:41:30.804Z,66.10
2022-11-06T17:44:00.633Z,63.90
2022-11-06T17:46:33.031Z,64.00
2022-11-06T17:49:02.681Z,64.20
2022-11-06T17:51:53.518Z,65.10
2022-11-06T17:54:25.370Z,65.70
2022-11-06T17:56:55.114Z,64.20
2022-11-06T17:59:24.831Z,65.00
2022-11-06T18:01:56.355Z,65.00
2022-11-06T18:04:28.422Z,62.80
2022-11-06T18:06:56.690Z,63.00
2022-11-06T18:09:25.336Z,62.20
2022-11-06T18:11:55.547Z,62.30
2022-11-06T18:14:25.084Z,62.50
2022-11-06T18:16:55.465Z,62.00
2022-11-06T18:19:25.996Z,62.20
2022-11-06T18:21:56.429Z,62.10
2022-11-06T18:24:25.888Z,63.10
2022-11-06T18:26:54.823Z,63.90
2022-11-06T18:29:23.792Z,64.80
2022-11-06T18:31:52.595Z,65.00
2022-11-06T18:34:23.114Z,70.90
2022-11-06T18:36:52.232Z,68.00
2022-11-06T18:39:20.867Z,71.80
2022-11-06T18:41:50.211Z,69.20
2022-11-06T18:44:20.296Z,68.50
2022-11-06T18:46:49.249Z,67.40
2022-11-06T18:49:19.209Z,66.40
2022-11-06T18:51:49.675Z,66.10
2022-11-06T18:54:19.079Z,66.90
2022-11-06T18:56:48.020Z,67.10
2022-11-06T18:59:20.114Z,66.40
2022-11-06T19:01:49.525Z,65.90
2022-11-06T19:04:18.630Z,65.70
2022-11-06T19:06:50.518Z,66.80
2022-11-06T19:09:19.159Z,65.50
2022-11-06T19:11:49.071Z,65.50
2022-11-06T19:14:17.912Z,65.80
2022-11-06T19:16:46.756Z,65.70
2022-11-06T19:19:25.013Z,66.20
2022-11-06T19:21:55.768Z,65.70
2022-11-06T19:24:24.368Z,65.70
2022-11-06T19:26:53.035Z,65.80
2022-11-06T19:29:21.782Z,65.70
2022-11-06T19:31:50.515Z,65.80
2022-11-06T19:34:20.135Z,65.80
2022-11-06T19:36:48.603Z,65.50
2022-11-06T19:39:18.182Z,65.50
2022-11-06T19:41:46.554Z,65.80
2022-11-06T19:44:15.492Z,66.10
2022-11-06T19:46:43.640Z,66.10
2022-11-06T19:49:11.750Z,66.20
2022-11-06T19:51:41.017Z,66.40
2022-11-06T19:54:11.358Z,66.40
2022-11-06T19:57:28.304Z,66.50
2022-11-06T19:59:29.677Z,66.80
2022-11-06T20:01:58.947Z,66.20
2022-11-06T20:04:28.162Z,66.40
2022-11-06T20:06:56.715Z,66.30
2022-11-06T20:09:25.146Z,66.50
2022-11-06T20:11:55.105Z,66.40
2022-11-06T20:14:23.725Z,66.80
2022-11-06T20:16:52.436Z,66.50
2022-11-06T20:19:21.277Z,66.30
2022-11-06T20:21:50.538Z,66.30
2022-11-06T20:24:19.531Z,66.40
2022-11-06T20:26:48.508Z,66.40
2022-11-06T20:29:18.179Z,66.10
2022-11-06T20:31:47.009Z,66.70
2022-11-06T20:34:15.110Z,66.30
2022-11-06T20:36:43.296Z,66.70
2022-11-06T20:39:11.450Z,66.80
2022-11-06T20:41:39.603Z,66.70
2022-11-06T20:44:07.872Z,66.50
2022-11-06T20:46:37.378Z,66.50
2022-11-06T20:49:05.635Z,66.30
2022-11-06T20:51:48.402Z,66.20
2022-11-06T20:54:22.525Z,66.30
2022-11-06T20:56:51.002Z,66.10
2022-11-06T20:59:19.368Z,66.30
2022-11-06T21:01:49.265Z,66.30
2022-11-06T21:04:18.195Z,66.30
2022-11-06T21:06:46.698Z,66.40
2022-11-06T21:09:16.572Z,66.20
2022-11-06T21:11:44.865Z,66.50
2022-11-06T21:14:12.991Z,66.50
2022-11-06T21:16:41.983Z,66.80
2022-11-06T21:19:11.565Z,66.70
2022-11-06T21:21:40.363Z,66.70
2022-11-06T21:24:09.027Z,66.80
2022-11-06T21:26:39.501Z,66.50
2022-11-06T21:29:10.508Z,66.50
2022-11-06T21:31:47.271Z,66.30
2022-11-06T21:34:19.812Z,66.50
2022-11-06T21:36:48.707Z,66.40
2022-11-06T21:39:18.979Z,66.70
2022-11-06T21:41:47.918Z,66.40
2022-11-06T21:44:18.859Z,66.60
2022-11-06T21:46:47.230Z,66.50
2022-11-06T21:49:17.612Z,66.70
2022-11-06T21:51:46.032Z,66.80
2022-11-06T21:54:31.952Z,66.90
2022-11-06T21:57:00.222Z,66.70
2022-11-06T21:59:30.165Z,66.90
2022-11-06T22:01:58.947Z,67.10
2022-11-06T22:04:28.653Z,66.80
2022-11-06T22:07:06.370Z,67.60
2022-11-06T22:09:36.165Z,68.10
2022-11-06T22:12:04.647Z,67.70
2022-11-06T22:14:33.933Z,69.80
2022-11-06T22:17:05.808Z,69.40
2022-11-06T22:19:36.278Z,68.00
2022-11-06T22:22:04.793Z,67.40
2022-11-06T22:24:33.583Z,67.60
2022-11-06T22:27:02.133Z,67.00
2022-11-06T22:29:30.634Z,66.90
2022-11-06T22:31:59.169Z,67.30
2022-11-06T22:34:27.650Z,67.30
2022-11-06T22:36:57.705Z,67.50
2022-11-06T22:39:26.429Z,67.80
2022-11-06T22:41:55.076Z,67.60
2022-11-06T22:44:23.690Z,67.20
2022-11-06T22:46:52.593Z,67.10
2022-11-06T22:49:21.399Z,67.10
2022-11-06T22:51:49.974Z,67.20
2022-11-06T22:54:20.553Z,67.20
2022-11-06T22:56:49.717Z,67.30
2022-11-06T22:59:18.823Z,66.90
2022-11-06T23:01:47.365Z,67.00
2022-11-06T23:04:17.003Z,66.90
2022-11-06T23:06:46.717Z,67.10
2022-11-06T23:09:15.880Z,67.10
2022-11-06T23:11:48.696Z,66.80
2022-11-06T23:14:17.301Z,66.90
2022-11-06T23:17:01.414Z,67.00
2022-11-06T23:19:32.344Z,67.80
2022-11-06T23:22:18.802Z,67.10
2022-11-06T23:24:47.177Z,66.70
2022-11-06T23:27:17.406Z,66.80
2022-11-06T23:29:45.615Z,66.90
2022-11-06T23:32:17.120Z,67.60
2022-11-06T23:34:45.512Z,67.60
2022-11-06T23:37:14.527Z,67.70
2022-11-06T23:39:45.169Z,67.30
2022-11-06T23:42:17.391Z,67.60
2022-11-06T23:45:03.536Z,67.30
2022-11-06T23:47:31.899Z,67.40
2022-11-06T23:50:00.714Z,67.80
2022-11-06T23:52:29.207Z,67.70
2022-11-06T23:54:57.317Z,67.90
2022-11-06T23:57:26.810Z,67.90
2022-11-06T23:59:54.956Z,67.30
