createdAt,value
2017-09-16T00:00:23.990Z,14.1
2017-09-16T00:01:26.433Z,14
2017-09-16T00:02:28.871Z,14
2017-09-16T00:03:31.319Z,14
2017-09-16T00:04:33.767Z,14
2017-09-16T00:05:36.210Z,14
2017-09-16T00:06:38.651Z,14
2017-09-16T00:07:41.086Z,14
2017-09-16T00:08:43.531Z,14
2017-09-16T00:09:45.981Z,14
2017-09-16T00:11:20.513Z,14
2017-09-16T00:12:22.914Z,14
2017-09-16T00:13:25.294Z,14
2017-09-16T00:14:27.698Z,13.9
2017-09-16T00:15:30.085Z,14
2017-09-16T00:16:32.470Z,13.9
2017-09-16T00:17:34.861Z,13.9
2017-09-16T00:18:37.251Z,13.9
2017-09-16T00:19:39.634Z,13.9
2017-09-16T00:20:42.030Z,13.9
2017-09-16T00:21:44.415Z,13.9
2017-09-16T00:22:46.804Z,13.9
2017-09-16T00:23:49.190Z,13.8
2017-09-16T00:24:51.573Z,13.8
2017-09-16T00:25:53.961Z,13.8
2017-09-16T00:26:56.705Z,13.8
2017-09-16T00:27:59.085Z,13.8
2017-09-16T00:29:01.506Z,13.8
2017-09-16T00:30:03.922Z,13.8
2017-09-16T00:31:06.309Z,13.8
2017-09-16T00:32:08.722Z,13.8
2017-09-16T00:33:11.458Z,13.8
2017-09-16T00:34:14.181Z,13.8
2017-09-16T00:35:16.570Z,13.8
2017-09-16T00:36:18.954Z,13.7
2017-09-16T00:37:21.348Z,13.7
2017-09-16T00:38:23.731Z,13.7
2017-09-16T00:39:26.119Z,13.7
2017-09-16T00:40:28.848Z,13.7
2017-09-16T00:41:31.232Z,13.7
2017-09-16T00:42:33.618Z,13.7
2017-09-16T00:43:36.011Z,13.7
2017-09-16T00:44:38.397Z,13.7
2017-09-16T00:45:40.790Z,13.7
2017-09-16T00:46:43.181Z,13.7
2017-09-16T00:47:45.559Z,13.6
2017-09-16T00:48:47.948Z,13.7
2017-09-16T00:49:50.334Z,13.6
2017-09-16T00:50:52.724Z,13.7
2017-09-16T00:51:55.116Z,13.6
2017-09-16T00:52:57.499Z,13.7
2017-09-16T00:53:59.886Z,13.7
2017-09-16T00:55:02.278Z,13.7
2017-09-16T00:56:04.668Z,13.7
2017-09-16T00:57:07.395Z,13.7
2017-09-16T00:58:09.788Z,13.7
2017-09-16T00:59:12.173Z,13.7
2017-09-16T01:00:14.897Z,13.7
2017-09-16T01:01:17.623Z,13.7
2017-09-16T01:02:20.358Z,13.7
2017-09-16T01:03:22.750Z,13.7
2017-09-16T01:04:25.140Z,13.7
2017-09-16T01:05:27.529Z,13.7
2017-09-16T01:06:29.915Z,13.7
2017-09-16T01:07:32.301Z,13.6
2017-09-16T01:08:35.027Z,13.7
2017-09-16T01:09:37.743Z,13.7
2017-09-16T01:10:40.137Z,13.6
2017-09-16T01:11:42.518Z,13.6
2017-09-16T01:12:44.917Z,13.6
2017-09-16T01:13:47.312Z,13.6
2017-09-16T01:14:49.703Z,13.6
2017-09-16T01:15:52.094Z,13.6
2017-09-16T01:16:54.830Z,13.6
2017-09-16T01:17:57.217Z,13.6
2017-09-16T01:18:59.604Z,13.6
2017-09-16T01:20:02.353Z,13.5
2017-09-16T01:21:04.743Z,13.6
2017-09-16T01:22:07.133Z,13.6
2017-09-16T01:23:09.518Z,13.6
2017-09-16T01:24:11.897Z,13.5
2017-09-16T01:25:14.291Z,13.5
2017-09-16T01:26:17.018Z,13.5
2017-09-16T01:27:19.404Z,13.5
2017-09-16T01:28:21.797Z,13.5
2017-09-16T01:29:24.185Z,13.5
2017-09-16T01:30:26.923Z,13.5
2017-09-16T01:31:29.318Z,13.5
2017-09-16T01:32:31.705Z,13.5
2017-09-16T01:33:34.097Z,13.5
2017-09-16T01:34:36.479Z,13.5
2017-09-16T01:35:38.874Z,13.5
2017-09-16T01:36:41.265Z,13.5
2017-09-16T01:37:43.643Z,13.5
2017-09-16T01:38:46.039Z,13.4
2017-09-16T01:39:48.430Z,13.4
2017-09-16T01:40:50.817Z,13.4
2017-09-16T01:41:53.210Z,13.4
2017-09-16T01:42:55.590Z,13.4
2017-09-16T01:43:57.977Z,13.4
2017-09-16T01:45:00.381Z,13.4
2017-09-16T01:46:02.765Z,13.4
2017-09-16T01:47:05.152Z,13.4
2017-09-16T01:48:07.538Z,13.4
2017-09-16T01:49:09.921Z,13.4
2017-09-16T01:50:12.447Z,13.4
2017-09-16T01:51:14.834Z,13.4
2017-09-16T01:52:17.554Z,13.4
2017-09-16T01:53:19.947Z,13.3
2017-09-16T01:54:22.672Z,13.3
2017-09-16T01:55:25.740Z,13.3
2017-09-16T01:56:28.134Z,13.3
2017-09-16T01:57:30.514Z,13.3
2017-09-16T01:58:32.904Z,13.3
2017-09-16T01:59:35.298Z,13.3
2017-09-16T02:00:37.685Z,13.2
2017-09-16T02:01:40.070Z,13.2
2017-09-16T02:02:42.450Z,13.2
2017-09-16T02:03:44.844Z,13.2
2017-09-16T02:04:47.230Z,13.2
2017-09-16T02:05:49.618Z,13.2
2017-09-16T02:06:52.347Z,13.2
2017-09-16T02:07:54.737Z,13.2
2017-09-16T02:08:57.484Z,13.2
2017-09-16T02:09:59.873Z,13.2
2017-09-16T02:11:02.254Z,13.2
2017-09-16T02:12:04.994Z,13.2
2017-09-16T02:13:07.384Z,13.1
2017-09-16T02:14:09.767Z,13.1
2017-09-16T02:15:12.154Z,13.1
2017-09-16T02:16:14.532Z,13.1
2017-09-16T02:17:16.921Z,13.1
2017-09-16T02:18:19.311Z,13.1
2017-09-16T02:19:21.692Z,13.1
2017-09-16T02:20:24.084Z,13.1
2017-09-16T02:21:26.465Z,13.1
2017-09-16T02:22:28.850Z,13.1
2017-09-16T02:23:31.246Z,13.1
2017-09-16T02:24:33.632Z,13.1
2017-09-16T02:25:36.007Z,13.1
2017-09-16T02:26:38.396Z,13.1
2017-09-16T02:27:40.784Z,13.1
2017-09-16T02:28:43.172Z,13.1
2017-09-16T02:29:45.560Z,13.1
2017-09-16T02:30:47.940Z,13.1
2017-09-16T02:31:50.331Z,13.1
2017-09-16T02:32:52.727Z,13.1
2017-09-16T02:33:55.112Z,13.1
2017-09-16T02:34:57.487Z,13.1
2017-09-16T02:35:59.879Z,13.1
2017-09-16T02:37:02.270Z,13.1
2017-09-16T02:38:04.661Z,13.1
2017-09-16T02:39:07.050Z,13.1
2017-09-16T02:40:09.441Z,13
2017-09-16T02:41:11.825Z,13
2017-09-16T02:42:14.562Z,13
2017-09-16T02:43:17.281Z,13
2017-09-16T02:44:19.666Z,13
2017-09-16T02:45:22.051Z,13
2017-09-16T02:46:24.435Z,13
2017-09-16T02:47:27.163Z,13
2017-09-16T02:48:29.552Z,12.9
2017-09-16T02:49:31.934Z,12.9
2017-09-16T02:50:34.325Z,12.9
2017-09-16T02:51:36.719Z,12.9
2017-09-16T02:52:39.105Z,12.9
2017-09-16T02:53:41.487Z,12.9
2017-09-16T02:54:43.881Z,12.9
2017-09-16T02:55:46.266Z,12.9
2017-09-16T02:56:48.667Z,12.9
2017-09-16T02:57:51.052Z,12.9
2017-09-16T02:58:53.440Z,12.9
2017-09-16T02:59:55.818Z,12.9
2017-09-16T03:00:58.206Z,12.9
2017-09-16T03:02:00.593Z,12.9
2017-09-16T03:03:02.990Z,12.8
2017-09-16T03:04:05.381Z,12.8
2017-09-16T03:05:08.105Z,12.8
2017-09-16T03:06:10.481Z,12.8
2017-09-16T03:07:12.874Z,12.8
2017-09-16T03:08:15.266Z,12.8
2017-09-16T03:09:17.999Z,12.7
2017-09-16T03:10:20.387Z,12.7
2017-09-16T03:11:22.771Z,12.7
2017-09-16T03:12:25.162Z,12.7
2017-09-16T03:13:27.554Z,12.7
2017-09-16T03:14:29.940Z,12.7
2017-09-16T03:15:32.325Z,12.7
2017-09-16T03:16:34.708Z,12.7
2017-09-16T03:17:37.448Z,12.7
2017-09-16T03:18:39.828Z,12.7
2017-09-16T03:19:42.212Z,12.7
2017-09-16T03:20:44.947Z,12.7
2017-09-16T03:21:47.326Z,12.7
2017-09-16T03:22:49.710Z,12.7
2017-09-16T03:23:52.101Z,12.7
2017-09-16T03:24:54.488Z,12.7
2017-09-16T03:25:56.875Z,12.7
2017-09-16T03:26:59.267Z,12.7
2017-09-16T03:28:01.661Z,12.7
2017-09-16T03:29:04.048Z,12.7
2017-09-16T03:30:07.117Z,12.7
2017-09-16T03:31:09.498Z,12.7
2017-09-16T03:32:12.232Z,12.7
2017-09-16T03:33:14.626Z,12.7
2017-09-16T03:34:17.003Z,12.7
2017-09-16T03:35:19.387Z,12.7
2017-09-16T03:36:21.777Z,12.7
2017-09-16T03:37:24.164Z,12.7
2017-09-16T03:38:26.555Z,12.7
2017-09-16T03:39:28.940Z,12.7
2017-09-16T03:40:31.322Z,12.7
2017-09-16T03:41:34.052Z,12.7
2017-09-16T03:42:36.441Z,12.7
2017-09-16T03:43:38.830Z,12.7
2017-09-16T03:44:41.217Z,12.7
2017-09-16T03:45:43.608Z,12.7
2017-09-16T03:46:45.989Z,12.7
2017-09-16T03:47:48.382Z,12.7
2017-09-16T03:48:50.788Z,12.7
2017-09-16T03:49:53.176Z,12.7
2017-09-16T03:50:55.565Z,12.7
2017-09-16T03:51:57.953Z,12.7
2017-09-16T03:53:00.333Z,12.7
2017-09-16T03:54:03.079Z,12.6
2017-09-16T03:55:05.457Z,12.6
2017-09-16T03:56:07.847Z,12.6
2017-09-16T03:57:10.236Z,12.6
2017-09-16T03:58:12.620Z,12.6
2017-09-16T03:59:15.008Z,12.5
2017-09-16T04:00:17.394Z,12.5
2017-09-16T04:01:19.776Z,12.5
2017-09-16T04:02:22.165Z,12.5
2017-09-16T04:03:24.557Z,12.5
2017-09-16T04:04:26.949Z,12.5
2017-09-16T04:05:29.330Z,12.5
2017-09-16T04:06:31.715Z,12.5
2017-09-16T04:07:34.106Z,12.5
2017-09-16T04:08:36.545Z,12.5
2017-09-16T04:09:38.930Z,12.4
2017-09-16T04:10:41.318Z,12.4
2017-09-16T04:11:44.050Z,12.4
2017-09-16T04:12:46.443Z,12.4
2017-09-16T04:13:48.833Z,12.4
2017-09-16T04:14:51.210Z,12.4
2017-09-16T04:15:53.611Z,12.4
2017-09-16T04:16:56.005Z,12.4
2017-09-16T04:17:58.392Z,12.4
2017-09-16T04:19:00.781Z,12.4
2017-09-16T04:20:03.155Z,12.4
2017-09-16T04:21:05.541Z,12.4
2017-09-16T04:22:07.936Z,12.4
2017-09-16T04:23:10.323Z,12.4
2017-09-16T04:24:13.046Z,12.4
2017-09-16T04:25:15.778Z,12.4
2017-09-16T04:26:18.171Z,12.4
2017-09-16T04:27:20.568Z,12.4
2017-09-16T04:28:23.312Z,12.4
2017-09-16T04:29:26.071Z,12.4
2017-09-16T04:30:28.515Z,12.4
2017-09-16T04:31:30.938Z,12.4
2017-09-16T04:32:33.381Z,12.4
2017-09-16T04:33:35.821Z,12.4
2017-09-16T04:34:38.286Z,12.4
2017-09-16T04:35:40.739Z,12.4
2017-09-16T04:36:43.199Z,12.3
2017-09-16T04:37:45.659Z,12.3
2017-09-16T04:38:48.100Z,12.3
2017-09-16T04:39:50.563Z,12.3
2017-09-16T04:40:53.012Z,12.3
2017-09-16T04:41:55.821Z,12.3
2017-09-16T04:42:58.623Z,12.3
2017-09-16T04:44:01.070Z,12.3
2017-09-16T04:45:03.513Z,12.3
2017-09-16T04:46:05.977Z,12.3
2017-09-16T04:47:08.429Z,12.2
2017-09-16T04:48:10.888Z,12.2
2017-09-16T04:49:13.343Z,12.2
2017-09-16T04:50:15.792Z,12.2
2017-09-16T04:51:18.241Z,12.2
2017-09-16T04:52:20.688Z,12.2
2017-09-16T04:53:23.481Z,12.2
2017-09-16T04:54:25.938Z,12.2
2017-09-16T04:55:28.382Z,12.2
2017-09-16T04:56:31.524Z,12.2
2017-09-16T04:57:34.305Z,12.2
2017-09-16T04:58:36.748Z,12.1
2017-09-16T04:59:39.196Z,12.2
2017-09-16T05:00:41.636Z,12.2
2017-09-16T05:01:44.090Z,12.2
2017-09-16T05:02:46.856Z,12.2
2017-09-16T05:03:49.306Z,12.2
2017-09-16T05:04:51.766Z,12.2
2017-09-16T05:05:54.211Z,12.1
2017-09-16T05:06:56.658Z,12.2
2017-09-16T05:07:59.105Z,12.2
2017-09-16T05:09:01.548Z,12.2
2017-09-16T05:10:04.014Z,12.2
2017-09-16T05:11:06.459Z,12.2
2017-09-16T05:12:08.886Z,12.2
2017-09-16T05:13:11.342Z,12.2
2017-09-16T05:14:13.786Z,12.2
2017-09-16T05:15:16.255Z,12.2
2017-09-16T05:16:18.694Z,12.2
2017-09-16T05:17:21.148Z,12.2
2017-09-16T05:18:23.597Z,12.2
2017-09-16T05:19:26.055Z,12.2
2017-09-16T05:20:28.519Z,12.2
2017-09-16T05:21:30.963Z,12.3
2017-09-16T05:22:33.404Z,12.2
2017-09-16T05:23:35.858Z,12.3
2017-09-16T05:24:38.304Z,12.3
2017-09-16T05:25:40.751Z,12.3
2017-09-16T05:26:43.201Z,12.3
2017-09-16T05:27:45.648Z,12.3
2017-09-16T05:28:48.088Z,12.3
2017-09-16T05:29:50.546Z,12.3
2017-09-16T05:30:52.989Z,12.3
2017-09-16T05:31:55.477Z,12.3
2017-09-16T05:32:58.262Z,12.4
2017-09-16T05:34:00.735Z,12.4
2017-09-16T05:35:03.174Z,12.4
2017-09-16T05:36:05.617Z,12.4
2017-09-16T05:37:08.397Z,12.4
2017-09-16T05:38:11.049Z,12.5
2017-09-16T05:39:13.492Z,12.5
2017-09-16T05:40:15.940Z,12.5
2017-09-16T05:41:18.385Z,12.5
2017-09-16T05:42:20.825Z,12.5
2017-09-16T05:43:23.293Z,12.5
2017-09-16T05:44:25.740Z,12.5
2017-09-16T05:45:28.189Z,12.5
2017-09-16T05:46:30.629Z,12.5
2017-09-16T05:47:33.088Z,12.5
2017-09-16T05:48:35.641Z,12.5
2017-09-16T05:49:38.081Z,12.5
2017-09-16T05:50:40.524Z,12.5
2017-09-16T05:51:42.966Z,12.5
2017-09-16T05:52:45.409Z,12.5
2017-09-16T05:53:47.932Z,12.5
2017-09-16T05:54:50.362Z,12.6
2017-09-16T05:55:52.802Z,12.5
2017-09-16T05:56:55.246Z,12.6
2017-09-16T05:57:57.694Z,12.6
2017-09-16T05:59:00.221Z,12.6
2017-09-16T06:00:03.010Z,12.6
2017-09-16T06:01:05.467Z,12.7
2017-09-16T06:02:07.885Z,12.7
2017-09-16T06:03:10.328Z,12.7
2017-09-16T06:04:12.771Z,12.7
2017-09-16T06:05:15.209Z,12.7
2017-09-16T06:06:17.651Z,12.8
2017-09-16T06:07:20.082Z,12.8
2017-09-16T06:08:22.530Z,12.8
2017-09-16T06:09:25.029Z,12.8
2017-09-16T06:10:27.475Z,12.9
2017-09-16T06:11:29.912Z,12.9
2017-09-16T06:12:32.361Z,12.9
2017-09-16T06:13:34.808Z,13
2017-09-16T06:14:37.257Z,13
2017-09-16T06:15:40.043Z,13
2017-09-16T06:16:42.828Z,13.1
2017-09-16T06:17:45.264Z,13.1
2017-09-16T06:18:47.706Z,13.1
2017-09-16T06:19:50.145Z,13.1
2017-09-16T06:20:52.594Z,13.2
2017-09-16T06:21:55.035Z,13.2
2017-09-16T06:22:57.479Z,13.2
2017-09-16T06:23:59.929Z,13.2
2017-09-16T06:25:02.383Z,13.3
2017-09-16T06:26:04.828Z,13.3
2017-09-16T06:27:07.273Z,13.3
2017-09-16T06:28:09.714Z,13.3
2017-09-16T06:29:12.155Z,13.4
2017-09-16T06:30:14.605Z,13.4
2017-09-16T06:31:17.054Z,13.4
2017-09-16T06:32:19.809Z,13.4
2017-09-16T06:33:22.191Z,13.5
2017-09-16T06:34:24.578Z,13.5
2017-09-16T06:35:26.977Z,13.5
2017-09-16T06:36:29.378Z,13.6
2017-09-16T06:37:31.760Z,13.6
2017-09-16T06:38:34.168Z,13.7
2017-09-16T06:39:36.565Z,13.7
2017-09-16T06:40:39.313Z,13.8
2017-09-16T06:41:41.722Z,13.8
2017-09-16T06:42:44.102Z,13.9
2017-09-16T06:43:46.506Z,13.9
2017-09-16T06:44:48.922Z,13.9
2017-09-16T06:45:51.314Z,14
2017-09-16T06:46:53.706Z,14.1
2017-09-16T06:47:56.090Z,14.1
2017-09-16T06:48:58.483Z,14.2
2017-09-16T06:50:01.578Z,14.3
2017-09-16T06:51:03.977Z,14.3
2017-09-16T06:52:06.373Z,14.3
2017-09-16T06:53:08.776Z,14.4
2017-09-16T06:54:11.191Z,14.4
2017-09-16T06:55:13.606Z,14.5
2017-09-16T06:56:16.006Z,14.5
2017-09-16T06:57:18.430Z,14.5
2017-09-16T06:58:20.822Z,14.6
2017-09-16T06:59:23.231Z,14.6
2017-09-16T07:00:25.633Z,14.7
2017-09-16T07:01:28.078Z,14.7
2017-09-16T07:02:30.490Z,14.8
2017-09-16T07:03:32.885Z,14.8
2017-09-16T07:04:35.615Z,14.8
2017-09-16T07:05:38.018Z,14.9
2017-09-16T07:06:40.418Z,14.9
2017-09-16T07:07:42.819Z,14.9
2017-09-16T07:08:45.222Z,15
2017-09-16T07:09:47.617Z,15
2017-09-16T07:10:50.005Z,15.1
2017-09-16T07:11:52.416Z,15.1
2017-09-16T07:12:54.812Z,15.2
2017-09-16T07:13:57.201Z,15.2
2017-09-16T07:14:59.959Z,15.3
2017-09-16T07:16:02.355Z,15.3
2017-09-16T07:17:04.750Z,15.4
2017-09-16T07:18:07.155Z,15.4
2017-09-16T07:19:09.893Z,15.4
2017-09-16T07:20:12.288Z,15.4
2017-09-16T07:21:14.695Z,15.5
2017-09-16T07:22:17.440Z,15.5
2017-09-16T07:23:19.836Z,15.5
2017-09-16T07:24:22.229Z,15.5
2017-09-16T07:25:24.623Z,15.5
2017-09-16T07:26:27.009Z,15.5
2017-09-16T07:27:29.404Z,15.5
2017-09-16T07:28:32.132Z,15.5
2017-09-16T07:29:34.536Z,15.5
2017-09-16T07:30:36.929Z,15.5
2017-09-16T07:31:39.327Z,15.5
2017-09-16T07:32:41.712Z,15.5
2017-09-16T07:33:44.107Z,15.6
2017-09-16T07:34:46.842Z,15.6
2017-09-16T07:35:49.228Z,15.7
2017-09-16T07:36:51.623Z,15.7
2017-09-16T07:37:54.694Z,15.8
2017-09-16T07:38:57.083Z,15.8
2017-09-16T07:39:59.481Z,15.9
2017-09-16T07:41:01.872Z,15.9
2017-09-16T07:42:04.254Z,15.9
2017-09-16T07:43:06.651Z,16
2017-09-16T07:44:09.044Z,16
2017-09-16T07:45:11.433Z,16.1
2017-09-16T07:46:13.826Z,16
2017-09-16T07:47:16.212Z,16.1
2017-09-16T07:48:18.608Z,16.1
2017-09-16T07:49:21.007Z,16.1
2017-09-16T07:50:23.595Z,16.2
2017-09-16T07:51:25.994Z,16.2
2017-09-16T07:52:28.383Z,16.2
2017-09-16T07:53:30.772Z,16.2
2017-09-16T07:54:33.170Z,16.3
2017-09-16T07:55:35.565Z,16.3
2017-09-16T07:56:37.959Z,16.4
2017-09-16T07:57:40.359Z,16.4
2017-09-16T07:58:42.751Z,16.4
2017-09-16T07:59:45.147Z,16.4
2017-09-16T08:00:47.545Z,16.4
2017-09-16T08:01:49.936Z,16.5
2017-09-16T08:02:52.321Z,16.5
2017-09-16T08:03:54.720Z,16.5
2017-09-16T08:04:57.110Z,16.5
2017-09-16T08:05:59.508Z,16.5
2017-09-16T08:07:01.892Z,16.5
2017-09-16T08:08:04.625Z,16.6
2017-09-16T08:09:07.018Z,16.6
2017-09-16T08:10:09.411Z,16.7
2017-09-16T08:11:11.812Z,16.8
2017-09-16T08:12:14.211Z,16.8
2017-09-16T08:13:16.598Z,16.9
2017-09-16T08:14:19.001Z,16.9
2017-09-16T08:15:21.386Z,17
2017-09-16T08:16:23.781Z,17.1
2017-09-16T08:17:26.192Z,17.1
2017-09-16T08:18:28.924Z,17.2
2017-09-16T08:19:31.664Z,17.3
2017-09-16T08:20:34.419Z,17.4
2017-09-16T08:21:36.815Z,17.6
2017-09-16T08:22:39.217Z,17.7
2017-09-16T08:23:41.610Z,17.9
2017-09-16T08:24:44.004Z,18.1
2017-09-16T08:25:46.401Z,18.3
2017-09-16T08:26:48.798Z,18.4
2017-09-16T08:27:51.184Z,18.6
2017-09-16T08:28:53.577Z,18.8
2017-09-16T08:29:55.975Z,18.9
2017-09-16T08:30:58.374Z,19
2017-09-16T08:32:00.765Z,19.2
2017-09-16T08:33:03.167Z,19.3
2017-09-16T08:34:05.560Z,19.5
2017-09-16T08:35:07.953Z,19.6
2017-09-16T08:36:10.351Z,19.7
2017-09-16T08:37:12.739Z,19.8
2017-09-16T08:38:15.147Z,19.9
2017-09-16T08:39:17.554Z,20
2017-09-16T08:40:19.954Z,20.1
2017-09-16T08:41:22.355Z,20.2
2017-09-16T08:42:24.758Z,20.4
2017-09-16T08:43:27.153Z,20.6
2017-09-16T08:44:29.887Z,20.8
2017-09-16T08:45:32.291Z,20.9
2017-09-16T08:46:34.687Z,21.1
2017-09-16T08:47:37.090Z,21.2
2017-09-16T08:48:39.855Z,21.4
2017-09-16T08:49:42.248Z,21.6
2017-09-16T08:50:44.652Z,21.7
2017-09-16T08:51:47.057Z,21.7
2017-09-16T08:52:49.465Z,21.8
2017-09-16T08:53:52.222Z,21.9
2017-09-16T08:54:54.632Z,22
2017-09-16T08:55:57.021Z,22
2017-09-16T08:56:59.423Z,22.1
2017-09-16T08:58:01.820Z,22.2
2017-09-16T08:59:04.223Z,22.3
2017-09-16T09:00:06.621Z,22.4
2017-09-16T09:01:09.021Z,22.6
2017-09-16T09:02:11.426Z,22.7
2017-09-16T09:03:13.821Z,22.8
2017-09-16T09:04:16.229Z,22.9
2017-09-16T09:05:18.975Z,23
2017-09-16T09:06:21.378Z,23.1
2017-09-16T09:07:23.778Z,23.2
2017-09-16T09:08:26.178Z,23.3
2017-09-16T09:09:28.586Z,23.5
2017-09-16T09:10:30.998Z,23.6
2017-09-16T09:11:33.404Z,23.7
2017-09-16T09:12:35.803Z,23.8
2017-09-16T09:13:38.212Z,23.9
2017-09-16T09:14:40.613Z,23.9
2017-09-16T09:15:43.034Z,23.9
2017-09-16T09:16:45.416Z,23.8
2017-09-16T09:17:47.833Z,23.8
2017-09-16T09:18:50.229Z,23.7
2017-09-16T09:19:52.637Z,23.6
2017-09-16T09:20:55.033Z,23.6
2017-09-16T09:21:57.437Z,23.7
2017-09-16T09:22:59.846Z,23.8
2017-09-16T09:24:02.241Z,23.8
2017-09-16T09:25:04.644Z,23.9
2017-09-16T09:26:07.048Z,24
2017-09-16T09:27:09.452Z,24.1
2017-09-16T09:28:11.854Z,24.2
2017-09-16T09:29:14.264Z,24.2
2017-09-16T09:30:16.672Z,24.3
2017-09-16T09:31:19.404Z,24.3
2017-09-16T09:32:21.811Z,24.2
2017-09-16T09:33:24.216Z,24.1
2017-09-16T09:34:26.616Z,23.9
2017-09-16T09:35:29.029Z,23.8
2017-09-16T09:36:31.418Z,23.6
2017-09-16T09:37:33.827Z,23.5
2017-09-16T09:38:36.226Z,23.4
2017-09-16T09:39:38.977Z,23.4
2017-09-16T09:40:41.716Z,23.3
2017-09-16T09:41:44.118Z,23.3
2017-09-16T09:42:46.520Z,23.3
2017-09-16T09:43:48.925Z,23.3
2017-09-16T09:44:51.332Z,23.3
2017-09-16T09:45:53.731Z,23.2
2017-09-16T09:46:56.136Z,23.1
2017-09-16T09:47:58.547Z,23
2017-09-16T09:49:00.948Z,22.9
2017-09-16T09:50:03.696Z,22.7
2017-09-16T09:51:06.095Z,22.5
2017-09-16T09:52:08.497Z,22.3
2017-09-16T09:53:10.924Z,22.2
2017-09-16T09:54:13.316Z,22.2
2017-09-16T09:55:15.739Z,22.1
2017-09-16T09:56:18.138Z,22.2
2017-09-16T09:57:20.553Z,22.3
2017-09-16T09:58:22.972Z,22.4
2017-09-16T09:59:25.716Z,22.5
2017-09-16T10:00:28.116Z,22.5
2017-09-16T10:01:30.527Z,22.6
2017-09-16T10:02:32.943Z,22.6
2017-09-16T10:03:35.353Z,22.6
2017-09-16T10:04:37.762Z,22.7
2017-09-16T10:05:40.171Z,22.7
2017-09-16T10:06:42.567Z,22.7
2017-09-16T10:07:44.964Z,22.6
2017-09-16T10:08:47.362Z,22.6
2017-09-16T10:09:50.100Z,22.4
2017-09-16T10:10:52.851Z,22.3
2017-09-16T10:11:55.275Z,22.2
2017-09-16T10:12:57.681Z,22.1
2017-09-16T10:14:00.096Z,22
2017-09-16T10:15:02.503Z,22
2017-09-16T10:16:04.904Z,22
2017-09-16T10:17:07.324Z,22
2017-09-16T10:18:10.082Z,22.2
2017-09-16T10:19:12.477Z,22.4
2017-09-16T10:20:14.881Z,22.6
2017-09-16T10:21:17.282Z,22.7
2017-09-16T10:22:19.681Z,22.8
2017-09-16T10:23:22.088Z,22.8
2017-09-16T10:24:24.492Z,22.8
2017-09-16T10:25:27.241Z,22.8
2017-09-16T10:26:29.644Z,22.9
2017-09-16T10:27:32.052Z,22.9
2017-09-16T10:28:35.141Z,22.9
2017-09-16T10:29:37.910Z,22.8
2017-09-16T10:30:40.308Z,22.8
2017-09-16T10:31:43.414Z,22.8
2017-09-16T10:32:45.816Z,22.9
2017-09-16T10:33:48.215Z,22.9
2017-09-16T10:34:50.612Z,22.9
2017-09-16T10:35:53.024Z,23
2017-09-16T10:36:55.426Z,23.2
2017-09-16T10:37:58.168Z,23.4
2017-09-16T10:39:00.563Z,23.6
2017-09-16T10:40:02.969Z,23.8
2017-09-16T10:41:05.374Z,24
2017-09-16T10:42:07.779Z,24.2
2017-09-16T10:43:10.176Z,24.4
2017-09-16T10:44:12.581Z,24.6
2017-09-16T10:45:15.026Z,24.7
2017-09-16T10:46:18.169Z,24.9
2017-09-16T10:47:20.577Z,25.1
2017-09-16T10:48:23.006Z,25.3
2017-09-16T10:49:25.428Z,25.5
2017-09-16T10:50:27.847Z,25.6
2017-09-16T10:51:30.251Z,25.8
2017-09-16T10:52:32.655Z,25.9
2017-09-16T10:53:35.058Z,26
2017-09-16T10:54:37.466Z,25.9
2017-09-16T10:55:39.871Z,25.9
2017-09-16T10:56:42.282Z,25.8
2017-09-16T10:57:44.682Z,25.7
2017-09-16T10:58:47.087Z,25.6
2017-09-16T10:59:49.498Z,25.4
2017-09-16T11:00:52.251Z,25.3
2017-09-16T11:01:54.659Z,25.2
2017-09-16T11:02:57.068Z,25.1
2017-09-16T11:03:59.479Z,25.2
2017-09-16T11:05:01.897Z,25.2
2017-09-16T11:06:04.300Z,25.2
2017-09-16T11:07:07.040Z,25.1
2017-09-16T11:08:09.473Z,25.1
2017-09-16T11:09:11.868Z,25.1
2017-09-16T11:10:14.264Z,25.2
2017-09-16T11:11:16.677Z,25.3
2017-09-16T11:12:19.109Z,25.5
2017-09-16T11:13:21.859Z,25.6
2017-09-16T11:14:24.262Z,25.7
2017-09-16T11:15:27.010Z,25.8
2017-09-16T11:16:29.423Z,25.9
2017-09-16T11:17:31.830Z,26
2017-09-16T11:18:34.232Z,26.1
2017-09-16T11:19:36.978Z,26.2
2017-09-16T11:20:39.392Z,26.2
2017-09-16T11:21:41.811Z,26.2
2017-09-16T11:22:44.548Z,26.3
2017-09-16T11:23:46.983Z,26.3
2017-09-16T11:24:49.383Z,26.3
2017-09-16T11:25:51.825Z,26.3
2017-09-16T11:26:54.283Z,26.2
2017-09-16T11:27:56.682Z,26.1
2017-09-16T11:28:59.099Z,26.1
2017-09-16T11:30:01.518Z,26.1
2017-09-16T11:31:03.912Z,26
2017-09-16T11:32:06.317Z,25.9
2017-09-16T11:33:08.726Z,26
2017-09-16T11:34:11.470Z,26
2017-09-16T11:35:13.905Z,26.1
2017-09-16T11:36:16.311Z,26.3
2017-09-16T11:37:18.707Z,26.4
2017-09-16T11:38:21.450Z,26.5
2017-09-16T11:39:23.876Z,26.7
2017-09-16T11:40:26.325Z,26.8
2017-09-16T11:41:28.737Z,26.8
2017-09-16T11:42:31.185Z,26.8
2017-09-16T11:43:33.581Z,26.8
2017-09-16T11:44:36.007Z,26.8
2017-09-16T11:45:38.409Z,26.8
2017-09-16T11:46:40.825Z,26.8
2017-09-16T11:47:43.268Z,26.6
2017-09-16T11:48:45.670Z,26.5
2017-09-16T11:49:48.090Z,26.5
2017-09-16T11:50:50.498Z,26.6
2017-09-16T11:51:52.894Z,26.6
2017-09-16T11:52:55.314Z,26.7
2017-09-16T11:53:58.098Z,26.8
2017-09-16T11:55:00.502Z,26.9
2017-09-16T11:56:02.906Z,26.9
2017-09-16T11:57:05.313Z,26.8
2017-09-16T11:58:08.050Z,26.6
2017-09-16T11:59:10.457Z,26.5
2017-09-16T12:00:12.865Z,26.4
2017-09-16T12:01:15.266Z,26.5
2017-09-16T12:02:17.677Z,26.5
2017-09-16T12:03:20.416Z,26.4
2017-09-16T12:04:23.158Z,26.3
2017-09-16T12:05:25.567Z,26.3
2017-09-16T12:06:27.972Z,26.1
2017-09-16T12:07:30.373Z,26
2017-09-16T12:08:32.786Z,25.8
2017-09-16T12:09:35.188Z,25.7
2017-09-16T12:10:37.593Z,25.6
2017-09-16T12:11:39.997Z,25.5
2017-09-16T12:12:42.411Z,25.5
2017-09-16T12:13:45.164Z,25.4
2017-09-16T12:14:47.569Z,25.3
2017-09-16T12:15:49.965Z,25.2
2017-09-16T12:16:52.367Z,25.1
2017-09-16T12:17:54.994Z,25
2017-09-16T12:18:57.396Z,24.9
2017-09-16T12:19:59.801Z,24.9
2017-09-16T12:21:02.217Z,24.8
2017-09-16T12:22:04.621Z,25
2017-09-16T12:23:07.029Z,25.1
2017-09-16T12:24:09.432Z,25.3
2017-09-16T12:25:11.826Z,25.4
2017-09-16T12:26:14.233Z,25.5
2017-09-16T12:27:16.639Z,25.6
2017-09-16T12:28:19.044Z,25.6
2017-09-16T12:29:21.450Z,25.5
2017-09-16T12:30:23.862Z,25.5
2017-09-16T12:32:17.829Z,25.4
2017-09-16T12:33:20.281Z,25.3
2017-09-16T12:34:22.751Z,25.4
2017-09-16T12:35:25.205Z,25.4
2017-09-16T12:36:27.667Z,25.5
2017-09-16T12:37:30.120Z,25.6
2017-09-16T12:38:32.777Z,25.7
2017-09-16T12:39:35.232Z,25.8
2017-09-16T12:40:37.699Z,25.9
2017-09-16T12:41:40.150Z,26.1
2017-09-16T12:42:42.623Z,26.2
2017-09-16T12:43:45.422Z,26.3
2017-09-16T12:44:47.876Z,26.4
2017-09-16T12:45:50.334Z,26.5
2017-09-16T12:46:52.796Z,26.5
2017-09-16T12:47:55.617Z,26.5
2017-09-16T12:48:58.086Z,26.5
2017-09-16T12:50:00.539Z,26.6
2017-09-16T12:51:02.999Z,26.8
2017-09-16T12:52:05.465Z,26.8
2017-09-16T12:53:07.920Z,26.9
2017-09-16T12:54:10.383Z,27
2017-09-16T12:55:12.847Z,27
2017-09-16T12:56:15.302Z,27.1
2017-09-16T12:57:17.758Z,27.1
2017-09-16T12:58:20.222Z,27.2
2017-09-16T12:59:22.683Z,27.3
2017-09-16T13:00:25.157Z,27.3
2017-09-16T13:01:27.637Z,27.4
2017-09-16T13:02:30.452Z,27.5
2017-09-16T13:03:32.911Z,27.6
2017-09-16T13:04:35.384Z,27.7
2017-09-16T13:05:37.841Z,27.7
2017-09-16T13:06:40.304Z,27.7
2017-09-16T13:07:42.759Z,27.8
2017-09-16T13:08:45.224Z,27.8
2017-09-16T13:09:47.688Z,27.9
2017-09-16T13:10:50.150Z,27.9
2017-09-16T13:11:52.619Z,28
2017-09-16T13:12:55.428Z,28
2017-09-16T13:13:57.885Z,28
2017-09-16T13:15:00.357Z,28
2017-09-16T13:16:02.809Z,28
2017-09-16T13:17:05.272Z,28
2017-09-16T13:18:07.743Z,28
2017-09-16T13:19:10.213Z,27.9
2017-09-16T13:20:12.674Z,27.9
2017-09-16T13:21:15.137Z,27.9
2017-09-16T13:22:17.598Z,27.8
2017-09-16T13:23:20.069Z,27.7
2017-09-16T13:24:22.531Z,27.6
2017-09-16T13:25:24.986Z,27.4
2017-09-16T13:26:27.794Z,27.3
2017-09-16T13:27:30.261Z,27.2
2017-09-16T13:28:33.057Z,27.1
2017-09-16T13:29:35.521Z,27
2017-09-16T13:30:37.989Z,27
2017-09-16T13:31:40.453Z,26.9
2017-09-16T13:32:42.909Z,26.9
2017-09-16T13:33:45.724Z,26.8
2017-09-16T13:34:48.184Z,26.8
2017-09-16T13:35:50.642Z,26.7
2017-09-16T13:36:53.106Z,26.6
2017-09-16T13:37:55.557Z,26.4
2017-09-16T13:38:58.017Z,26.3
2017-09-16T13:40:00.484Z,26.2
2017-09-16T13:41:02.944Z,26.1
2017-09-16T13:42:05.407Z,26.1
2017-09-16T13:43:07.876Z,26
2017-09-16T13:44:10.332Z,25.9
2017-09-16T13:45:13.132Z,25.8
2017-09-16T13:46:15.595Z,25.8
2017-09-16T13:47:18.395Z,25.7
2017-09-16T13:48:20.859Z,25.7
2017-09-16T13:49:23.665Z,25.6
2017-09-16T13:50:26.121Z,25.5
2017-09-16T13:51:28.587Z,25.4
2017-09-16T13:52:31.051Z,25.4
2017-09-16T13:53:33.849Z,25.3
2017-09-16T13:54:36.309Z,25.2
2017-09-16T13:55:38.761Z,25.1
2017-09-16T13:56:41.227Z,25.1