createdAt,value
2018-12-27T00:02:38.180Z,21.30
2018-12-27T00:07:24.147Z,20.67
2018-12-27T00:12:09.924Z,20.43
2018-12-27T00:16:55.750Z,20.57
2018-12-27T00:21:41.695Z,21.17
2018-12-27T00:26:27.685Z,21.13
2018-12-27T00:31:13.614Z,21.57
2018-12-27T00:35:59.588Z,23.60
2018-12-27T00:40:45.458Z,21.73
2018-12-27T00:45:31.622Z,21.23
2018-12-27T00:50:17.476Z,23.47
2018-12-27T00:55:03.434Z,23.10
2018-12-27T00:59:49.528Z,22.97
2018-12-27T01:04:35.531Z,24.13
2018-12-27T01:09:21.460Z,27.37
2018-12-27T01:14:07.404Z,25.10
2018-12-27T01:18:53.285Z,23.07
2018-12-27T01:23:39.220Z,20.87
2018-12-27T01:28:25.122Z,21.03
2018-12-27T01:33:18.499Z,21.20
2018-12-27T01:37:58.485Z,21.97
2018-12-27T01:42:44.448Z,22.13
2018-12-27T01:47:30.312Z,22.00
2018-12-27T01:52:16.272Z,21.83
2018-12-27T01:57:02.169Z,24.03
2018-12-27T02:01:48.094Z,23.40
2018-12-27T02:06:33.954Z,23.60
2018-12-27T02:11:19.849Z,21.93
2018-12-27T02:16:05.762Z,22.50
2018-12-27T02:20:51.737Z,18.57
2018-12-27T02:25:37.667Z,20.37
2018-12-27T02:30:23.536Z,21.30
2018-12-27T02:35:09.418Z,22.17
2018-12-27T02:39:55.320Z,17.77
2018-12-27T02:44:41.185Z,18.20
2018-12-27T02:49:27.161Z,20.00
2018-12-27T02:54:13.057Z,22.47
2018-12-27T02:58:58.949Z,21.07
2018-12-27T03:03:44.871Z,19.27
2018-12-27T03:08:30.805Z,17.57
2018-12-27T03:13:16.652Z,17.73
2018-12-27T03:18:02.561Z,16.67
2018-12-27T03:22:48.460Z,19.30
2018-12-27T03:27:34.424Z,17.30
2018-12-27T03:32:20.249Z,18.43
2018-12-27T03:37:06.128Z,16.93
2018-12-27T03:41:52.010Z,17.67
2018-12-27T03:46:37.939Z,17.70
2018-12-27T03:51:23.831Z,17.63
2018-12-27T03:56:09.695Z,16.57
2018-12-27T04:00:55.683Z,21.33
2018-12-27T04:05:41.671Z,22.67
2018-12-27T04:10:27.601Z,24.40
2018-12-27T04:15:13.311Z,20.93
2018-12-27T04:19:59.067Z,18.93
2018-12-27T04:24:45.062Z,17.80
2018-12-27T04:29:30.799Z,15.77
2018-12-27T04:34:18.051Z,14.70
2018-12-27T04:39:04.735Z,13.97
2018-12-27T04:43:51.169Z,16.27
2018-12-27T04:48:37.101Z,14.67
2018-12-27T04:53:22.801Z,16.07
2018-12-27T04:58:08.590Z,15.10
2018-12-27T05:02:54.309Z,14.30
2018-12-27T05:07:40.100Z,14.20
2018-12-27T05:12:25.793Z,16.23
2018-12-27T05:17:11.500Z,15.00
2018-12-27T05:21:57.226Z,15.77
2018-12-27T05:26:42.995Z,15.43
2018-12-27T05:31:28.672Z,15.83
2018-12-27T05:36:14.470Z,16.77
2018-12-27T05:41:00.165Z,16.07
2018-12-27T05:45:45.931Z,15.03
2018-12-27T05:50:32.137Z,15.83
2018-12-27T05:55:17.958Z,14.77
2018-12-27T06:00:03.818Z,13.87
2018-12-27T06:04:49.534Z,14.87
2018-12-27T06:09:35.293Z,15.93
2018-12-27T06:14:21.299Z,17.27
2018-12-27T06:19:07.052Z,16.20
2018-12-27T06:23:53.036Z,14.03
2018-12-27T06:28:38.799Z,15.37
2018-12-27T06:33:24.576Z,15.47
2018-12-27T06:38:10.372Z,15.60
2018-12-27T06:42:56.175Z,16.20
2018-12-27T06:47:41.987Z,13.73
2018-12-27T06:52:27.778Z,16.53
2018-12-27T06:57:13.847Z,14.90
2018-12-27T07:01:59.603Z,14.63
2018-12-27T07:06:45.334Z,13.50
2018-12-27T07:11:31.096Z,13.53
2018-12-27T07:16:17.041Z,13.90
2018-12-27T07:21:02.815Z,13.07
2018-12-27T07:25:48.692Z,13.93
2018-12-27T07:30:34.553Z,14.77
2018-12-27T07:35:21.378Z,12.47
2018-12-27T07:40:07.852Z,11.70
2018-12-27T07:44:53.662Z,10.80
2018-12-27T07:49:39.399Z,10.77
2018-12-27T07:54:25.604Z,21.53
2018-12-27T07:59:11.370Z,13.27
2018-12-27T08:03:57.136Z,14.50
2018-12-27T08:08:42.873Z,14.97
2018-12-27T08:13:28.701Z,16.17
2018-12-27T08:18:14.433Z,16.93
2018-12-27T08:23:00.262Z,16.03
2018-12-27T08:27:46.381Z,15.90
2018-12-27T08:32:32.251Z,17.13
2018-12-27T08:37:18.053Z,16.83
2018-12-27T08:42:03.957Z,16.97
2018-12-27T08:46:50.009Z,18.57
2018-12-27T08:51:35.775Z,21.50
2018-12-27T08:56:21.593Z,19.47
2018-12-27T09:01:07.612Z,17.60
2018-12-27T09:05:53.532Z,14.43
2018-12-27T09:10:39.473Z,16.17
2018-12-27T09:15:25.350Z,16.37
2018-12-27T09:20:13.497Z,16.60
2018-12-27T09:24:59.415Z,21.77
2018-12-27T09:29:45.579Z,18.37
2018-12-27T09:34:31.566Z,17.30
2018-12-27T09:39:17.329Z,18.23
2018-12-27T09:44:03.056Z,17.20
2018-12-27T09:48:49.032Z,16.23
2018-12-27T09:53:34.945Z,17.17
2018-12-27T09:58:20.730Z,16.93
2018-12-27T10:03:06.677Z,17.53
2018-12-27T10:07:57.476Z,16.40
2018-12-27T10:12:39.874Z,16.43
2018-12-27T10:17:25.670Z,15.60
2018-12-27T10:22:11.451Z,14.33
2018-12-27T10:26:57.337Z,14.20
2018-12-27T10:31:43.185Z,13.70
2018-12-27T10:36:28.973Z,13.37
2018-12-27T10:41:14.796Z,13.63
2018-12-27T10:46:00.750Z,16.00
2018-12-27T10:50:46.534Z,16.57
2018-12-27T10:55:32.368Z,16.37
2018-12-27T11:00:18.113Z,16.93
2018-12-27T11:05:03.930Z,15.97
2018-12-27T11:09:49.942Z,16.30
2018-12-27T11:14:37.380Z,16.80
2018-12-27T11:19:23.132Z,16.10
2018-12-27T11:24:09.062Z,15.37
2018-12-27T11:28:55.002Z,15.30
2018-12-27T11:33:42.434Z,15.93
2018-12-27T11:38:28.217Z,14.33
2018-12-27T11:43:14.060Z,14.93
2018-12-27T11:47:59.858Z,14.53
2018-12-27T11:52:45.782Z,13.43
2018-12-27T11:57:31.707Z,14.20
2018-12-27T12:02:17.452Z,15.20
2018-12-27T12:07:03.394Z,13.70
2018-12-27T12:11:50.330Z,13.90
2018-12-27T12:16:36.070Z,14.93
2018-12-27T12:21:21.819Z,13.23
2018-12-27T12:26:07.844Z,14.67
2018-12-27T12:30:53.691Z,14.17
2018-12-27T12:35:39.479Z,14.83
2018-12-27T12:40:25.456Z,13.80
2018-12-27T12:45:11.417Z,14.53
2018-12-27T12:49:57.363Z,14.67
2018-12-27T12:54:43.111Z,15.20
2018-12-27T12:59:29.357Z,14.93
2018-12-27T13:04:15.260Z,15.67
2018-12-27T13:09:01.088Z,15.27
2018-12-27T13:13:46.957Z,15.67
2018-12-27T13:18:32.803Z,16.63
2018-12-27T13:23:18.641Z,14.77
2018-12-27T13:28:04.536Z,14.90
2018-12-27T13:32:50.362Z,15.30
2018-12-27T13:37:55.296Z,15.10
2018-12-27T13:42:44.020Z,14.13
2018-12-27T13:47:28.849Z,14.47
2018-12-27T13:52:14.671Z,14.20
2018-12-27T13:57:00.532Z,14.67
2018-12-27T14:01:46.431Z,15.93
2018-12-27T14:06:32.824Z,15.47
2018-12-27T14:11:18.827Z,14.67
2018-12-27T14:16:04.966Z,15.93
2018-12-27T14:20:50.706Z,15.57
2018-12-27T14:25:36.472Z,15.37
2018-12-27T14:30:22.331Z,15.40
2018-12-27T14:35:08.578Z,16.47
2018-12-27T14:39:54.353Z,16.30
2018-12-27T14:44:40.220Z,15.60
2018-12-27T14:49:26.037Z,16.37
2018-12-27T14:54:11.833Z,15.90
2018-12-27T14:58:57.695Z,15.83
2018-12-27T15:03:43.906Z,16.97
2018-12-27T15:08:29.729Z,16.37
2018-12-27T15:13:15.627Z,16.00
2018-12-27T15:18:01.360Z,17.20
2018-12-27T15:22:47.176Z,17.33
2018-12-27T15:27:33.129Z,17.23
2018-12-27T15:32:19.010Z,17.80
2018-12-27T15:37:04.926Z,21.97
2018-12-27T15:41:50.756Z,19.17
2018-12-27T15:46:36.511Z,17.30
2018-12-27T15:51:22.374Z,16.77
2018-12-27T15:56:08.124Z,17.93
2018-12-27T16:00:54.068Z,17.47
2018-12-27T16:05:39.936Z,17.47
2018-12-27T16:10:25.707Z,16.70
2018-12-27T16:15:11.744Z,17.30
2018-12-27T16:19:57.569Z,18.10
2018-12-27T16:24:43.430Z,16.20
2018-12-27T16:29:29.465Z,17.47
2018-12-27T16:34:15.257Z,19.03
2018-12-27T16:39:01.075Z,18.10
2018-12-27T16:43:47.293Z,17.57
2018-12-27T16:48:33.165Z,17.13
2018-12-27T16:53:19.133Z,19.40
2018-12-27T16:58:05.114Z,17.87
2018-12-27T17:02:51.098Z,19.23
2018-12-27T17:07:36.962Z,18.57
2018-12-27T17:12:22.880Z,18.00
2018-12-27T17:17:08.866Z,17.67
2018-12-27T17:21:54.777Z,18.57
2018-12-27T17:26:40.761Z,20.23
2018-12-27T17:31:26.590Z,19.60
2018-12-27T17:36:12.796Z,19.57
2018-12-27T17:40:58.758Z,19.77
2018-12-27T17:45:44.838Z,18.13
2018-12-27T17:50:31.233Z,18.33
2018-12-27T17:55:17.165Z,20.33
2018-12-27T18:00:03.306Z,21.87
2018-12-27T18:04:49.092Z,18.60
2018-12-27T18:09:37.282Z,20.33
2018-12-27T18:14:23.192Z,19.93
2018-12-27T18:19:09.045Z,20.90
2018-12-27T18:23:54.952Z,18.53
2018-12-27T18:28:40.702Z,19.33
2018-12-27T18:33:26.736Z,20.10
2018-12-27T18:38:12.691Z,19.23
2018-12-27T18:42:58.737Z,19.70
2018-12-27T18:47:45.913Z,19.33
2018-12-27T18:52:31.766Z,20.03
2018-12-27T18:57:18.546Z,21.37
2018-12-27T19:02:04.571Z,19.23
2018-12-27T19:06:50.554Z,21.83
2018-12-27T19:12:12.119Z,19.47
2018-12-27T19:16:58.489Z,19.43
2018-12-27T19:21:52.311Z,22.67
2018-12-27T19:26:38.380Z,24.70
2018-12-27T19:31:24.341Z,26.17
2018-12-27T19:36:10.427Z,23.70
2018-12-27T19:40:56.461Z,25.47
2018-12-27T19:45:42.640Z,26.40
2018-12-27T19:50:28.651Z,24.20
2018-12-27T19:55:14.543Z,24.87
2018-12-27T20:00:00.430Z,23.20
2018-12-27T20:04:46.234Z,23.57
2018-12-27T20:09:32.079Z,26.93
2018-12-27T20:14:18.244Z,23.73
2018-12-27T20:19:04.146Z,25.43
2018-12-27T20:23:49.974Z,25.87
2018-12-27T20:28:35.961Z,26.67
2018-12-27T20:33:21.984Z,26.83
2018-12-27T20:38:07.951Z,24.27
2018-12-27T20:42:53.951Z,23.47
2018-12-27T20:47:39.882Z,22.87
2018-12-27T20:52:25.917Z,20.03
2018-12-27T20:57:11.941Z,20.33
2018-12-27T21:01:57.806Z,21.27
2018-12-27T21:06:43.867Z,22.13
2018-12-27T21:11:29.640Z,25.30
2018-12-27T21:16:15.612Z,23.17
2018-12-27T21:21:01.783Z,21.93
2018-12-27T21:25:47.946Z,21.27
2018-12-27T21:30:33.995Z,20.73
2018-12-27T21:35:20.231Z,20.67
2018-12-27T21:40:06.637Z,22.47
2018-12-27T21:44:52.683Z,20.93
2018-12-27T21:49:38.512Z,21.37
2018-12-27T21:54:25.339Z,20.43
2018-12-27T21:59:11.236Z,19.33
2018-12-27T22:03:57.239Z,21.73
2018-12-27T22:08:43.290Z,21.27
2018-12-27T22:13:29.103Z,23.27
2018-12-27T22:18:15.206Z,22.93
2018-12-27T22:23:01.131Z,21.63
2018-12-27T22:27:47.149Z,22.83
2018-12-27T22:32:33.117Z,24.93
2018-12-27T22:37:19.090Z,25.30
2018-12-27T22:42:05.118Z,23.57
2018-12-27T22:46:51.116Z,23.43
2018-12-27T22:51:37.228Z,25.07
2018-12-27T22:56:23.234Z,23.73
2018-12-27T23:01:10.137Z,23.17
2018-12-27T23:05:55.916Z,23.37
2018-12-27T23:10:41.768Z,22.83
2018-12-27T23:15:27.677Z,21.07
2018-12-27T23:20:13.531Z,21.80
2018-12-27T23:24:59.294Z,22.03
2018-12-27T23:29:45.203Z,22.27
2018-12-27T23:34:30.993Z,28.83
2018-12-27T23:39:16.707Z,28.13
2018-12-27T23:44:02.506Z,27.60
2018-12-27T23:48:48.297Z,25.97
2018-12-27T23:53:34.156Z,25.60
2018-12-27T23:58:19.940Z,29.43
