createdAt,value
2018-04-11T00:02:19.779Z,52.50
2018-04-11T00:04:48.071Z,53.00
2018-04-11T00:07:15.818Z,52.60
2018-04-11T00:09:43.337Z,52.50
2018-04-11T00:12:11.625Z,52.60
2018-04-11T00:14:39.887Z,52.60
2018-04-11T00:17:07.446Z,52.40
2018-04-11T00:19:35.017Z,52.40
2018-04-11T00:22:02.545Z,52.60
2018-04-11T00:24:30.073Z,52.50
2018-04-11T00:26:57.685Z,52.40
2018-04-11T00:29:26.042Z,52.60
2018-04-11T00:31:53.533Z,52.60
2018-04-11T00:34:21.796Z,52.80
2018-04-11T00:36:49.325Z,52.80
2018-04-11T00:39:16.825Z,52.80
2018-04-11T00:41:44.374Z,52.90
2018-04-11T00:44:11.878Z,52.90
2018-04-11T00:46:39.444Z,53.10
2018-04-11T00:49:06.949Z,53.10
2018-04-11T00:51:35.266Z,53.30
2018-04-11T00:54:02.772Z,53.30
2018-04-11T00:56:30.297Z,53.30
2018-04-11T00:58:57.818Z,53.40
2018-04-11T01:01:25.308Z,53.40
2018-04-11T01:03:53.621Z,53.70
2018-04-11T01:06:21.125Z,53.70
2018-04-11T01:08:48.712Z,53.70
2018-04-11T01:11:16.268Z,53.60
2018-04-11T01:13:43.820Z,53.50
2018-04-11T01:16:11.310Z,53.70
2018-04-11T01:18:38.830Z,53.80
2018-04-11T01:21:07.109Z,53.80
2018-04-11T01:23:35.392Z,53.90
2018-04-11T01:26:03.087Z,53.90
2018-04-11T01:28:30.749Z,54.00
2018-04-11T01:30:59.035Z,54.20
2018-04-11T01:33:27.485Z,54.20
2018-04-11T01:35:55.107Z,54.10
2018-04-11T01:38:23.477Z,54.60
2018-04-11T01:40:51.014Z,54.50
2018-04-11T01:43:18.517Z,54.60
2018-04-11T01:45:46.220Z,54.80
2018-04-11T01:48:13.746Z,54.80
2018-04-11T01:50:41.833Z,54.80
2018-04-11T01:53:09.463Z,54.90
2018-04-11T01:55:37.195Z,54.90
2018-04-11T01:58:04.816Z,55.00
2018-04-11T02:00:32.345Z,55.00
2018-04-11T02:02:59.924Z,55.10
2018-04-11T02:05:28.412Z,55.40
2018-04-11T02:07:55.914Z,55.40
2018-04-11T02:10:23.446Z,55.40
2018-04-11T02:12:51.038Z,55.30
2018-04-11T02:15:19.341Z,55.40
2018-04-11T02:17:46.876Z,55.40
2018-04-11T02:20:14.469Z,55.40
2018-04-11T02:22:42.743Z,55.50
2018-04-11T02:25:11.004Z,56.20
2018-04-11T02:27:38.516Z,55.40
2018-04-11T02:30:06.802Z,55.60
2018-04-11T02:32:35.099Z,55.70
2018-04-11T02:35:02.736Z,55.70
2018-04-11T02:37:30.345Z,55.80
2018-04-11T02:39:57.825Z,55.80
2018-04-11T02:42:25.518Z,55.90
2018-04-11T02:44:53.048Z,55.80
2018-04-11T02:47:20.637Z,55.90
2018-04-11T02:49:48.157Z,56.00
2018-04-11T02:52:15.702Z,56.10
2018-04-11T02:54:43.336Z,56.00
2018-04-11T02:57:11.715Z,56.10
2018-04-11T02:59:39.413Z,56.00
2018-04-11T03:02:06.937Z,56.00
2018-04-11T03:04:34.460Z,56.20
2018-04-11T03:07:01.998Z,56.20
2018-04-11T03:09:30.281Z,56.30
2018-04-11T03:11:57.823Z,56.30
2018-04-11T03:14:25.345Z,56.40
2018-04-11T03:16:53.614Z,57.30
2018-04-11T03:19:22.145Z,56.80
2018-04-11T03:21:49.673Z,56.70
2018-04-11T03:24:17.202Z,56.80
2018-04-11T03:26:44.691Z,56.90
2018-04-11T03:29:12.206Z,57.10
2018-04-11T03:31:39.730Z,57.10
2018-04-11T03:34:07.946Z,57.10
2018-04-11T03:36:35.438Z,57.30
2018-04-11T03:39:03.716Z,57.40
2018-04-11T03:41:32.027Z,57.40
2018-04-11T03:43:59.583Z,57.30
2018-04-11T03:46:27.144Z,57.40
2018-04-11T03:48:55.632Z,58.00
2018-04-11T03:51:23.359Z,57.40
2018-04-11T03:53:50.845Z,58.00
2018-04-11T03:56:18.375Z,57.30
2018-04-11T03:58:45.876Z,57.30
2018-04-11T04:01:13.402Z,57.20
2018-04-11T04:03:40.928Z,57.20
2018-04-11T04:06:08.441Z,57.20
2018-04-11T04:08:36.731Z,57.40
2018-04-11T04:11:05.600Z,57.40
2018-04-11T04:13:44.900Z,57.40
2018-04-11T04:16:24.254Z,57.20
2018-04-11T04:19:03.846Z,57.30
2018-04-11T04:21:31.357Z,57.30
2018-04-11T04:23:59.788Z,57.60
2018-04-11T04:26:28.289Z,57.60
2018-04-11T04:28:55.808Z,57.60
2018-04-11T04:31:24.080Z,57.50
2018-04-11T04:33:51.621Z,57.50
2018-04-11T04:36:19.258Z,57.50
2018-04-11T04:38:46.832Z,57.70
2018-04-11T04:41:14.328Z,57.80
2018-04-11T04:43:41.854Z,57.90
2018-04-11T04:46:10.234Z,57.90
2018-04-11T04:48:38.541Z,57.80
2018-04-11T04:51:06.048Z,57.80
2018-04-11T04:53:34.084Z,57.70
2018-04-11T04:56:02.386Z,57.60
2018-04-11T04:58:30.042Z,57.60
2018-04-11T05:00:59.042Z,57.90
2018-04-11T05:03:27.308Z,57.90
2018-04-11T05:05:54.784Z,57.90
2018-04-11T05:08:22.436Z,58.00
2018-04-11T05:10:49.967Z,58.00
2018-04-11T05:13:17.458Z,58.10
2018-04-11T05:15:44.996Z,58.30
2018-04-11T05:18:13.469Z,59.40
2018-04-11T05:20:41.004Z,59.40
2018-04-11T05:23:08.543Z,59.10
2018-04-11T05:25:37.207Z,60.50
2018-04-11T05:28:06.145Z,59.60
2018-04-11T05:30:33.728Z,59.60
2018-04-11T05:33:01.261Z,59.60
2018-04-11T05:35:29.385Z,59.40
2018-04-11T05:37:56.880Z,60.40
2018-04-11T05:40:25.232Z,59.40
2018-04-11T05:42:52.755Z,60.00
2018-04-11T05:45:20.329Z,60.60
2018-04-11T05:47:47.844Z,60.20
2018-04-11T05:50:15.339Z,63.10
2018-04-11T05:52:42.903Z,62.60
2018-04-11T05:55:10.397Z,60.20
2018-04-11T05:57:37.990Z,58.20
2018-04-11T06:00:05.501Z,57.20
2018-04-11T06:02:33.005Z,56.40
2018-04-11T06:05:00.552Z,56.10
2018-04-11T06:07:28.062Z,55.60
2018-04-11T06:09:55.633Z,55.60
2018-04-11T06:12:23.293Z,56.00
2018-04-11T06:14:50.979Z,55.00
2018-04-11T06:17:18.553Z,54.60
2018-04-11T06:19:46.097Z,54.50
2018-04-11T06:22:13.609Z,54.00
2018-04-11T06:24:41.196Z,53.90
2018-04-11T06:27:09.451Z,53.40
2018-04-11T06:29:37.309Z,53.30
2018-04-11T06:32:04.817Z,53.50
2018-04-11T06:34:32.435Z,52.80
2018-04-11T06:37:00.064Z,52.50
2018-04-11T06:39:27.564Z,52.40
2018-04-11T06:41:55.088Z,52.90
2018-04-11T06:44:22.605Z,52.90
2018-04-11T06:49:23.983Z,52.50
2018-04-11T06:51:52.367Z,53.80
2018-04-11T06:54:20.643Z,54.20
2018-04-11T06:56:48.918Z,54.30
2018-04-11T06:59:16.470Z,54.60
2018-04-11T07:01:44.165Z,55.40
2018-04-11T07:04:12.429Z,55.90
2018-04-11T07:06:40.082Z,56.00
2018-04-11T07:09:07.634Z,55.80
2018-04-11T07:11:35.930Z,55.70
2018-04-11T07:14:03.508Z,55.70
2018-04-11T07:16:30.999Z,55.60
2018-04-11T07:18:58.518Z,55.50
2018-04-11T07:21:26.829Z,55.00
2018-04-11T07:23:54.319Z,55.00
2018-04-11T07:26:21.867Z,55.00
2018-04-11T07:28:49.415Z,55.40
2018-04-11T07:31:17.453Z,56.10
2018-04-11T07:33:45.131Z,56.20
2018-04-11T07:36:12.622Z,56.00
2018-04-11T07:38:40.221Z,55.80
2018-04-11T07:41:08.466Z,55.90
2018-04-11T07:43:36.015Z,55.90
2018-04-11T07:46:03.616Z,55.60
2018-04-11T07:48:31.499Z,55.70
2018-04-11T07:50:59.084Z,55.70
2018-04-11T07:53:26.679Z,55.40
2018-04-11T07:55:54.964Z,55.10
2018-04-11T07:58:23.360Z,54.90
2018-04-11T08:00:51.655Z,54.80
2018-04-11T08:03:19.977Z,54.80
2018-04-11T08:05:47.483Z,54.80
2018-04-11T08:08:15.082Z,54.80
2018-04-11T08:10:43.388Z,54.80
2018-04-11T08:13:10.908Z,54.80
2018-04-11T08:15:41.951Z,54.30
2018-04-11T08:18:09.506Z,54.30
2018-04-11T08:20:37.654Z,54.30
2018-04-11T08:23:05.970Z,53.80
2018-04-11T08:25:33.470Z,53.80
2018-04-11T08:28:00.996Z,54.10
2018-04-11T08:30:28.886Z,54.10
2018-04-11T08:32:56.387Z,53.90
2018-04-11T08:35:23.897Z,53.90
2018-04-11T08:37:52.178Z,53.40
2018-04-11T08:40:19.726Z,53.30
2018-04-11T08:42:47.237Z,53.20
2018-04-11T08:45:14.747Z,53.10
2018-04-11T08:47:42.283Z,52.80
2018-04-11T08:50:09.850Z,52.70
2018-04-11T08:52:37.354Z,52.40
2018-04-11T08:55:04.949Z,52.30
2018-04-11T08:57:32.594Z,52.30
2018-04-11T09:00:00.129Z,52.00
2018-04-11T09:02:28.395Z,51.70
2018-04-11T09:04:56.001Z,51.60
2018-04-11T09:07:23.543Z,51.60
2018-04-11T09:09:51.124Z,51.40
2018-04-11T09:12:20.015Z,51.10
2018-04-11T09:14:47.542Z,51.00
2018-04-11T09:17:15.535Z,51.00
2018-04-11T09:19:43.057Z,50.90
2018-04-11T09:22:11.352Z,50.70
2018-04-11T09:24:39.029Z,51.20
2018-04-11T09:27:06.582Z,50.40
2018-04-11T09:29:34.840Z,49.70
2018-04-11T09:32:02.537Z,49.70
2018-04-11T09:34:30.139Z,49.50
2018-04-11T09:36:57.762Z,49.00
2018-04-11T09:39:25.259Z,48.20
2018-04-11T09:41:53.569Z,47.00
2018-04-11T09:44:21.154Z,47.00
2018-04-11T09:46:48.652Z,46.20
2018-04-11T09:49:16.187Z,45.70
2018-04-11T09:51:43.689Z,45.70
2018-04-11T09:54:11.242Z,45.40
2018-04-11T09:56:38.756Z,45.30
2018-04-11T09:59:06.434Z,44.40
2018-04-11T10:01:39.730Z,44.10
2018-04-11T10:04:07.330Z,44.20
2018-04-11T10:06:35.640Z,43.80
2018-04-11T10:09:03.132Z,43.70
2018-04-11T10:11:30.651Z,42.90
2018-04-11T10:13:58.147Z,41.90
2018-04-11T10:16:25.723Z,41.20
2018-04-11T10:18:53.205Z,40.50
2018-04-11T10:21:20.734Z,40.30
2018-04-11T10:23:48.321Z,39.50
2018-04-11T10:26:16.717Z,38.70
2018-04-11T10:28:45.001Z,39.20
2018-04-11T10:31:13.305Z,39.20
2018-04-11T10:33:40.814Z,39.20
2018-04-11T10:36:08.369Z,38.60
2018-04-11T10:38:35.898Z,38.50
2018-04-11T10:41:03.398Z,38.20
2018-04-11T10:43:31.033Z,38.50
2018-04-11T10:45:58.620Z,38.80
2018-04-11T10:48:27.006Z,39.00
2018-04-11T10:50:55.271Z,39.40
2018-04-11T10:53:22.802Z,39.40
2018-04-11T10:55:51.177Z,39.30
2018-04-11T10:58:18.808Z,39.20
2018-04-11T11:00:46.340Z,38.80
2018-04-11T11:03:13.904Z,38.80
2018-04-11T11:05:41.417Z,38.80
2018-04-11T11:08:09.088Z,38.30
2018-04-11T11:10:36.636Z,37.40
2018-04-11T11:13:04.167Z,36.70
2018-04-11T11:15:31.789Z,36.50
2018-04-11T11:17:59.448Z,35.90
2018-04-11T11:20:26.932Z,35.40
2018-04-11T11:22:54.471Z,36.00
2018-04-11T11:25:22.053Z,36.30
2018-04-11T11:27:49.589Z,36.00
2018-04-11T11:30:17.851Z,35.70
2018-04-11T11:32:45.386Z,35.60
2018-04-11T11:35:12.990Z,35.20
2018-04-11T11:37:42.007Z,34.10
2018-04-11T11:40:11.052Z,33.90
2018-04-11T11:42:38.552Z,33.90
2018-04-11T11:45:06.179Z,33.60
2018-04-11T11:47:34.481Z,32.80
2018-04-11T11:50:02.010Z,32.70
2018-04-11T11:52:30.305Z,32.40
2018-04-11T11:54:58.497Z,32.40
2018-04-11T11:57:26.799Z,31.90
2018-04-11T11:59:55.077Z,31.50
2018-04-11T12:02:23.526Z,31.50
2018-04-11T12:04:51.021Z,31.40
2018-04-11T12:07:19.390Z,31.30
2018-04-11T12:09:47.689Z,31.10
2018-04-11T12:12:15.975Z,31.20
2018-04-11T12:14:43.518Z,31.10
2018-04-11T12:17:11.246Z,31.00
2018-04-11T12:19:38.792Z,31.10
2018-04-11T12:22:07.136Z,30.60
2018-04-11T12:24:34.877Z,30.60
2018-04-11T12:27:03.246Z,30.40
2018-04-11T12:29:30.847Z,30.40
2018-04-11T12:31:59.199Z,30.20
2018-04-11T12:34:26.706Z,30.20
2018-04-11T12:36:54.231Z,30.20
2018-04-11T12:39:21.856Z,30.20
2018-04-11T12:41:50.892Z,30.20
2018-04-11T12:44:18.900Z,30.20
2018-04-11T12:46:46.397Z,30.20
2018-04-11T12:49:14.037Z,30.10
2018-04-11T12:51:42.295Z,30.00
2018-04-11T12:54:09.979Z,29.90
2018-04-11T12:56:37.438Z,29.90
2018-04-11T12:59:04.975Z,29.90
2018-04-11T13:01:32.533Z,30.30
2018-04-11T13:04:00.038Z,30.60
2018-04-11T13:06:28.536Z,30.50
2018-04-11T13:08:57.656Z,30.80
2018-04-11T13:11:25.602Z,30.70
2018-04-11T13:13:53.943Z,30.70
2018-04-11T13:16:21.808Z,30.80
2018-04-11T13:18:49.390Z,30.70
2018-04-11T13:21:17.005Z,30.20
2018-04-11T13:23:44.614Z,30.40
2018-04-11T13:26:13.770Z,30.60
2018-04-11T13:28:41.282Z,30.60
2018-04-11T13:31:09.680Z,30.70
2018-04-11T13:33:38.054Z,30.80
2018-04-11T13:36:05.603Z,30.70
2018-04-11T13:38:33.103Z,31.30
2018-04-11T13:41:01.461Z,31.20
2018-04-11T13:43:29.920Z,32.10
2018-04-11T13:45:57.465Z,32.00
2018-04-11T13:48:25.733Z,32.80
2018-04-11T13:50:53.246Z,32.70
2018-04-11T13:53:20.796Z,32.70
2018-04-11T13:55:49.057Z,32.50
2018-04-11T13:58:16.681Z,32.40
2018-04-11T14:00:44.208Z,33.10
2018-04-11T14:03:11.751Z,33.30
2018-04-11T14:05:39.301Z,33.20
2018-04-11T14:08:07.277Z,33.40
2018-04-11T14:10:34.879Z,33.50
2018-04-11T14:13:03.321Z,33.20
2018-04-11T14:15:30.973Z,33.20
2018-04-11T14:17:59.368Z,33.50
2018-04-11T14:20:27.787Z,33.40
2018-04-11T14:22:55.330Z,33.40
2018-04-11T14:25:23.662Z,33.60
2018-04-11T14:27:51.170Z,33.50
2018-04-11T14:30:19.469Z,33.60
2018-04-11T14:32:47.044Z,33.60
2018-04-11T14:35:14.638Z,33.80
2018-04-11T14:37:42.945Z,34.30
2018-04-11T14:40:10.921Z,34.30
2018-04-11T14:42:38.476Z,34.50
2018-04-11T14:45:06.023Z,34.60
2018-04-11T14:47:33.788Z,34.70
2018-04-11T14:50:01.379Z,35.00
2018-04-11T14:52:28.982Z,35.10
2018-04-11T14:54:56.595Z,35.10
2018-04-11T14:57:24.103Z,34.90
2018-04-11T14:59:52.391Z,35.50
2018-04-11T15:02:20.933Z,35.70
2018-04-11T15:04:48.543Z,35.60
2018-04-11T15:07:16.949Z,36.90
2018-04-11T15:09:45.527Z,36.50
2018-04-11T15:12:13.098Z,36.50
2018-04-11T15:14:42.126Z,36.80
2018-04-11T15:17:10.420Z,36.90
2018-04-11T15:19:38.724Z,37.10
2018-04-11T15:22:06.262Z,37.10
2018-04-11T15:24:34.689Z,36.90
2018-04-11T15:27:02.241Z,36.90
2018-04-11T15:29:30.550Z,37.10
2018-04-11T15:31:58.080Z,37.10
2018-04-11T15:34:27.156Z,37.20
2018-04-11T15:36:54.666Z,37.20
2018-04-11T15:39:23.016Z,37.20
2018-04-11T15:41:50.542Z,37.60
2018-04-11T15:44:18.878Z,37.80
2018-04-11T15:46:46.390Z,37.80
2018-04-11T15:49:14.721Z,37.90
2018-04-11T15:51:42.223Z,37.90
2018-04-11T15:54:09.789Z,37.90
2018-04-11T15:56:37.301Z,38.10
2018-04-11T15:59:05.571Z,38.90
2018-04-11T16:01:34.559Z,39.10
2018-04-11T16:04:02.647Z,39.10
2018-04-11T16:06:30.178Z,39.30
2018-04-11T16:08:57.776Z,39.40
2018-04-11T16:11:25.304Z,39.70
2018-04-11T16:13:52.899Z,39.70
2018-04-11T16:16:20.656Z,40.10
2018-04-11T16:18:48.148Z,40.10
2018-04-11T16:21:15.687Z,40.20
2018-04-11T16:23:44.004Z,40.10
2018-04-11T16:26:11.534Z,40.00
2018-04-11T16:28:39.841Z,40.10
2018-04-11T16:31:07.487Z,40.10
2018-04-11T16:33:35.066Z,40.50
2018-04-11T16:36:03.404Z,40.90
2018-04-11T16:38:30.918Z,40.80
2018-04-11T16:40:58.482Z,41.20
2018-04-11T16:43:26.082Z,41.60
2018-04-11T16:45:53.652Z,41.50
2018-04-11T16:48:21.936Z,41.80
2018-04-11T16:50:50.502Z,42.30
2018-04-11T16:53:18.017Z,42.30
2018-04-11T16:55:45.577Z,42.70
2018-04-11T16:58:13.993Z,43.20
2018-04-11T17:00:41.516Z,43.10
2018-04-11T17:03:09.158Z,43.30
2018-04-11T17:05:36.762Z,43.50
2018-04-11T17:08:05.079Z,43.70
2018-04-11T17:10:33.469Z,44.40
2018-04-11T17:13:01.777Z,44.10
2018-04-11T17:15:29.344Z,44.00
2018-04-11T17:17:56.881Z,44.20
2018-04-11T17:20:36.408Z,44.70
2018-04-11T17:23:16.177Z,45.70
2018-04-11T17:25:55.509Z,45.40
2018-04-11T17:28:35.129Z,45.50
2018-04-11T17:31:22.426Z,45.70
2018-04-11T17:33:50.125Z,45.50
2018-04-11T17:36:18.391Z,45.60
2018-04-11T17:38:45.990Z,45.60
2018-04-11T17:41:14.253Z,45.40
2018-04-11T17:43:41.885Z,45.40
2018-04-11T17:46:09.444Z,45.80
2018-04-11T17:48:37.020Z,46.00
2018-04-11T17:51:04.561Z,46.10
2018-04-11T17:53:32.931Z,46.80
2018-04-11T17:56:00.434Z,46.80
2018-04-11T17:58:28.022Z,47.10
2018-04-11T18:00:55.555Z,47.40
2018-04-11T18:03:23.858Z,47.90
2018-04-11T18:05:51.419Z,47.70
2018-04-11T18:08:19.815Z,47.90
2018-04-11T18:10:47.269Z,47.80
2018-04-11T18:13:14.804Z,48.20
2018-04-11T18:15:42.391Z,48.40
2018-04-11T18:18:09.907Z,48.50
2018-04-11T18:20:37.514Z,48.70
2018-04-11T18:23:05.024Z,48.70
2018-04-11T18:25:33.362Z,49.20
2018-04-11T18:28:00.871Z,49.20
2018-04-11T18:30:28.403Z,49.40
2018-04-11T18:32:56.156Z,49.60
2018-04-11T18:35:24.658Z,49.70
2018-04-11T18:37:52.198Z,49.90
2018-04-11T18:40:19.865Z,50.00
2018-04-11T18:42:47.492Z,50.10
2018-04-11T18:45:15.091Z,50.20
2018-04-11T18:47:43.196Z,50.20
2018-04-11T18:50:10.738Z,50.40
2018-04-11T18:52:38.425Z,51.00
2018-04-11T18:55:06.001Z,50.70
2018-04-11T18:57:33.584Z,50.90
2018-04-11T19:00:01.171Z,50.90
2018-04-11T19:02:29.687Z,51.10
2018-04-11T19:04:57.281Z,51.10
2018-04-11T19:07:24.850Z,51.30
2018-04-11T19:09:52.504Z,51.40
2018-04-11T19:12:20.313Z,51.60
2018-04-11T19:14:47.915Z,51.80
2018-04-11T19:17:16.217Z,52.10
2018-04-11T19:19:44.595Z,52.30
2018-04-11T19:22:12.943Z,52.60
2018-04-11T19:24:40.530Z,52.30
2018-04-11T19:27:08.076Z,52.70
2018-04-11T19:29:35.706Z,52.90
2018-04-11T19:32:03.270Z,53.00
2018-04-11T19:34:30.987Z,53.30
2018-04-11T19:36:58.609Z,53.10
2018-04-11T19:39:26.221Z,53.10
2018-04-11T19:41:54.562Z,53.20
2018-04-11T19:44:22.113Z,53.10
2018-04-11T19:46:49.716Z,53.40
2018-04-11T19:49:17.353Z,53.40
2018-04-11T19:51:44.932Z,53.40
2018-04-11T19:54:12.532Z,53.50
2018-04-11T19:56:40.048Z,53.50
2018-04-11T19:59:07.616Z,53.70
2018-04-11T20:01:35.111Z,53.80
2018-04-11T20:04:02.687Z,53.80
2018-04-11T20:06:30.282Z,53.90
2018-04-11T20:08:57.845Z,53.90
2018-04-11T20:11:25.392Z,54.10
2018-04-11T20:13:53.162Z,54.20
2018-04-11T20:16:20.718Z,54.40
2018-04-11T20:18:49.061Z,54.70
2018-04-11T20:21:16.560Z,54.70
2018-04-11T20:23:44.191Z,54.70
2018-04-11T20:26:11.720Z,54.60
2018-04-11T20:28:40.063Z,55.10
2018-04-11T20:31:07.610Z,55.10
2018-04-11T20:33:35.172Z,55.10
2018-04-11T20:36:02.672Z,55.40
2018-04-11T20:38:30.244Z,55.50
2018-04-11T20:40:58.027Z,55.50
2018-04-11T20:43:25.571Z,55.70
2018-04-11T20:45:53.393Z,55.80
2018-04-11T20:48:20.907Z,55.80
2018-04-11T20:50:48.463Z,55.90
2018-04-11T20:53:16.951Z,56.00
2018-04-11T20:55:45.235Z,56.00
2018-04-11T20:58:13.559Z,56.30
2018-04-11T21:00:41.119Z,56.30
2018-04-11T21:03:08.616Z,56.40
2018-04-11T21:05:36.367Z,56.30
2018-04-11T21:08:03.888Z,56.40
2018-04-11T21:10:31.495Z,56.40
2018-04-11T21:12:59.096Z,57.80
2018-04-11T21:15:26.659Z,56.80
2018-04-11T21:17:54.201Z,55.10
2018-04-11T21:20:22.509Z,54.50
2018-04-11T21:22:50.069Z,54.50
2018-04-11T21:25:18.363Z,52.80
2018-04-11T21:27:46.790Z,52.80
2018-04-11T21:30:14.419Z,52.80
2018-04-11T21:32:42.350Z,52.80
2018-04-11T21:35:09.877Z,51.60
2018-04-11T21:37:38.203Z,52.10
2018-04-11T21:40:05.756Z,51.90
2018-04-11T21:42:33.375Z,51.70
2018-04-11T21:45:01.008Z,51.60
2018-04-11T21:47:28.660Z,51.50
2018-04-11T21:49:56.961Z,51.10
2018-04-11T21:52:24.881Z,51.10
2018-04-11T21:54:52.417Z,50.90
2018-04-11T21:57:20.098Z,51.20
2018-04-11T21:59:48.471Z,51.10
2018-04-11T22:02:16.656Z,51.10
2018-04-11T22:04:44.223Z,51.00
2018-04-11T22:07:12.554Z,50.40
2018-04-11T22:09:40.089Z,50.30
2018-04-11T22:12:07.606Z,50.50
2018-04-11T22:14:35.102Z,50.80
2018-04-11T22:17:02.693Z,50.70
2018-04-11T22:19:30.985Z,50.50
2018-04-11T22:21:59.278Z,50.90
2018-04-11T22:24:26.903Z,50.90
2018-04-11T22:26:54.410Z,51.60
2018-04-11T22:29:22.826Z,52.70
2018-04-11T22:31:50.486Z,52.60
2018-04-11T22:34:17.980Z,53.20
2018-04-11T22:36:45.475Z,53.30
2018-04-11T22:39:13.025Z,53.90
2018-04-11T22:41:40.566Z,54.10
2018-04-11T22:44:08.181Z,54.50
2018-04-11T22:46:35.701Z,54.60
2018-04-11T22:49:04.008Z,55.10
2018-04-11T22:51:31.647Z,55.00
2018-04-11T22:53:59.165Z,55.10
2018-04-11T22:56:26.655Z,55.20
2018-04-11T22:58:54.283Z,55.50
2018-04-11T23:01:21.791Z,55.40
2018-04-11T23:03:49.314Z,55.90
2018-04-11T23:06:17.721Z,56.30
2018-04-11T23:08:45.213Z,56.30
2018-04-11T23:11:12.763Z,56.40
2018-04-11T23:13:40.301Z,56.60
2018-04-11T23:16:07.909Z,56.80
2018-04-11T23:18:35.533Z,56.90
2018-04-11T23:21:03.147Z,57.00
2018-04-11T23:23:30.761Z,57.20
2018-04-11T23:25:58.276Z,57.40
2018-04-11T23:28:26.936Z,57.70
2018-04-11T23:33:37.274Z,57.70
2018-04-11T23:36:05.679Z,58.00
2018-04-11T23:38:33.197Z,57.90
2018-04-11T23:41:00.735Z,58.10
2018-04-11T23:43:28.251Z,58.20
2018-04-11T23:45:55.950Z,58.40
2018-04-11T23:48:23.597Z,58.40
2018-04-11T23:50:51.210Z,58.60
2018-04-11T23:53:18.818Z,58.90
2018-04-11T23:55:47.220Z,59.20
2018-04-11T23:58:14.729Z,59.10
