createdAt,value
2018-07-28T00:01:38.535Z,97161.22
2018-07-28T00:04:07.998Z,97156.65
2018-07-28T00:06:37.231Z,97161.03
2018-07-28T00:09:10.016Z,97160.34
2018-07-28T00:11:39.623Z,97157.39
2018-07-28T00:14:09.250Z,97154.27
2018-07-28T00:16:38.543Z,97149.17
2018-07-28T00:19:07.871Z,97157.40
2018-07-28T00:21:37.182Z,97155.39
2018-07-28T00:24:06.528Z,97154.03
2018-07-28T00:26:35.854Z,97154.03
2018-07-28T00:29:05.236Z,97152.18
2018-07-28T00:31:34.535Z,97157.83
2018-07-28T00:34:03.810Z,97156.11
2018-07-28T00:36:33.154Z,97150.76
2018-07-28T00:39:02.422Z,97155.25
2018-07-28T00:41:31.762Z,97152.97
2018-07-28T00:44:00.781Z,97150.58
2018-07-28T00:46:29.921Z,97148.67
2018-07-28T00:48:59.250Z,97142.76
2018-07-28T00:51:28.544Z,97142.34
2018-07-28T00:53:57.841Z,97141.77
2018-07-28T00:56:27.272Z,97140.05
2018-07-28T00:58:56.754Z,97142.39
2018-07-28T01:01:26.109Z,97142.15
2018-07-28T01:03:55.494Z,97142.87
2018-07-28T01:06:24.797Z,97141.16
2018-07-28T01:08:54.121Z,97138.38
2018-07-28T01:11:23.452Z,97138.27
2018-07-28T01:13:52.995Z,97128.93
2018-07-28T01:16:22.280Z,97136.19
2018-07-28T01:18:51.622Z,97134.53
2018-07-28T01:21:20.945Z,97123.32
2018-07-28T01:23:50.276Z,97119.98
2018-07-28T01:26:19.577Z,97124.97
2018-07-28T01:28:53.018Z,97123.06
2018-07-28T01:31:22.383Z,97119.11
2018-07-28T01:33:51.717Z,97106.14
2018-07-28T01:36:21.225Z,97098.45
2018-07-28T01:38:50.578Z,97098.72
2018-07-28T01:41:20.208Z,97096.34
2018-07-28T01:43:49.594Z,97096.58
2018-07-28T01:46:19.064Z,97092.52
2018-07-28T01:48:48.395Z,97087.30
2018-07-28T01:51:17.725Z,97088.85
2018-07-28T01:53:47.059Z,97089.72
2018-07-28T01:56:16.352Z,97088.13
2018-07-28T01:58:45.656Z,97092.62
2018-07-28T02:01:15.025Z,97090.59
2018-07-28T02:03:44.351Z,97091.76
2018-07-28T02:06:13.688Z,97087.89
2018-07-28T02:08:43.046Z,97088.80
2018-07-28T02:11:12.388Z,97086.16
2018-07-28T02:13:42.125Z,97088.36
2018-07-28T02:16:12.133Z,97089.01
2018-07-28T02:18:41.481Z,97084.86
2018-07-28T02:21:10.826Z,97081.35
2018-07-28T02:23:40.173Z,97076.61
2018-07-28T02:26:09.480Z,97065.95
2018-07-28T02:28:38.930Z,97064.55
2018-07-28T02:31:08.249Z,97064.63
2018-07-28T02:33:37.528Z,97061.33
2018-07-28T02:36:07.084Z,97067.77
2018-07-28T02:38:36.383Z,97070.36
2018-07-28T02:41:05.689Z,97061.67
2018-07-28T02:43:35.003Z,97061.76
2018-07-28T02:46:04.315Z,97056.97
2018-07-28T02:48:33.657Z,97055.75
2018-07-28T02:51:02.999Z,97059.47
2018-07-28T02:53:32.311Z,97041.43
2018-07-28T02:56:01.621Z,97058.62
2018-07-28T02:58:30.940Z,97054.92
2018-07-28T03:01:00.369Z,97051.84
2018-07-28T03:03:29.714Z,97054.25
2018-07-28T03:05:59.006Z,97050.91
2018-07-28T03:08:29.062Z,97053.30
2018-07-28T03:10:58.394Z,97058.21
2018-07-28T03:13:27.731Z,97058.16
2018-07-28T03:15:57.069Z,97057.79
2018-07-28T03:18:26.470Z,97059.53
2018-07-28T03:20:56.049Z,97054.73
2018-07-28T03:23:25.349Z,97052.45
2018-07-28T03:25:54.708Z,97047.46
2018-07-28T03:28:24.101Z,97045.19
2018-07-28T03:30:53.378Z,97050.00
2018-07-28T03:33:22.777Z,97055.95
2018-07-28T03:35:52.101Z,97062.53
2018-07-28T03:38:21.476Z,97060.80
2018-07-28T03:40:50.802Z,97054.91
2018-07-28T03:43:20.231Z,97066.83
2018-07-28T03:45:49.281Z,97066.77
2018-07-28T03:48:18.635Z,97066.98
2018-07-28T03:50:48.023Z,97066.06
2018-07-28T03:53:17.285Z,97074.54
2018-07-28T03:55:46.569Z,97060.47
2018-07-28T03:58:15.862Z,97059.67
2018-07-28T04:00:45.147Z,97061.21
2018-07-28T04:03:14.396Z,97059.87
2018-07-28T04:05:43.731Z,97056.84
2018-07-28T04:08:12.975Z,97062.79
2018-07-28T04:10:42.290Z,97059.59
2018-07-28T04:13:11.559Z,97068.83
2018-07-28T04:15:40.854Z,97068.93
2018-07-28T04:18:10.138Z,97073.95
2018-07-28T04:20:39.393Z,97069.49
2018-07-28T04:23:08.629Z,97072.20
2018-07-28T04:25:37.906Z,97077.40
2018-07-28T04:28:07.170Z,97083.67
2018-07-28T04:30:36.505Z,97094.84
2018-07-28T04:33:06.395Z,97097.37
2018-07-28T04:35:35.656Z,97106.53
2018-07-28T04:38:04.913Z,97102.55
2018-07-28T04:40:34.198Z,97101.55
2018-07-28T04:43:03.449Z,97096.13
2018-07-28T04:45:32.704Z,97096.13
2018-07-28T04:48:01.953Z,97092.14
2018-07-28T04:50:31.185Z,97093.86
2018-07-28T04:53:00.401Z,97077.30
2018-07-28T04:55:29.518Z,97084.02
2018-07-28T04:57:58.894Z,97076.73
2018-07-28T05:00:28.165Z,97081.20
2018-07-28T05:02:57.455Z,97085.38
2018-07-28T05:05:26.781Z,97079.42
2018-07-28T05:07:56.083Z,97069.04
2018-07-28T05:10:25.341Z,97068.36
2018-07-28T05:12:54.665Z,97060.55
2018-07-28T05:15:23.916Z,97054.23
2018-07-28T05:17:53.227Z,97058.66
2018-07-28T05:20:22.536Z,97053.94
2018-07-28T05:22:51.778Z,97062.02
2018-07-28T05:25:21.084Z,97058.17
2018-07-28T05:27:50.363Z,97055.41
2018-07-28T05:30:19.635Z,97056.53
2018-07-28T05:32:48.992Z,97053.31
2018-07-28T05:35:18.280Z,97052.66
2018-07-28T05:37:47.492Z,97055.69
2018-07-28T05:40:16.537Z,97059.03
2018-07-28T05:42:45.797Z,97063.29
2018-07-28T05:45:15.082Z,97055.67
2018-07-28T05:47:44.386Z,97054.34
2018-07-28T05:50:13.727Z,97059.97
2018-07-28T05:52:42.947Z,97057.81
2018-07-28T05:55:12.287Z,97046.85
2018-07-28T05:57:41.693Z,97054.91
2018-07-28T06:00:10.945Z,97046.63
2018-07-28T06:02:40.357Z,97047.34
2018-07-28T06:05:09.730Z,97045.74
2018-07-28T06:07:39.036Z,97055.12
2018-07-28T06:10:08.443Z,97051.61
2018-07-28T06:12:37.754Z,97053.27
2018-07-28T06:15:07.360Z,97054.03
2018-07-28T06:17:36.777Z,97053.20
2018-07-28T06:20:07.826Z,97045.25
2018-07-28T06:22:37.679Z,97057.40
2018-07-28T06:25:08.332Z,97058.22
2018-07-28T06:27:37.682Z,97052.23
2018-07-28T06:30:08.524Z,97059.40
2018-07-28T06:32:37.987Z,97064.70
2018-07-28T06:35:07.397Z,97062.20
2018-07-28T06:37:37.290Z,97059.92
2018-07-28T06:40:07.461Z,97059.71
2018-07-28T06:42:36.802Z,97055.62
2018-07-28T06:45:06.742Z,97060.59
2018-07-28T06:47:36.089Z,97061.61
2018-07-28T06:50:05.526Z,97068.09
2018-07-28T06:52:34.898Z,97080.86
2018-07-28T06:55:04.226Z,97090.82
2018-07-28T06:57:33.328Z,97100.07
2018-07-28T07:00:02.699Z,97136.60
2018-07-28T07:02:31.992Z,97157.33
2018-07-28T07:05:01.275Z,97164.83
2018-07-28T07:07:30.634Z,97163.66
2018-07-28T07:10:00.016Z,97180.09
2018-07-28T07:12:29.457Z,97179.97
2018-07-28T07:14:58.970Z,97186.11
2018-07-28T07:17:28.330Z,97181.75
2018-07-28T07:19:57.659Z,97190.33
2018-07-28T07:22:27.002Z,97189.15
2018-07-28T07:24:56.319Z,97202.85
2018-07-28T07:27:25.672Z,97194.47
2018-07-28T07:29:54.971Z,97197.28
2018-07-28T07:32:24.532Z,97206.23
2018-07-28T07:34:53.842Z,97209.98
2018-07-28T07:37:23.273Z,97204.72
2018-07-28T07:39:52.624Z,97207.04
2018-07-28T07:42:22.017Z,97208.98
2018-07-28T07:44:51.371Z,97208.97
2018-07-28T07:47:20.829Z,97203.48
2018-07-28T07:49:50.257Z,97216.30
2018-07-28T07:52:19.624Z,97220.10
2018-07-28T07:54:48.950Z,97218.45
2018-07-28T07:57:18.305Z,97211.86
2018-07-28T07:59:47.646Z,97213.98
2018-07-28T08:02:16.942Z,97216.80
2018-07-28T08:04:46.297Z,97211.77
2018-07-28T08:07:15.542Z,97207.82
2018-07-28T08:09:44.889Z,97216.20
2018-07-28T08:12:14.201Z,97225.94
2018-07-28T08:14:43.507Z,97215.50
2018-07-28T08:17:12.809Z,97214.17
2018-07-28T08:19:42.443Z,97212.17
2018-07-28T08:22:11.511Z,97210.67
2018-07-28T08:24:40.809Z,97210.63
2018-07-28T08:27:10.090Z,97199.41
2018-07-28T08:29:39.407Z,97182.56
2018-07-28T08:32:08.662Z,97177.69
2018-07-28T08:34:38.243Z,97167.95
2018-07-28T08:37:07.522Z,97171.47
2018-07-28T08:39:36.831Z,97169.44
2018-07-28T08:42:06.155Z,97186.92
2018-07-28T08:44:35.521Z,97191.90
2018-07-28T08:47:04.842Z,97196.20
2018-07-28T08:49:34.145Z,97195.27
2018-07-28T08:52:03.481Z,97204.02
2018-07-28T08:54:32.971Z,97214.14
2018-07-28T08:57:02.479Z,97222.73
2018-07-28T08:59:31.795Z,97223.62
2018-07-28T09:02:01.113Z,97226.26
2018-07-28T09:04:31.201Z,97223.36
2018-07-28T09:07:00.577Z,97226.48
2018-07-28T09:09:30.497Z,97220.06
2018-07-28T09:11:59.797Z,97231.67
2018-07-28T09:14:30.880Z,97230.11
2018-07-28T09:17:00.158Z,97226.00
2018-07-28T09:19:30.104Z,97234.09
2018-07-28T09:21:59.441Z,97232.63
2018-07-28T09:24:29.014Z,97247.19
2018-07-28T09:26:58.320Z,97240.45
2018-07-28T09:29:27.588Z,97231.98
2018-07-28T09:31:57.025Z,97240.17
2018-07-28T09:34:26.418Z,97230.86
2018-07-28T09:36:55.736Z,97233.75
2018-07-28T09:39:24.962Z,97234.66
2018-07-28T09:41:54.603Z,97240.55
2018-07-28T09:44:23.870Z,97247.55
2018-07-28T09:46:53.281Z,97246.13
2018-07-28T09:49:22.541Z,97242.48
2018-07-28T09:51:51.811Z,97235.44
2018-07-28T09:54:21.098Z,97237.30
2018-07-28T09:56:50.374Z,97236.89
2018-07-28T09:59:19.417Z,97240.19
2018-07-28T10:01:48.806Z,97243.55
2018-07-28T10:04:18.185Z,97244.23
2018-07-28T10:06:47.563Z,97245.58
2018-07-28T10:09:16.930Z,97242.17
2018-07-28T10:11:46.310Z,97246.34
2018-07-28T10:14:15.779Z,97246.75
2018-07-28T10:16:45.131Z,97245.02
2018-07-28T10:19:14.527Z,97248.19
2018-07-28T10:22:46.882Z,97244.76
2018-07-28T10:25:16.229Z,97245.14
2018-07-28T10:27:45.639Z,97237.90
2018-07-28T10:30:15.090Z,97240.77
2018-07-28T10:32:44.453Z,97234.85
2018-07-28T10:35:13.855Z,97232.61
2018-07-28T10:37:43.221Z,97229.53
2018-07-28T10:40:12.645Z,97225.91
2018-07-28T10:42:41.938Z,97219.55
2018-07-28T10:45:11.353Z,97219.23
2018-07-28T10:47:45.920Z,97223.11
2018-07-28T10:50:15.293Z,97222.86
2018-07-28T10:52:44.798Z,97218.79
2018-07-28T10:55:14.126Z,97223.59
2018-07-28T10:57:43.513Z,97223.84
2018-07-28T11:00:13.023Z,97230.53
2018-07-28T11:02:42.587Z,97219.17
2018-07-28T11:05:12.166Z,97212.56
2018-07-28T11:07:42.122Z,97213.05
2018-07-28T11:10:11.623Z,97216.58
2018-07-28T11:12:41.293Z,97221.39
2018-07-28T11:15:11.003Z,97222.98
2018-07-28T11:17:40.532Z,97222.55
2018-07-28T11:20:11.027Z,97224.24
2018-07-28T11:22:40.898Z,97224.45
2018-07-28T11:25:10.300Z,97226.58
2018-07-28T11:27:39.760Z,97217.84
2018-07-28T11:30:09.679Z,97222.77
2018-07-28T11:32:56.035Z,97225.03
2018-07-28T11:35:42.483Z,97215.88
2018-07-28T11:38:33.674Z,97224.61
2018-07-28T11:41:19.858Z,97218.65
2018-07-28T11:44:06.194Z,97219.27
2018-07-28T11:46:35.555Z,97225.55
2018-07-28T11:49:04.946Z,97220.61
2018-07-28T11:51:34.093Z,97223.32
2018-07-28T11:54:03.466Z,97220.41
2018-07-28T11:56:32.866Z,97218.25
2018-07-28T11:59:02.256Z,97227.89
2018-07-28T12:01:31.541Z,97224.97
2018-07-28T12:04:00.931Z,97220.81
2018-07-28T12:06:30.281Z,97213.55
2018-07-28T12:08:59.662Z,97212.27
2018-07-28T12:11:28.978Z,97213.29
2018-07-28T12:13:58.319Z,97214.53
2018-07-28T12:16:27.670Z,97210.02
2018-07-28T12:18:57.030Z,97205.31
2018-07-28T12:21:26.359Z,97202.73
2018-07-28T12:23:56.760Z,97212.98
2018-07-28T12:26:26.581Z,97198.47
2018-07-28T12:28:56.018Z,97206.67
2018-07-28T12:31:25.462Z,97214.88
2018-07-28T12:33:54.768Z,97207.67
2018-07-28T12:36:24.082Z,97218.79
2018-07-28T12:38:53.515Z,97213.67
2018-07-28T12:41:22.973Z,97221.83
2018-07-28T12:43:52.191Z,97231.05
2018-07-28T12:46:21.217Z,97244.36
2018-07-28T12:48:50.587Z,97269.66
2018-07-28T12:51:19.921Z,97297.40
2018-07-28T12:53:49.393Z,97275.07
2018-07-28T12:56:19.389Z,97283.59
2018-07-28T12:58:49.005Z,97274.47
2018-07-28T13:01:18.050Z,97276.54
2018-07-28T13:03:47.467Z,97254.58
2018-07-28T13:06:16.907Z,97255.70
2018-07-28T13:08:46.207Z,97253.57
2018-07-28T13:11:15.548Z,97261.59
2018-07-28T13:13:44.784Z,97278.47
2018-07-28T13:16:14.107Z,97276.30
2018-07-28T13:18:43.366Z,97268.84
2018-07-28T13:21:12.678Z,97264.29
2018-07-28T13:23:41.974Z,97267.93
2018-07-28T13:26:11.227Z,97261.34
2018-07-28T13:28:40.650Z,97256.69
2018-07-28T13:31:10.095Z,97270.93
2018-07-28T13:33:39.446Z,97279.28
2018-07-28T13:36:08.781Z,97277.89
2018-07-28T13:38:38.143Z,97278.52
2018-07-28T13:41:07.400Z,97292.88
2018-07-28T13:43:36.698Z,97295.53
2018-07-28T13:46:06.043Z,97294.83
2018-07-28T13:48:35.283Z,97296.01
2018-07-28T13:51:04.735Z,97303.13
2018-07-28T13:53:34.022Z,97303.08
2018-07-28T13:56:03.402Z,97300.31
2018-07-28T13:58:32.752Z,97301.53
2018-07-28T14:01:02.033Z,97306.89
2018-07-28T14:03:31.320Z,97310.66
2018-07-28T14:06:00.679Z,97300.77
2018-07-28T14:08:30.009Z,97305.94
2018-07-28T14:10:59.342Z,97303.20
2018-07-28T14:13:28.719Z,97300.81
2018-07-28T14:15:58.069Z,97299.35
2018-07-28T14:18:27.438Z,97302.53
2018-07-28T14:20:56.985Z,97301.79
2018-07-28T14:23:26.240Z,97303.30
2018-07-28T14:25:55.537Z,97310.56
2018-07-28T14:28:24.781Z,97310.30
2018-07-28T14:30:54.459Z,97318.22
2018-07-28T14:33:23.947Z,97317.72
2018-07-28T14:35:53.662Z,97316.34
2018-07-28T14:38:22.965Z,97319.86
2018-07-28T14:40:52.317Z,97318.45
2018-07-28T14:43:21.661Z,97329.06
2018-07-28T14:45:50.993Z,97321.66
2018-07-28T14:48:20.271Z,97317.82
2018-07-28T14:50:49.553Z,97324.48
2018-07-28T14:53:18.827Z,97323.61
2018-07-28T14:55:48.123Z,97323.98
2018-07-28T14:58:17.412Z,97325.23
2018-07-28T15:00:46.713Z,97325.34
2018-07-28T15:03:16.043Z,97326.46
2018-07-28T15:05:45.362Z,97325.95
2018-07-28T15:08:14.618Z,97332.78
2018-07-28T15:10:43.958Z,97336.91
2018-07-28T15:13:13.279Z,97335.74
2018-07-28T15:15:42.659Z,97339.99
2018-07-28T15:18:11.925Z,97351.23
2018-07-28T15:20:41.192Z,97353.74
2018-07-28T15:23:10.532Z,97355.91
2018-07-28T15:25:39.867Z,97355.57
2018-07-28T15:28:09.140Z,97362.93
2018-07-28T15:30:38.463Z,97360.90
2018-07-28T15:33:07.760Z,97385.50
2018-07-28T15:35:37.056Z,97368.62
2018-07-28T15:38:06.378Z,97375.66
2018-07-28T15:40:35.606Z,97374.97
2018-07-28T15:43:05.177Z,97371.95
2018-07-28T15:45:34.538Z,97372.02
2018-07-28T15:48:04.200Z,97372.23
2018-07-28T15:50:33.486Z,97374.81
2018-07-28T15:53:02.887Z,97375.19
2018-07-28T15:55:32.137Z,97372.97
2018-07-28T15:58:01.451Z,97376.91
2018-07-28T16:00:30.718Z,97384.31
2018-07-28T16:02:59.761Z,97371.89
2018-07-28T16:05:28.990Z,97385.59
2018-07-28T16:07:58.270Z,97389.54
2018-07-28T16:10:27.517Z,97391.06
2018-07-28T16:12:56.803Z,97399.00
2018-07-28T16:15:26.110Z,97403.89
2018-07-28T16:17:55.424Z,97398.88
2018-07-28T16:20:24.765Z,97405.39
2018-07-28T16:22:54.145Z,97406.80
2018-07-28T16:25:23.464Z,97409.63
2018-07-28T16:27:52.807Z,97408.91
2018-07-28T16:30:22.023Z,97408.27
2018-07-28T16:32:51.295Z,97409.37
2018-07-28T16:35:20.590Z,97413.22
2018-07-28T16:37:49.865Z,97421.02
2018-07-28T16:40:19.132Z,97423.51
2018-07-28T16:42:48.166Z,97416.05
2018-07-28T16:45:17.440Z,97427.03
2018-07-28T16:47:46.799Z,97431.54
2018-07-28T16:50:16.011Z,97428.62
2018-07-28T16:52:45.215Z,97435.06
2018-07-28T16:55:14.625Z,97430.47
2018-07-28T16:57:43.898Z,97436.16
2018-07-28T17:00:13.274Z,97437.07
2018-07-28T17:02:42.662Z,97435.45
2018-07-28T17:05:12.150Z,97444.73
2018-07-28T17:07:41.482Z,97450.02
2018-07-28T17:10:10.622Z,97451.24
2018-07-28T17:12:39.932Z,97449.94
2018-07-28T17:15:10.314Z,97459.34
2018-07-28T17:17:39.634Z,97462.72
2018-07-28T17:20:09.222Z,97467.34
2018-07-28T17:22:38.648Z,97468.93
2018-07-28T17:25:07.898Z,97472.65
2018-07-28T17:27:37.250Z,97467.28
2018-07-28T17:30:06.753Z,97468.03
2018-07-28T17:32:36.152Z,97472.59
2018-07-28T17:35:05.610Z,97472.41
2018-07-28T17:37:34.930Z,97474.59
2018-07-28T17:40:04.326Z,97481.79
2018-07-28T17:42:33.779Z,97479.95
2018-07-28T17:45:03.099Z,97482.06
2018-07-28T17:47:32.374Z,97478.72
2018-07-28T17:50:01.707Z,97477.03
2018-07-28T17:52:31.037Z,97476.41
2018-07-28T17:55:00.403Z,97468.26
2018-07-28T17:57:29.732Z,97467.46
2018-07-28T17:59:59.171Z,97466.94
2018-07-28T18:02:28.213Z,97481.36
2018-07-28T18:04:57.573Z,97477.61
2018-07-28T18:07:26.887Z,97484.08
2018-07-28T18:09:56.246Z,97493.28
2018-07-28T18:12:25.511Z,97498.30
2018-07-28T18:14:54.857Z,97508.16
2018-07-28T18:17:24.127Z,97504.34
2018-07-28T18:19:53.433Z,97509.88
2018-07-28T18:22:23.134Z,97512.03
2018-07-28T18:24:52.553Z,97507.98
2018-07-28T18:27:22.046Z,97509.34
2018-07-28T18:29:51.627Z,97511.72
2018-07-28T18:32:20.966Z,97520.80
2018-07-28T18:34:50.636Z,97517.05
2018-07-28T18:37:20.042Z,97526.02
2018-07-28T18:39:49.323Z,97521.25
2018-07-28T18:42:18.630Z,97525.34
2018-07-28T18:44:47.975Z,97529.87
2018-07-28T18:47:17.421Z,97531.12
2018-07-28T18:49:49.206Z,97530.10
2018-07-28T18:52:18.486Z,97534.18
2018-07-28T18:54:48.556Z,97536.79
2018-07-28T18:57:17.915Z,97533.37
2018-07-28T18:59:47.231Z,97539.37
2018-07-28T19:02:16.699Z,97545.02
2018-07-28T19:04:46.253Z,97552.59
2018-07-28T19:07:18.584Z,97556.91
2018-07-28T19:09:52.218Z,97553.25
2018-07-28T19:12:26.958Z,97557.42
2018-07-28T19:14:56.326Z,97560.70
2018-07-28T19:17:29.714Z,97560.35
2018-07-28T19:19:59.034Z,97568.35
2018-07-28T19:22:33.679Z,97572.42
2018-07-28T19:25:03.006Z,97565.51
2018-07-28T19:27:32.408Z,97575.09
2018-07-28T19:30:01.697Z,97576.89
2018-07-28T19:32:31.026Z,97572.86
2018-07-28T19:35:00.252Z,97569.66
2018-07-28T19:37:29.857Z,97580.05
2018-07-28T19:39:59.247Z,97591.98
2018-07-28T19:42:33.862Z,97585.52
2018-07-28T19:45:03.203Z,97589.30
2018-07-28T19:47:32.564Z,97600.02
2018-07-28T19:50:01.874Z,97601.13
2018-07-28T19:52:31.267Z,97596.20
2018-07-28T19:55:02.058Z,97602.78
2018-07-28T19:57:33.369Z,97611.23
2018-07-28T20:00:05.138Z,97602.53
2018-07-28T20:03:34.557Z,97609.42
2018-07-28T20:09:45.267Z,97626.12
2018-07-28T20:12:15.560Z,97620.45
2018-07-28T20:14:48.017Z,97634.22
2018-07-28T20:17:18.705Z,97630.98
2018-07-28T20:19:50.075Z,97633.14
2018-07-28T20:22:21.186Z,97638.95
2018-07-28T20:24:52.877Z,97642.62
2018-07-28T20:27:24.173Z,97638.08
2018-07-28T20:29:56.114Z,97641.66
2018-07-28T20:32:27.387Z,97644.50
2018-07-28T20:34:58.565Z,97648.00
2018-07-28T20:37:29.029Z,97640.28
2018-07-28T20:39:59.611Z,97647.56
2018-07-28T20:42:30.050Z,97640.53
2018-07-28T20:45:00.358Z,97638.62
2018-07-28T20:47:30.817Z,97639.17
2018-07-28T20:50:01.585Z,97644.45
2018-07-28T20:52:32.741Z,97643.75
2018-07-28T20:57:35.531Z,97652.27
2018-07-28T21:00:09.026Z,97655.80
2018-07-28T21:02:39.731Z,97657.56
2018-07-28T21:05:11.572Z,97649.23
2018-07-28T21:07:42.584Z,97652.36
2018-07-28T21:10:14.022Z,97649.65
2018-07-28T21:12:45.923Z,97650.28
2018-07-28T21:15:15.332Z,97652.84
2018-07-28T21:17:44.678Z,97649.34
2018-07-28T21:20:14.045Z,97649.84
2018-07-28T21:22:43.461Z,97650.64
2018-07-28T21:25:12.834Z,97646.64
2018-07-28T21:27:42.138Z,97651.92
2018-07-28T21:30:11.509Z,97650.31
2018-07-28T21:32:41.034Z,97653.41
2018-07-28T21:35:10.443Z,97658.58
2018-07-28T21:37:39.838Z,97656.62
2018-07-28T21:40:10.098Z,97652.55
2018-07-28T21:42:39.467Z,97660.53
2018-07-28T21:45:08.788Z,97659.97
2018-07-28T21:47:38.895Z,97660.53
2018-07-28T21:50:08.350Z,97660.03
2018-07-28T21:52:37.673Z,97662.35
2018-07-28T21:55:07.139Z,97660.13
2018-07-28T21:57:36.414Z,97664.20
2018-07-28T22:00:08.711Z,97665.80
2018-07-28T22:02:38.006Z,97673.28
2018-07-28T22:05:07.512Z,97675.26
2018-07-28T22:07:36.858Z,97676.71
2018-07-28T22:10:06.252Z,97682.22
2018-07-28T22:12:36.221Z,97683.78
2018-07-28T22:15:05.959Z,97683.80
2018-07-28T22:17:36.096Z,97683.71
2018-07-28T22:20:05.939Z,97685.71
2018-07-28T22:22:35.849Z,97689.78
2018-07-28T22:25:05.156Z,97689.92
2018-07-28T22:27:34.590Z,97689.68
2018-07-28T22:30:03.949Z,97689.13
2018-07-28T22:32:33.319Z,97689.31
2018-07-28T22:35:02.681Z,97693.66
2018-07-28T22:37:31.953Z,97691.70
2018-07-28T22:40:01.461Z,97686.59
2018-07-28T22:42:45.511Z,97692.66
2018-07-28T22:45:14.791Z,97691.62
2018-07-28T22:47:44.316Z,97692.72
2018-07-28T22:50:13.612Z,97699.44
2018-07-28T22:52:43.247Z,97705.61
2018-07-28T22:55:12.630Z,97699.31
2018-07-28T22:57:41.986Z,97698.03
2018-07-28T23:00:11.280Z,97693.27
2018-07-28T23:02:40.876Z,97692.66
2018-07-28T23:05:10.166Z,97694.78
2018-07-28T23:07:39.664Z,97695.44
2018-07-28T23:10:08.992Z,97692.80
2018-07-28T23:12:38.410Z,97694.70
2018-07-28T23:15:07.801Z,97701.72
2018-07-28T23:17:37.046Z,97695.05
2018-07-28T23:20:06.461Z,97686.82
2018-07-28T23:22:35.866Z,97688.73
2018-07-28T23:25:06.001Z,97696.68
2018-07-28T23:27:35.089Z,97695.62
2018-07-28T23:30:07.242Z,97697.78
2018-07-28T23:32:36.867Z,97694.42
2018-07-28T23:35:06.480Z,97696.30
2018-07-28T23:37:35.847Z,97694.78
2018-07-28T23:40:05.562Z,97698.72
2018-07-28T23:42:34.962Z,97707.37
2018-07-28T23:45:04.707Z,97717.70
2018-07-28T23:47:33.987Z,97716.42
2018-07-28T23:50:03.226Z,97713.05
2018-07-28T23:52:32.495Z,97705.87
2018-07-28T23:55:01.759Z,97713.25
2018-07-28T23:57:31.058Z,97713.00
