createdAt,value
2023-01-29T00:28:47.565Z,12.60
2023-01-29T00:58:51.139Z,13.20
2023-01-29T01:28:54.544Z,13.08
2023-01-29T01:58:57.454Z,11.27
2023-01-29T02:29:02.449Z,11.70
2023-01-29T02:59:05.503Z,10.55
2023-01-29T03:29:08.760Z,7.60
2023-01-29T03:59:12.048Z,10.27
2023-01-29T04:29:15.377Z,13.00
2023-01-29T04:59:18.299Z,11.53
2023-01-29T05:29:22.426Z,11.77
2023-01-29T05:59:25.300Z,11.70
2023-01-29T06:29:29.404Z,14.80
2023-01-29T06:59:32.318Z,13.10
2023-01-29T07:29:36.296Z,12.00
2023-01-29T07:59:39.107Z,20.37
2023-01-29T08:29:43.214Z,16.68
2023-01-29T08:59:46.103Z,14.67
2023-01-29T09:29:51.094Z,17.20
2023-01-29T09:59:54.249Z,14.33
2023-01-29T11:00:21.418Z,15.90
2023-01-29T12:01:00.490Z,21.10
2023-01-29T12:31:26.458Z,20.23
2023-01-29T13:01:30.980Z,27.93
2023-01-29T14:01:53.087Z,26.40
2023-01-29T15:02:14.505Z,22.57
2023-01-29T15:32:18.223Z,26.90
2023-01-29T16:02:27.156Z,22.13
2023-01-29T16:32:34.243Z,26.73
2023-01-29T17:02:38.420Z,24.07
2023-01-29T17:32:58.355Z,27.95
2023-01-29T18:03:14.889Z,26.10
2023-01-29T18:33:18.602Z,24.90
2023-01-29T19:03:22.651Z,25.73
2023-01-29T19:33:25.670Z,22.03
2023-01-29T20:03:45.451Z,24.83
2023-01-29T20:33:48.836Z,23.97
2023-01-29T21:03:54.210Z,24.00
2023-01-29T21:33:57.367Z,21.00
2023-01-29T22:04:00.383Z,20.50
2023-01-29T22:34:04.397Z,18.37
2023-01-29T23:04:08.103Z,19.10
2023-01-29T23:34:10.967Z,16.65
