createdAt,value
2022-12-23T00:00:35.553Z,0.60
2022-12-23T00:05:39.597Z,0.53
2022-12-23T00:10:43.251Z,1.00
2022-12-23T00:15:48.200Z,0.63
2022-12-23T00:21:03.308Z,0.73
2022-12-23T00:26:15.953Z,0.50
2022-12-23T00:31:21.246Z,0.47
2022-12-23T00:36:28.376Z,0.50
2022-12-23T00:41:49.527Z,0.50
2022-12-23T00:46:54.507Z,0.40
2022-12-23T00:51:58.124Z,0.53
2022-12-23T00:57:02.237Z,0.60
2022-12-23T01:02:25.145Z,0.57
2022-12-23T01:07:28.870Z,0.57
2022-12-23T01:12:32.521Z,0.50
2022-12-23T01:17:37.507Z,0.63
2022-12-23T01:22:41.106Z,0.60
2022-12-23T01:27:44.833Z,0.70
2022-12-23T01:32:49.806Z,0.57
2022-12-23T01:37:53.394Z,0.80
2022-12-23T01:42:56.958Z,0.60
2022-12-23T01:48:04.627Z,0.60
2022-12-23T01:53:12.259Z,0.50
2022-12-23T01:58:19.318Z,0.60
2022-12-23T02:03:41.855Z,0.60
2022-12-23T02:09:02.955Z,0.60
2022-12-23T02:14:39.547Z,0.50
2022-12-23T02:20:11.253Z,0.70
2022-12-23T02:25:43.943Z,0.50
2022-12-23T02:30:55.837Z,0.60
2022-12-23T02:36:11.525Z,0.57
2022-12-23T02:41:23.983Z,0.47
2022-12-23T02:46:34.525Z,0.40
2022-12-23T02:51:45.484Z,0.50
2022-12-23T02:56:53.633Z,0.50
2022-12-23T03:02:00.024Z,0.40
2022-12-23T03:07:07.676Z,0.30
2022-12-23T03:12:20.729Z,0.30
2022-12-23T03:17:51.395Z,0.50
2022-12-23T03:23:02.670Z,0.50
2022-12-23T03:28:12.146Z,0.43
2022-12-23T03:33:20.494Z,0.57
2022-12-23T03:38:25.024Z,0.70
2022-12-23T03:43:34.181Z,0.67
2022-12-23T03:48:44.489Z,0.70
2022-12-23T03:53:52.260Z,0.60
2022-12-23T03:58:59.856Z,0.60
2022-12-23T04:04:10.168Z,0.83
2022-12-23T04:09:21.571Z,0.80
2022-12-23T04:14:25.707Z,0.40
2022-12-23T04:19:30.715Z,0.40
2022-12-23T04:24:34.275Z,0.70
2022-12-23T04:29:38.534Z,0.50
2022-12-23T04:34:43.722Z,0.40
2022-12-23T04:39:47.326Z,0.60
2022-12-23T04:44:52.429Z,0.30
2022-12-23T04:49:57.531Z,0.50
2022-12-23T04:55:01.085Z,0.60
2022-12-23T05:00:05.158Z,0.50
2022-12-23T05:05:10.571Z,0.50
2022-12-23T05:10:14.177Z,0.40
2022-12-23T05:15:17.944Z,0.40
2022-12-23T05:20:23.100Z,0.23
2022-12-23T05:25:26.630Z,0.20
2022-12-23T05:30:30.441Z,0.40
2022-12-23T05:35:35.320Z,0.30
2022-12-23T05:40:38.889Z,0.40
2022-12-23T05:45:42.828Z,0.30
2022-12-23T05:50:50.295Z,0.40
2022-12-23T05:55:54.030Z,0.30
2022-12-23T06:00:57.902Z,0.20
2022-12-23T06:06:02.869Z,0.33
2022-12-23T06:11:07.022Z,0.30
2022-12-23T06:16:10.733Z,0.30
2022-12-23T06:21:15.787Z,0.27
2022-12-23T06:26:19.399Z,0.20
2022-12-23T06:31:22.974Z,0.40
2022-12-23T06:36:27.925Z,0.20
2022-12-23T06:41:31.544Z,0.33
2022-12-23T06:46:35.143Z,0.33
2022-12-23T06:51:40.423Z,0.60
2022-12-23T06:56:44.009Z,0.50
2022-12-23T07:01:47.797Z,0.50
2022-12-23T07:06:52.813Z,0.50
2022-12-23T07:11:56.435Z,0.40
2022-12-23T07:17:00.099Z,0.40
2022-12-23T07:22:05.094Z,0.50
2022-12-23T07:27:08.684Z,0.50
2022-12-23T07:32:12.396Z,0.50
2022-12-23T07:37:17.768Z,0.50
2022-12-23T07:42:51.270Z,0.50
2022-12-23T07:47:45.114Z,0.30
2022-12-23T07:52:50.182Z,0.40
2022-12-23T07:57:54.383Z,0.40
2022-12-23T08:02:58.077Z,0.20
2022-12-23T08:08:03.232Z,0.33
2022-12-23T08:13:07.049Z,0.50
2022-12-23T08:18:10.632Z,0.60
2022-12-23T08:23:19.962Z,0.30
2022-12-23T08:28:26.593Z,0.40
2022-12-23T08:33:30.459Z,0.50
2022-12-23T08:38:35.578Z,0.50
2022-12-23T08:43:39.418Z,0.40
2022-12-23T08:48:48.942Z,0.50
2022-12-23T08:54:00.091Z,0.50
2022-12-23T08:59:05.095Z,0.47
2022-12-23T09:04:09.515Z,0.33
2022-12-23T09:09:16.334Z,0.50
2022-12-23T09:14:20.109Z,0.50
2022-12-23T09:19:23.687Z,0.40
2022-12-23T09:24:28.692Z,0.30
2022-12-23T09:29:32.371Z,0.40
2022-12-23T09:34:35.920Z,0.23
2022-12-23T09:39:41.206Z,0.50
2022-12-23T09:44:56.687Z,0.40
2022-12-23T09:50:03.981Z,0.40
2022-12-23T09:55:12.083Z,0.30
2022-12-23T10:00:19.285Z,0.40
2022-12-23T10:05:31.597Z,0.20
2022-12-23T10:10:40.731Z,0.00
2022-12-23T10:15:47.688Z,0.30
2022-12-23T10:20:54.938Z,0.27
2022-12-23T10:26:00.688Z,0.47
2022-12-23T10:36:39.946Z,0.20
2022-12-23T10:41:58.620Z,0.50
2022-12-23T10:47:12.626Z,0.40
2022-12-23T10:52:20.852Z,0.57
2022-12-23T10:57:26.065Z,0.50
2022-12-23T11:02:50.874Z,0.60
2022-12-23T11:07:56.304Z,0.80
2022-12-23T11:13:01.629Z,0.77
2022-12-23T11:18:16.785Z,0.90
2022-12-23T11:23:28.148Z,0.80
2022-12-23T11:28:35.508Z,0.70
2022-12-23T11:33:40.898Z,0.40
2022-12-23T11:38:50.781Z,0.53
2022-12-23T11:43:59.659Z,0.60
2022-12-23T11:49:08.835Z,0.90
2022-12-23T11:54:18.416Z,0.70
2022-12-23T11:59:33.670Z,0.60
2022-12-23T12:04:38.055Z,0.73
2022-12-23T12:09:43.386Z,0.60
2022-12-23T12:14:51.333Z,0.70
2022-12-23T12:20:12.962Z,0.73
2022-12-23T12:25:22.364Z,0.60
2022-12-23T12:30:34.206Z,0.90
2022-12-23T12:35:43.400Z,1.00
2022-12-23T12:40:51.006Z,0.77
2022-12-23T12:46:09.280Z,0.63
2022-12-23T12:51:19.741Z,1.20
2022-12-23T12:56:29.140Z,0.80
2022-12-23T13:01:54.073Z,0.63
2022-12-23T13:07:05.753Z,0.83
2022-12-23T13:12:20.704Z,0.90
2022-12-23T13:17:28.764Z,1.00
2022-12-23T13:22:34.870Z,0.70
2022-12-23T13:27:45.072Z,0.90
2022-12-23T13:33:10.591Z,1.00
2022-12-23T13:38:27.674Z,0.90
2022-12-23T13:43:42.709Z,0.70
2022-12-23T13:48:56.509Z,0.73
2022-12-23T13:54:08.545Z,0.80
2022-12-23T13:59:13.646Z,1.00
2022-12-23T14:04:57.487Z,0.80
2022-12-23T14:10:12.497Z,0.70
2022-12-23T14:15:52.964Z,0.57
2022-12-23T14:21:08.610Z,0.67
2022-12-23T14:26:25.000Z,0.87
2022-12-23T14:31:36.514Z,0.80
2022-12-23T14:37:01.960Z,0.57
2022-12-23T14:42:09.091Z,0.57
2022-12-23T14:47:34.864Z,0.47
2022-12-23T14:52:51.022Z,0.50
2022-12-23T14:58:07.450Z,0.40
2022-12-23T15:03:13.225Z,0.20
2022-12-23T15:08:31.318Z,0.40
2022-12-23T15:13:36.007Z,0.50
2022-12-23T15:18:52.457Z,0.50
2022-12-23T15:23:57.712Z,0.37
2022-12-23T15:29:02.204Z,0.30
2022-12-23T15:34:16.471Z,0.50
2022-12-23T15:39:33.591Z,0.67
2022-12-23T15:44:40.721Z,0.60
2022-12-23T15:49:45.646Z,0.40
2022-12-23T15:54:58.385Z,0.70
2022-12-23T16:00:02.074Z,0.50
2022-12-23T16:05:26.719Z,0.63
2022-12-23T16:10:32.082Z,0.50
2022-12-23T16:15:35.683Z,0.60
2022-12-23T16:20:42.706Z,0.50
2022-12-23T16:25:50.983Z,1.33
2022-12-23T16:30:56.889Z,0.80
2022-12-23T16:36:16.859Z,0.70
2022-12-23T16:41:21.855Z,1.57
2022-12-23T16:46:25.707Z,3.23
2022-12-23T16:51:33.507Z,3.03
2022-12-23T16:56:39.327Z,1.53
2022-12-23T17:01:46.321Z,0.93
2022-12-23T17:06:50.068Z,0.80
2022-12-23T17:11:56.294Z,0.30
2022-12-23T17:17:00.035Z,0.60
2022-12-23T17:22:04.636Z,0.67
2022-12-23T17:27:14.757Z,1.20
2022-12-23T17:32:20.048Z,0.87
2022-12-23T17:37:23.849Z,0.70
2022-12-23T17:42:28.920Z,0.80
2022-12-23T17:47:32.529Z,0.63
2022-12-23T17:52:36.123Z,0.90
2022-12-23T17:57:41.005Z,1.40
2022-12-23T18:02:45.948Z,1.17
2022-12-23T18:07:50.294Z,1.67
2022-12-23T18:12:58.262Z,1.00
2022-12-23T18:18:01.909Z,0.97
2022-12-23T18:23:05.546Z,1.00
2022-12-23T18:28:11.347Z,1.17
2022-12-23T18:33:15.093Z,1.17
2022-12-23T18:38:19.302Z,1.17
2022-12-23T18:43:28.024Z,1.60
2022-12-23T18:48:31.621Z,1.23
2022-12-23T18:53:35.275Z,1.20
2022-12-23T18:58:40.294Z,1.10
2022-12-23T19:03:44.361Z,1.20
2022-12-23T19:08:48.040Z,0.80
2022-12-23T19:13:53.475Z,1.53
2022-12-23T19:18:57.063Z,1.00
2022-12-23T19:24:00.751Z,1.20
2022-12-23T19:29:05.813Z,1.00
2022-12-23T19:34:14.540Z,1.40
2022-12-23T19:39:21.845Z,1.23
2022-12-23T19:44:27.244Z,1.10
2022-12-23T19:49:31.394Z,0.67
2022-12-23T19:54:35.097Z,0.87
2022-12-23T19:59:40.148Z,1.07
2022-12-23T20:04:44.361Z,1.00
2022-12-23T20:09:48.002Z,0.90
2022-12-23T20:14:52.978Z,0.90
2022-12-23T20:19:56.658Z,0.90
2022-12-23T20:25:00.221Z,1.60
2022-12-23T20:30:05.956Z,1.20
2022-12-23T20:35:10.054Z,1.70
2022-12-23T20:40:17.410Z,1.40
2022-12-23T20:45:22.432Z,1.40
2022-12-23T20:50:26.062Z,0.90
2022-12-23T20:55:29.621Z,1.43
2022-12-23T21:00:34.613Z,0.80
2022-12-23T21:05:38.099Z,0.97
2022-12-23T21:10:41.596Z,0.80
2022-12-23T21:15:46.522Z,0.60
2022-12-23T21:20:50.121Z,1.30
2022-12-23T21:26:04.462Z,0.70
2022-12-23T21:31:10.367Z,0.93
2022-12-23T21:36:19.947Z,1.40
2022-12-23T21:41:27.280Z,1.00
2022-12-23T21:46:32.648Z,1.13
2022-12-23T21:51:40.855Z,1.47
2022-12-23T21:56:45.004Z,1.03
2022-12-23T22:01:50.916Z,1.40
2022-12-23T22:06:54.571Z,1.17
2022-12-23T22:11:58.459Z,1.10
2022-12-23T22:17:03.461Z,1.37
2022-12-23T22:22:07.145Z,1.20
2022-12-23T22:27:10.774Z,1.10
2022-12-23T22:32:15.748Z,1.00
2022-12-23T22:37:19.509Z,1.07
2022-12-23T22:42:23.125Z,1.00
2022-12-23T22:47:28.066Z,1.37
2022-12-23T22:52:32.050Z,1.33
2022-12-23T22:57:35.767Z,1.03
2022-12-23T23:02:40.724Z,0.90
2022-12-23T23:07:44.324Z,1.10
2022-12-23T23:12:48.450Z,1.10
2022-12-23T23:17:53.388Z,1.63
2022-12-23T23:22:57.333Z,1.40
2022-12-23T23:28:00.927Z,1.33
2022-12-23T23:33:06.286Z,1.30
2022-12-23T23:38:10.348Z,1.00
2022-12-23T23:43:14.412Z,1.30
2022-12-23T23:48:20.840Z,1.13
2022-12-23T23:53:24.484Z,1.57
2022-12-23T23:58:28.101Z,1.30
