createdAt,value
2022-11-23T00:01:07.704Z,99125.72
2022-11-23T00:06:55.233Z,99128.28
2022-11-23T00:10:03.089Z,99112.00
2022-11-23T00:13:05.307Z,99114.47
2022-11-23T00:15:36.281Z,99114.31
2022-11-23T00:18:20.169Z,99106.78
2022-11-23T00:21:15.899Z,99105.69
2022-11-23T00:24:34.897Z,99089.53
2022-11-23T00:27:07.684Z,99083.50
2022-11-23T00:29:47.052Z,99078.44
2022-11-23T00:32:32.878Z,99064.44
2022-11-23T00:38:12.958Z,99038.81
2022-11-23T00:41:23.923Z,99020.53
2022-11-23T00:43:58.717Z,98997.16
2022-11-23T00:46:32.049Z,99005.81
2022-11-23T00:49:11.831Z,98989.09
2022-11-23T00:52:03.061Z,98981.78
2022-11-23T00:54:33.899Z,98970.81
2022-11-23T01:01:38.232Z,98951.06
2022-11-23T01:04:18.700Z,98955.34
2022-11-23T01:09:42.643Z,98927.88
2022-11-23T01:12:27.826Z,98924.22
2022-11-23T01:15:06.386Z,98918.69
2022-11-23T01:18:04.247Z,98919.94
2022-11-23T01:20:42.850Z,98899.31
2022-11-23T01:23:31.648Z,98891.00
2022-11-23T01:26:21.233Z,98884.88
2022-11-23T01:32:29.975Z,98877.97
2022-11-23T01:35:08.878Z,98844.41
2022-11-23T01:37:42.580Z,98844.91
2022-11-23T01:40:24.543Z,98839.19
2022-11-23T01:43:02.197Z,98823.69
2022-11-23T01:48:47.965Z,98806.50
2022-11-23T01:51:47.113Z,98792.25
2022-11-23T01:54:24.003Z,98786.34
2022-11-23T01:57:09.655Z,98775.09
2022-11-23T01:59:52.022Z,98760.81
2022-11-23T02:02:55.622Z,98759.19
2022-11-23T02:05:38.886Z,98731.13
2022-11-23T02:08:27.173Z,98746.94
2022-11-23T02:14:10.822Z,98719.63
2022-11-23T02:16:55.339Z,98720.88
2022-11-23T02:23:30.712Z,98681.31
2022-11-23T02:26:18.931Z,98700.53
2022-11-23T02:31:59.867Z,98679.94
2022-11-23T02:34:34.416Z,98674.44
2022-11-23T02:37:32.498Z,98666.31
2022-11-23T02:40:06.732Z,98650.00
2022-11-23T02:42:51.866Z,98646.72
2022-11-23T02:45:33.435Z,98644.69
2022-11-23T02:48:24.787Z,98644.69
2022-11-23T02:51:12.144Z,98633.06
2022-11-23T02:54:01.608Z,98631.25
2022-11-23T02:57:31.167Z,98633.06
2022-11-23T03:00:07.407Z,98623.91
2022-11-23T03:02:51.341Z,98599.19
2022-11-23T03:05:23.473Z,98600.59
2022-11-23T03:08:01.802Z,98601.84
2022-11-23T03:10:37.825Z,98601.63
2022-11-23T03:13:18.847Z,98589.16
2022-11-23T03:16:03.591Z,98581.41
2022-11-23T03:18:36.440Z,98549.16
2022-11-23T03:21:13.468Z,98577.75
2022-11-23T03:23:48.620Z,98547.13
2022-11-23T03:26:20.256Z,98577.75
2022-11-23T03:29:15.320Z,98566.31
2022-11-23T03:32:01.274Z,98554.63
2022-11-23T03:34:53.648Z,98552.41
2022-11-23T03:37:38.746Z,98555.06
2022-11-23T03:40:19.966Z,98537.31
2022-11-23T03:43:40.933Z,98532.00
2022-11-23T03:50:07.799Z,98526.69
2022-11-23T03:57:04.236Z,98500.34
2022-11-23T04:10:12.101Z,98491.97
2022-11-23T04:30:04.489Z,98419.63
2022-11-23T04:36:24.959Z,98425.34
2022-11-23T04:39:05.536Z,98406.09
2022-11-23T04:45:16.270Z,98374.63
2022-11-23T04:48:17.146Z,98375.81
2022-11-23T04:53:58.520Z,98356.22
2022-11-23T04:56:40.232Z,98361.88
2022-11-23T04:59:22.110Z,98376.97
2022-11-23T05:02:24.416Z,98391.16
2022-11-23T05:05:34.764Z,98392.81
2022-11-23T05:08:30.472Z,98391.16
2022-11-23T05:11:55.892Z,98382.88
2022-11-23T05:14:37.849Z,98420.06
2022-11-23T05:17:55.164Z,98414.75
2022-11-23T05:23:26.396Z,98405.69
2022-11-23T05:26:11.727Z,98434.63
2022-11-23T05:29:02.396Z,98456.34
2022-11-23T05:35:34.807Z,98468.13
2022-11-23T05:38:26.627Z,98494.47
2022-11-23T05:41:20.344Z,98474.41
2022-11-23T05:44:00.954Z,98499.63
2022-11-23T05:52:50.498Z,98515.06
2022-11-23T06:02:18.788Z,98542.78
2022-11-23T06:05:17.724Z,98537.09
2022-11-23T06:08:11.854Z,98553.13
2022-11-23T06:10:59.490Z,98543.47
2022-11-23T06:13:53.817Z,98554.97
2022-11-23T06:16:40.831Z,98550.44
2022-11-23T06:20:05.273Z,98563.53
2022-11-23T06:22:58.475Z,98600.00
2022-11-23T06:26:01.162Z,98603.38
2022-11-23T06:31:46.832Z,98653.28
2022-11-23T06:35:06.042Z,98642.38
2022-11-23T06:39:04.248Z,98637.09
2022-11-23T06:48:50.542Z,98644.91
2022-11-23T06:56:09.215Z,98651.44
2022-11-23T06:58:47.229Z,98659.41
2022-11-23T07:01:32.041Z,98665.31
2022-11-23T07:05:23.262Z,98656.53
2022-11-23T07:07:56.863Z,98659.63
2022-11-23T07:14:29.347Z,98697.41
2022-11-23T07:17:17.649Z,98703.56
2022-11-23T07:20:23.194Z,98692.94
2022-11-23T07:23:35.769Z,98695.63
2022-11-23T07:26:15.908Z,98705.19
2022-11-23T07:28:50.469Z,98709.13
2022-11-23T07:31:37.403Z,98712.59
2022-11-23T07:34:23.971Z,98721.75
2022-11-23T07:37:02.308Z,98734.44
2022-11-23T07:39:57.017Z,98743.66
2022-11-23T07:46:15.230Z,98751.00
2022-11-23T07:55:29.944Z,98747.94
2022-11-23T07:58:13.268Z,98758.53
2022-11-23T08:00:50.261Z,98756.69
2022-11-23T08:03:29.769Z,98797.19
2022-11-23T08:06:17.449Z,98784.91
2022-11-23T08:09:21.433Z,98784.91
2022-11-23T08:12:14.969Z,98810.28
2022-11-23T08:15:24.023Z,98799.19
2022-11-23T08:18:15.911Z,98802.88
2022-11-23T08:21:21.660Z,98811.47
2022-11-23T08:24:21.852Z,98811.47
2022-11-23T08:27:04.268Z,98830.69
2022-11-23T08:33:10.356Z,98837.03
2022-11-23T08:35:44.722Z,98822.72
2022-11-23T09:06:37.262Z,98873.22
2022-11-23T09:09:18.431Z,98866.25
2022-11-23T09:12:23.414Z,98878.16
2022-11-23T09:29:10.228Z,98873.72
2022-11-23T09:35:39.315Z,98918.50
2022-11-23T09:38:54.615Z,98919.53
2022-11-23T09:45:07.652Z,98944.72
2022-11-23T09:47:55.349Z,98937.97
2022-11-23T09:50:33.286Z,98939.63
2022-11-23T09:53:22.722Z,98926.91
2022-11-23T09:55:56.380Z,98921.16
2022-11-23T09:58:26.362Z,98924.44
2022-11-23T10:01:34.305Z,98919.50
2022-11-23T10:04:29.303Z,98918.88
2022-11-23T10:07:33.735Z,98941.78
2022-11-23T10:10:26.883Z,98943.94
2022-11-23T10:13:15.084Z,98946.78
2022-11-23T10:15:55.526Z,98944.78
2022-11-23T10:21:51.131Z,98948.91
2022-11-23T10:28:52.269Z,98964.03
2022-11-23T10:43:31.729Z,98983.34
2022-11-23T10:47:38.841Z,98976.38
2022-11-23T11:06:14.305Z,98994.44
2022-11-23T11:09:41.228Z,98991.97
2022-11-23T11:17:02.473Z,99025.59
2022-11-23T12:35:10.075Z,99060.16
2022-11-23T12:44:57.592Z,99075.53
2022-11-23T12:47:43.306Z,99063.19
2022-11-23T12:53:34.885Z,99076.34
2022-11-23T12:56:25.506Z,99072.59
2022-11-23T12:59:30.500Z,99090.59
2022-11-23T13:02:06.041Z,99085.50
2022-11-23T13:05:06.401Z,99101.69
2022-11-23T13:12:18.338Z,99081.00
2022-11-23T13:15:18.784Z,99095.75
2022-11-23T13:32:39.645Z,99118.50
2022-11-23T13:35:48.208Z,99113.34
2022-11-23T13:38:32.794Z,99122.41
2022-11-23T13:41:17.676Z,99120.81
2022-11-23T13:43:54.304Z,99120.19
2022-11-23T13:46:29.050Z,99117.75
2022-11-23T13:49:30.497Z,99109.13
2022-11-23T13:52:08.712Z,99119.84
2022-11-23T13:54:55.037Z,99132.94
2022-11-23T13:57:29.216Z,99136.59
2022-11-23T14:00:38.302Z,99141.97
2022-11-23T14:06:47.629Z,99120.25
2022-11-23T14:09:22.584Z,99137.06
2022-11-23T14:12:17.867Z,99139.31
2022-11-23T14:15:03.014Z,99144.44
2022-11-23T14:17:52.810Z,99154.69
2022-11-23T14:20:42.005Z,99160.41
2022-11-23T14:23:28.124Z,99167.41
2022-11-23T14:26:04.346Z,99168.84
2022-11-23T14:28:44.215Z,99163.50
2022-11-23T14:31:35.078Z,99157.56
2022-11-23T14:34:12.797Z,99157.75
2022-11-23T14:37:05.671Z,99155.09
2022-11-23T14:40:08.354Z,99152.63
2022-11-23T14:42:56.922Z,99155.88
2022-11-23T14:48:56.251Z,99147.22
2022-11-23T14:51:34.718Z,99144.38
2022-11-23T14:54:15.476Z,99171.47
2022-11-23T14:56:49.648Z,99179.28
2022-11-23T14:59:24.409Z,99182.56
2022-11-23T15:02:27.146Z,99187.91
2022-11-23T15:05:31.244Z,99199.00
2022-11-23T15:08:26.166Z,99198.97
2022-11-23T15:11:28.827Z,99198.56
2022-11-23T15:33:14.334Z,99228.09
2022-11-23T15:54:11.930Z,99256.59
2022-11-23T17:20:18.893Z,99327.72
2022-11-23T17:22:52.228Z,99325.84
2022-11-23T17:28:26.152Z,99351.50
2022-11-23T17:33:40.700Z,99355.94
2022-11-23T17:39:12.694Z,99361.03
2022-11-23T18:08:24.527Z,99382.81
2022-11-23T18:11:35.031Z,99381.09
2022-11-23T18:30:03.352Z,99402.50
2022-11-23T18:32:57.457Z,99402.47
2022-11-23T19:20:11.415Z,99459.66
2022-11-23T19:27:48.615Z,99460.94
2022-11-23T19:57:46.609Z,99509.53
2022-11-23T20:17:43.117Z,99512.25
2022-11-23T20:28:22.430Z,99529.84
2022-11-23T20:35:50.330Z,99555.66
2022-11-23T20:47:03.593Z,99597.47
2022-11-23T21:24:40.708Z,99682.25
2022-11-23T21:41:52.906Z,99693.56
2022-11-23T21:48:29.108Z,99709.91
2022-11-23T21:58:44.079Z,99749.50
2022-11-23T22:01:37.557Z,99751.09
2022-11-23T22:04:47.263Z,99757.16
2022-11-23T22:20:56.983Z,99788.66
2022-11-23T22:24:15.453Z,99779.00
2022-11-23T22:31:07.594Z,99803.50
2022-11-23T22:37:35.520Z,99801.13
2022-11-23T22:44:47.430Z,99838.44
2022-11-23T22:48:01.191Z,99840.22
2022-11-23T22:50:45.761Z,99836.91
2022-11-23T23:04:05.414Z,99867.00
2022-11-23T23:21:00.025Z,99881.91
2022-11-23T23:24:14.753Z,99900.88
2022-11-23T23:30:18.315Z,99899.34
2022-11-23T23:36:14.076Z,99905.06
2022-11-23T23:39:14.296Z,99891.31
2022-11-23T23:42:39.162Z,99925.22
2022-11-23T23:45:39.814Z,99931.72
2022-11-23T23:48:18.615Z,99925.94
2022-11-23T23:51:09.519Z,99945.97
