createdAt,value
2023-06-09T00:00:19.161Z,84.33
2023-06-09T00:02:48.931Z,83.76
2023-06-09T00:05:16.454Z,84.10
2023-06-09T00:07:43.704Z,84.28
2023-06-09T00:10:11.024Z,84.20
2023-06-09T00:12:38.184Z,84.31
2023-06-09T00:15:05.437Z,84.29
2023-06-09T00:17:32.705Z,84.21
2023-06-09T00:20:04.480Z,83.92
2023-06-09T00:22:35.030Z,84.32
2023-06-09T00:25:02.066Z,84.21
2023-06-09T00:27:30.608Z,84.22
2023-06-09T00:29:58.416Z,85.19
2023-06-09T00:32:25.822Z,84.71
2023-06-09T00:34:52.842Z,86.14
2023-06-09T00:37:19.498Z,85.61
2023-06-09T00:39:46.209Z,85.41
2023-06-09T00:42:12.876Z,85.55
2023-06-09T00:44:40.133Z,85.60
2023-06-09T00:47:08.565Z,86.35
2023-06-09T00:49:35.708Z,86.34
2023-06-09T00:52:03.173Z,85.94
2023-06-09T00:54:30.773Z,86.29
2023-06-09T00:56:57.896Z,85.36
2023-06-09T00:59:26.998Z,85.70
2023-06-09T01:01:53.661Z,86.19
2023-06-09T01:04:21.035Z,85.70
2023-06-09T01:07:09.955Z,85.92
2023-06-09T01:09:42.756Z,86.25
2023-06-09T01:12:27.067Z,85.64
2023-06-09T01:15:26.886Z,86.05
2023-06-09T01:17:58.013Z,85.88
2023-06-09T01:20:40.170Z,86.01
2023-06-09T01:23:16.887Z,86.33
2023-06-09T01:25:47.066Z,85.96
2023-06-09T01:28:21.273Z,86.41
2023-06-09T01:30:50.345Z,87.17
2023-06-09T01:33:22.048Z,87.04
2023-06-09T01:35:50.960Z,87.58
2023-06-09T01:38:21.864Z,87.46
2023-06-09T01:40:49.101Z,86.73
2023-06-09T01:43:15.870Z,86.84
2023-06-09T01:45:42.663Z,86.86
2023-06-09T01:48:21.186Z,86.35
2023-06-09T01:51:04.396Z,86.96
2023-06-09T01:53:37.610Z,87.56
2023-06-09T01:56:21.788Z,87.31
2023-06-09T01:58:54.828Z,87.21
2023-06-09T02:01:24.536Z,87.19
2023-06-09T02:03:54.584Z,86.75
2023-06-09T02:06:22.482Z,86.71
2023-06-09T02:08:49.534Z,87.11
2023-06-09T02:11:16.218Z,86.81
2023-06-09T02:13:42.916Z,86.62
2023-06-09T02:16:09.614Z,87.04
2023-06-09T02:18:38.112Z,86.82
2023-06-09T02:21:08.857Z,87.06
2023-06-09T02:23:36.288Z,87.42
2023-06-09T02:26:04.483Z,87.60
2023-06-09T02:28:31.189Z,87.58
2023-06-09T02:30:57.799Z,87.51
2023-06-09T02:33:25.587Z,87.47
2023-06-09T02:35:53.406Z,87.49
2023-06-09T02:38:20.225Z,87.56
2023-06-09T02:40:47.289Z,87.70
2023-06-09T02:43:14.266Z,88.15
2023-06-09T02:45:41.725Z,87.73
2023-06-09T02:48:08.523Z,87.90
2023-06-09T02:50:37.300Z,88.81
2023-06-09T02:53:04.220Z,88.86
2023-06-09T02:55:33.598Z,88.95
2023-06-09T02:58:00.664Z,88.44
2023-06-09T03:00:27.408Z,88.65
2023-06-09T03:02:54.302Z,88.26
2023-06-09T03:05:22.382Z,88.13
2023-06-09T03:07:49.857Z,88.35
2023-06-09T03:10:16.608Z,88.51
2023-06-09T03:12:43.298Z,88.63
2023-06-09T03:15:10.638Z,88.49
2023-06-09T03:17:37.715Z,88.24
2023-06-09T03:20:07.379Z,88.42
2023-06-09T03:22:34.015Z,88.38
2023-06-09T03:25:00.711Z,88.31
2023-06-09T03:27:27.425Z,87.96
2023-06-09T03:29:54.066Z,87.97
2023-06-09T03:32:20.815Z,88.43
2023-06-09T03:34:47.619Z,88.23
2023-06-09T03:37:15.803Z,88.26
2023-06-09T03:39:42.787Z,88.14
2023-06-09T03:42:09.793Z,87.91
2023-06-09T03:44:38.476Z,88.51
2023-06-09T03:47:06.812Z,87.92
2023-06-09T03:49:33.512Z,88.19
2023-06-09T03:52:00.157Z,88.29
2023-06-09T03:54:28.017Z,88.36
2023-06-09T03:56:54.774Z,88.16
2023-06-09T03:59:21.413Z,88.37
2023-06-09T04:01:50.178Z,88.82
2023-06-09T04:04:17.015Z,88.14
2023-06-09T04:06:47.929Z,88.07
2023-06-09T04:09:16.650Z,88.02
2023-06-09T04:11:43.666Z,87.82
2023-06-09T04:14:10.487Z,88.29
2023-06-09T04:16:38.885Z,88.79
2023-06-09T04:19:05.612Z,88.58
2023-06-09T04:21:34.028Z,88.59
2023-06-09T04:24:01.021Z,88.98
2023-06-09T04:26:28.098Z,88.28
2023-06-09T04:28:55.879Z,88.52
2023-06-09T04:31:25.508Z,88.25
2023-06-09T04:33:53.229Z,88.25
2023-06-09T04:36:22.064Z,88.54
2023-06-09T04:38:49.369Z,88.69
2023-06-09T04:41:18.776Z,87.85
2023-06-09T04:43:45.834Z,87.11
2023-06-09T04:46:14.100Z,86.32
2023-06-09T04:48:42.694Z,86.07
2023-06-09T04:51:11.741Z,85.16
2023-06-09T04:53:41.996Z,84.50
2023-06-09T04:56:10.437Z,83.80
2023-06-09T04:58:38.552Z,82.74
2023-06-09T05:01:05.260Z,81.60
2023-06-09T05:03:32.006Z,80.67
2023-06-09T05:05:58.738Z,78.88
2023-06-09T05:08:25.635Z,77.68
2023-06-09T05:10:53.942Z,77.07
2023-06-09T05:13:21.275Z,75.72
2023-06-09T05:15:48.565Z,74.22
2023-06-09T05:18:18.978Z,73.40
2023-06-09T05:20:45.993Z,72.69
2023-06-09T05:23:13.457Z,71.71
2023-06-09T05:25:40.358Z,70.93
2023-06-09T05:28:07.703Z,70.23
2023-06-09T05:30:34.620Z,69.27
2023-06-09T05:33:02.845Z,67.82
2023-06-09T05:35:29.741Z,67.29
2023-06-09T05:37:56.536Z,66.95
2023-06-09T05:40:23.246Z,63.91
2023-06-09T05:42:51.395Z,63.50
2023-06-09T05:45:18.565Z,63.39
2023-06-09T05:47:47.475Z,62.42
2023-06-09T05:50:14.616Z,59.98
2023-06-09T05:52:41.696Z,59.52
2023-06-09T05:55:12.249Z,59.05
2023-06-09T05:57:41.874Z,57.16
2023-06-09T06:00:11.014Z,56.67
2023-06-09T06:02:42.353Z,55.87
2023-06-09T06:05:10.959Z,55.46
2023-06-09T06:07:38.962Z,52.50
2023-06-09T06:10:07.421Z,54.63
2023-06-09T06:12:34.532Z,55.11
2023-06-09T06:15:01.712Z,53.03
2023-06-09T06:17:28.439Z,53.32
2023-06-09T06:19:55.661Z,53.96
2023-06-09T06:22:22.285Z,50.01
2023-06-09T06:24:48.931Z,50.07
2023-06-09T06:27:15.782Z,51.73
2023-06-09T06:29:42.541Z,50.24
2023-06-09T06:32:09.704Z,51.58
2023-06-09T06:34:36.495Z,50.38
2023-06-09T06:37:03.251Z,49.67
2023-06-09T06:39:29.906Z,46.88
2023-06-09T06:41:56.684Z,46.51
2023-06-09T06:44:23.448Z,46.62
2023-06-09T06:46:50.095Z,46.37
2023-06-09T06:49:17.064Z,44.91
2023-06-09T06:51:43.656Z,45.54
2023-06-09T06:54:10.486Z,44.85
2023-06-09T06:56:39.551Z,44.35
2023-06-09T06:59:06.270Z,44.92
2023-06-09T07:01:33.801Z,43.72
2023-06-09T07:04:00.588Z,40.12
2023-06-09T07:06:29.037Z,41.35
2023-06-09T07:08:56.907Z,40.50
2023-06-09T07:11:23.562Z,42.32
2023-06-09T07:13:52.651Z,40.33
2023-06-09T07:16:19.782Z,40.89
2023-06-09T07:18:46.618Z,40.87
2023-06-09T07:21:13.493Z,41.17
2023-06-09T07:23:40.892Z,40.57
2023-06-09T07:26:09.676Z,41.00
2023-06-09T07:28:36.381Z,38.06
2023-06-09T07:31:03.825Z,38.81
2023-06-09T07:33:33.390Z,40.29
2023-06-09T07:36:00.543Z,40.81
2023-06-09T07:38:28.200Z,40.36
2023-06-09T07:40:55.787Z,38.50
2023-06-09T07:43:23.072Z,38.22
2023-06-09T07:45:50.079Z,37.46
2023-06-09T07:48:17.111Z,37.68
2023-06-09T07:50:59.951Z,38.25
2023-06-09T07:53:27.928Z,36.34
2023-06-09T07:55:54.562Z,38.17
2023-06-09T07:58:21.962Z,36.38
2023-06-09T08:00:48.816Z,35.67
2023-06-09T08:03:15.796Z,36.31
2023-06-09T08:05:43.521Z,35.91
2023-06-09T08:08:10.192Z,33.43
2023-06-09T08:10:36.925Z,34.46
2023-06-09T08:13:03.648Z,32.66
2023-06-09T08:15:30.515Z,33.23
2023-06-09T08:17:57.227Z,32.38
2023-06-09T08:20:23.955Z,33.37
2023-06-09T08:22:50.779Z,34.26
2023-06-09T08:25:17.881Z,33.20
2023-06-09T08:27:44.579Z,34.05
2023-06-09T08:30:11.805Z,33.55
2023-06-09T08:32:41.657Z,32.66
2023-06-09T08:35:09.865Z,34.17
2023-06-09T08:37:39.726Z,35.06
2023-06-09T08:40:10.634Z,34.06
2023-06-09T08:42:40.964Z,33.10
2023-06-09T08:45:09.969Z,33.76
2023-06-09T08:47:39.625Z,33.17
2023-06-09T08:50:09.002Z,33.68
2023-06-09T08:52:36.271Z,33.15
2023-06-09T08:55:05.038Z,33.36
2023-06-09T08:57:32.266Z,33.19
2023-06-09T08:59:59.216Z,34.45
2023-06-09T09:02:26.562Z,33.57
2023-06-09T09:04:53.839Z,32.84
2023-06-09T09:07:20.649Z,34.37
2023-06-09T09:09:47.296Z,34.93
2023-06-09T09:12:14.482Z,35.74
2023-06-09T09:14:43.114Z,34.83
2023-06-09T09:17:15.292Z,35.08
2023-06-09T09:19:47.133Z,35.84
2023-06-09T09:22:13.935Z,35.01
2023-06-09T09:24:47.545Z,34.56
2023-06-09T09:27:19.122Z,34.74
2023-06-09T09:29:47.418Z,35.04
2023-06-09T09:32:14.634Z,33.66
2023-06-09T09:34:42.722Z,34.53
2023-06-09T09:37:15.124Z,34.97
2023-06-09T09:39:54.872Z,35.39
2023-06-09T09:42:22.400Z,34.14
2023-06-09T09:44:52.959Z,33.22
2023-06-09T09:47:21.353Z,33.28
2023-06-09T09:49:53.934Z,32.96
2023-06-09T09:52:28.207Z,31.73
2023-06-09T09:54:56.784Z,30.57
2023-06-09T09:57:26.163Z,30.19
2023-06-09T09:59:53.792Z,30.26
2023-06-09T10:02:24.228Z,30.00
2023-06-09T10:04:52.346Z,30.09
2023-06-09T10:07:25.322Z,31.04
2023-06-09T10:09:55.238Z,30.34
2023-06-09T10:12:22.889Z,31.15
2023-06-09T10:14:50.164Z,30.54
2023-06-09T10:17:21.408Z,31.23
2023-06-09T10:19:51.965Z,29.93
2023-06-09T10:22:19.951Z,29.77
2023-06-09T10:24:47.866Z,30.00
2023-06-09T10:27:15.392Z,29.13
2023-06-09T10:29:42.837Z,30.43
2023-06-09T10:32:13.813Z,28.60
2023-06-09T10:34:48.290Z,30.97
2023-06-09T10:37:30.743Z,30.31
2023-06-09T10:40:06.691Z,29.91
2023-06-09T10:42:42.318Z,29.50
2023-06-09T10:45:21.105Z,29.52
2023-06-09T10:47:51.453Z,30.28
2023-06-09T10:50:31.477Z,31.67
2023-06-09T10:52:59.279Z,30.30
2023-06-09T10:55:28.540Z,32.19
2023-06-09T10:57:56.653Z,32.50
2023-06-09T11:00:24.270Z,30.60
2023-06-09T11:03:16.397Z,31.11
2023-06-09T11:05:45.035Z,31.02
2023-06-09T11:08:11.628Z,30.75
2023-06-09T11:10:40.940Z,32.99
2023-06-09T11:13:41.129Z,31.57
2023-06-09T11:16:10.756Z,31.95
2023-06-09T11:18:40.780Z,32.61
2023-06-09T11:21:16.240Z,32.24
2023-06-09T11:24:03.058Z,33.97
2023-06-09T11:26:31.409Z,32.76
2023-06-09T11:28:58.437Z,31.61
2023-06-09T11:31:25.406Z,32.70
2023-06-09T11:33:54.986Z,34.10
2023-06-09T11:36:24.534Z,34.22
2023-06-09T11:38:51.763Z,32.82
2023-06-09T11:41:23.253Z,35.72
2023-06-09T11:43:59.562Z,36.37
2023-06-09T11:46:26.670Z,36.71
2023-06-09T11:49:09.760Z,35.75
2023-06-09T11:51:57.193Z,36.04
2023-06-09T11:54:24.898Z,37.48
2023-06-09T11:56:53.312Z,39.38
2023-06-09T11:59:27.505Z,40.12
2023-06-09T12:01:57.532Z,38.56
2023-06-09T12:04:24.230Z,40.63
2023-06-09T12:06:51.163Z,41.06
2023-06-09T12:09:26.562Z,41.04
2023-06-09T12:11:54.771Z,40.24
2023-06-09T12:14:22.566Z,39.95
2023-06-09T12:16:51.118Z,39.00
2023-06-09T12:19:20.640Z,39.92
2023-06-09T12:21:48.932Z,40.09
2023-06-09T12:24:16.770Z,39.94
2023-06-09T12:26:51.559Z,39.26
2023-06-09T12:29:25.834Z,38.38
2023-06-09T12:31:53.376Z,39.54
2023-06-09T12:34:32.401Z,38.89
2023-06-09T12:36:59.781Z,37.79
2023-06-09T12:39:31.852Z,38.67
2023-06-09T12:41:58.591Z,38.71
2023-06-09T12:44:26.764Z,37.90
2023-06-09T12:46:57.487Z,38.53
2023-06-09T12:49:33.767Z,39.37
2023-06-09T12:52:01.359Z,38.92
2023-06-09T12:54:28.936Z,38.79
2023-06-09T12:56:57.107Z,38.89
2023-06-09T12:59:24.817Z,38.51
2023-06-09T13:01:54.054Z,39.34
2023-06-09T13:04:21.615Z,37.75
2023-06-09T13:06:48.406Z,37.98
2023-06-09T13:09:15.304Z,38.50
2023-06-09T13:11:41.942Z,37.92
2023-06-09T13:14:10.026Z,36.69
2023-06-09T13:16:36.807Z,38.79
2023-06-09T13:19:03.650Z,40.10
2023-06-09T13:21:43.069Z,39.69
2023-06-09T13:24:11.022Z,39.67
2023-06-09T13:26:39.822Z,37.75
2023-06-09T13:29:06.793Z,37.47
2023-06-09T13:31:33.827Z,37.01
2023-06-09T13:34:00.663Z,36.78
2023-06-09T13:36:27.497Z,37.08
2023-06-09T13:38:54.211Z,36.52
2023-06-09T13:41:21.753Z,37.11
2023-06-09T13:43:49.070Z,37.68
2023-06-09T13:46:17.145Z,36.10
2023-06-09T13:48:44.142Z,37.59
2023-06-09T13:51:11.036Z,37.58
2023-06-09T13:53:39.791Z,38.70
2023-06-09T13:56:06.918Z,39.15
2023-06-09T13:58:36.918Z,39.38
2023-06-09T14:01:04.386Z,40.21
2023-06-09T14:03:31.115Z,40.57
2023-06-09T14:05:58.264Z,41.45
2023-06-09T14:08:25.215Z,42.17
2023-06-09T14:10:51.844Z,40.82
2023-06-09T14:13:18.587Z,40.10
2023-06-09T14:15:45.271Z,39.39
2023-06-09T14:18:12.170Z,39.75
2023-06-09T14:20:40.991Z,38.94
2023-06-09T14:23:10.177Z,38.27
2023-06-09T14:25:37.061Z,37.29
2023-06-09T14:28:04.490Z,36.59
2023-06-09T14:30:31.773Z,38.70
2023-06-09T14:32:59.176Z,40.59
2023-06-09T14:35:27.829Z,40.09
2023-06-09T14:38:02.950Z,39.91
2023-06-09T14:40:31.197Z,38.60
2023-06-09T14:42:58.469Z,38.39
2023-06-09T14:45:26.053Z,38.53
2023-06-09T14:47:55.031Z,39.13
2023-06-09T14:50:34.223Z,38.71
2023-06-09T14:53:03.386Z,40.48
2023-06-09T14:55:33.423Z,40.66
2023-06-09T14:58:02.477Z,40.19
2023-06-09T15:00:30.838Z,41.76
2023-06-09T15:02:58.744Z,42.36
2023-06-09T15:05:28.610Z,42.69
2023-06-09T15:07:57.505Z,42.33
2023-06-09T15:10:29.044Z,43.50
2023-06-09T15:12:56.050Z,45.26
2023-06-09T15:15:27.136Z,44.94
2023-06-09T15:17:54.039Z,44.52
2023-06-09T15:20:22.557Z,44.46
2023-06-09T15:22:49.313Z,45.79
2023-06-09T15:25:15.988Z,44.59
2023-06-09T15:27:42.729Z,45.54
2023-06-09T15:30:10.301Z,46.21
2023-06-09T15:32:37.111Z,46.33
2023-06-09T15:35:04.610Z,45.67
2023-06-09T15:37:31.374Z,45.03
2023-06-09T15:39:58.030Z,46.17
2023-06-09T15:42:25.799Z,46.05
2023-06-09T15:44:53.277Z,46.28
2023-06-09T15:47:20.023Z,46.71
2023-06-09T15:49:46.835Z,46.58
2023-06-09T15:52:13.716Z,48.65
2023-06-09T15:54:41.333Z,48.89
2023-06-09T15:57:08.636Z,48.44
2023-06-09T15:59:35.715Z,49.02
2023-06-09T16:02:10.401Z,49.61
2023-06-09T16:04:40.790Z,49.89
2023-06-09T16:07:09.209Z,49.65
2023-06-09T16:09:36.350Z,50.43
2023-06-09T16:12:03.230Z,51.19
2023-06-09T16:14:29.889Z,50.76
2023-06-09T16:16:56.565Z,50.95
2023-06-09T16:19:23.353Z,51.08
2023-06-09T16:21:50.029Z,51.58
2023-06-09T16:24:16.845Z,52.07
2023-06-09T16:26:45.171Z,53.38
2023-06-09T16:29:12.006Z,54.09
2023-06-09T16:31:40.966Z,55.07
2023-06-09T16:34:09.731Z,55.31
2023-06-09T16:36:38.187Z,56.25
2023-06-09T16:39:06.829Z,55.96
2023-06-09T16:41:33.726Z,55.93
2023-06-09T16:44:02.536Z,54.77
2023-06-09T16:46:29.430Z,55.89
2023-06-09T16:48:56.362Z,55.86
2023-06-09T16:51:23.036Z,55.73
2023-06-09T16:53:49.881Z,55.57
2023-06-09T16:56:16.559Z,55.24
2023-06-09T16:58:43.262Z,55.84
2023-06-09T17:01:09.947Z,57.02
2023-06-09T17:03:36.758Z,57.86
2023-06-09T17:06:03.621Z,57.88
2023-06-09T17:08:30.414Z,57.80
2023-06-09T17:10:57.311Z,57.93
2023-06-09T17:13:24.287Z,57.96
2023-06-09T17:15:51.201Z,58.75
2023-06-09T17:18:18.011Z,58.98
2023-06-09T17:20:44.777Z,59.61
2023-06-09T17:23:11.414Z,59.24
2023-06-09T17:25:40.269Z,59.07
2023-06-09T17:28:07.012Z,59.98
2023-06-09T17:30:35.071Z,59.27
2023-06-09T17:33:01.909Z,59.12
2023-06-09T17:35:28.781Z,58.79
2023-06-09T17:37:55.471Z,58.74
2023-06-09T17:40:22.229Z,57.81
2023-06-09T17:42:48.966Z,58.30
2023-06-09T17:45:15.703Z,58.84
2023-06-09T17:47:42.423Z,59.25
2023-06-09T17:50:10.258Z,60.12
2023-06-09T17:52:37.076Z,60.32
2023-06-09T17:55:04.562Z,61.00
2023-06-09T17:57:33.113Z,61.83
2023-06-09T18:00:00.923Z,62.41
2023-06-09T18:02:27.848Z,63.13
2023-06-09T18:04:54.727Z,63.64
2023-06-09T18:07:21.394Z,63.53
2023-06-09T18:09:48.059Z,63.56
2023-06-09T18:12:15.071Z,63.80
2023-06-09T18:14:41.982Z,63.84
2023-06-09T18:17:12.697Z,64.71
2023-06-09T18:19:41.401Z,64.91
2023-06-09T18:22:08.749Z,65.49
2023-06-09T18:24:36.390Z,66.24
2023-06-09T18:27:04.920Z,66.41
2023-06-09T18:29:31.850Z,66.78
2023-06-09T18:32:01.402Z,67.37
2023-06-09T18:34:28.019Z,67.66
2023-06-09T18:36:54.781Z,67.69
2023-06-09T18:39:21.480Z,67.68
2023-06-09T18:41:48.275Z,67.60
2023-06-09T18:44:17.777Z,68.03
2023-06-09T18:46:45.344Z,68.53
2023-06-09T18:49:12.145Z,68.63
2023-06-09T18:51:41.901Z,69.01
2023-06-09T18:54:11.645Z,69.01
2023-06-09T18:56:41.031Z,69.09
2023-06-09T18:59:08.561Z,69.50
2023-06-09T19:01:35.225Z,69.85
2023-06-09T19:04:02.029Z,69.95
2023-06-09T19:06:28.773Z,70.31
2023-06-09T19:08:55.343Z,71.08
2023-06-09T19:11:22.177Z,71.44
2023-06-09T19:13:51.587Z,72.32
2023-06-09T19:16:19.666Z,72.67
2023-06-09T19:18:46.341Z,72.59
2023-06-09T19:21:13.273Z,72.89
2023-06-09T19:23:42.489Z,73.29
2023-06-09T19:26:09.941Z,73.63
2023-06-09T19:28:36.633Z,74.28
2023-06-09T19:31:03.467Z,74.20
2023-06-09T19:33:30.203Z,74.41
2023-06-09T19:35:57.329Z,74.52
2023-06-09T19:38:24.021Z,74.54
2023-06-09T19:40:50.790Z,73.95
2023-06-09T19:43:17.508Z,73.01
2023-06-09T19:45:44.369Z,72.53
2023-06-09T19:48:11.615Z,72.47
2023-06-09T19:50:39.296Z,72.11
2023-06-09T19:53:06.572Z,71.61
2023-06-09T19:55:33.544Z,71.45
2023-06-09T19:58:00.341Z,71.29
2023-06-09T20:00:27.114Z,71.20
2023-06-09T20:02:53.949Z,70.96
2023-06-09T20:05:20.806Z,70.78
2023-06-09T20:07:47.509Z,71.10
2023-06-09T20:10:14.193Z,71.07
2023-06-09T20:12:41.176Z,70.95
2023-06-09T20:15:11.741Z,71.21
2023-06-09T20:17:40.918Z,71.20
2023-06-09T20:20:09.786Z,71.31
2023-06-09T20:22:37.249Z,71.51
2023-06-09T20:25:04.976Z,71.80
2023-06-09T20:27:31.720Z,71.64
2023-06-09T20:29:58.480Z,72.15
2023-06-09T20:32:25.341Z,72.38
2023-06-09T20:34:52.292Z,72.58
2023-06-09T20:37:19.173Z,72.97
2023-06-09T20:39:45.901Z,73.18
2023-06-09T20:42:12.587Z,73.16
2023-06-09T20:44:42.367Z,73.37
2023-06-09T20:47:10.092Z,73.88
2023-06-09T20:49:36.788Z,73.96
2023-06-09T20:52:03.726Z,74.29
2023-06-09T20:54:30.468Z,74.60
2023-06-09T20:56:57.165Z,74.94
2023-06-09T20:59:24.005Z,75.23
2023-06-09T21:01:51.091Z,75.22
2023-06-09T21:04:18.037Z,75.72
2023-06-09T21:06:44.741Z,75.82
2023-06-09T21:09:11.885Z,76.25
2023-06-09T21:11:41.117Z,76.25
2023-06-09T21:14:09.837Z,76.49
2023-06-09T21:16:36.716Z,76.84
2023-06-09T21:19:03.599Z,76.67
2023-06-09T21:21:30.198Z,76.62
2023-06-09T21:23:57.370Z,76.93
2023-06-09T21:26:25.963Z,76.81
2023-06-09T21:28:53.463Z,77.26
2023-06-09T21:31:20.739Z,76.85
2023-06-09T21:33:47.443Z,77.05
2023-06-09T21:36:14.199Z,77.41
2023-06-09T21:38:41.497Z,77.40
2023-06-09T21:41:08.828Z,77.98
2023-06-09T21:43:35.622Z,78.26
2023-06-09T21:46:02.325Z,78.36
2023-06-09T21:48:29.027Z,78.25
2023-06-09T21:50:55.874Z,77.82
2023-06-09T21:53:22.756Z,78.16
2023-06-09T21:55:49.409Z,78.72
2023-06-09T21:58:16.181Z,78.49
2023-06-09T22:00:42.906Z,78.81
2023-06-09T22:03:12.988Z,78.62
2023-06-09T22:05:41.264Z,79.42
2023-06-09T22:08:10.032Z,79.31
2023-06-09T22:10:40.277Z,79.22
2023-06-09T22:13:07.504Z,80.02
2023-06-09T22:15:36.364Z,79.98
2023-06-09T22:18:05.146Z,79.89
2023-06-09T22:20:34.215Z,80.02
2023-06-09T22:23:01.533Z,80.31
2023-06-09T22:25:28.405Z,80.41
2023-06-09T22:27:55.074Z,80.72
2023-06-09T22:30:21.750Z,80.73
2023-06-09T22:32:48.479Z,80.53
2023-06-09T22:35:15.140Z,81.24
2023-06-09T22:37:41.824Z,81.71
2023-06-09T22:40:09.854Z,81.22
2023-06-09T22:42:36.841Z,82.08
2023-06-09T22:45:03.959Z,81.76
2023-06-09T22:47:30.803Z,81.84
2023-06-09T22:50:11.473Z,81.69
2023-06-09T22:52:44.518Z,81.88
2023-06-09T22:55:13.605Z,81.66
2023-06-09T22:57:42.699Z,81.82
2023-06-09T23:00:11.355Z,81.86
2023-06-09T23:02:42.240Z,81.42
2023-06-09T23:05:15.007Z,81.57
2023-06-09T23:07:42.794Z,81.40
2023-06-09T23:10:13.519Z,81.86
2023-06-09T23:12:42.012Z,81.96
2023-06-09T23:15:11.010Z,81.81
2023-06-09T23:17:41.435Z,81.89
2023-06-09T23:20:13.027Z,82.11
2023-06-09T23:22:41.294Z,82.21
2023-06-09T23:25:09.349Z,81.89
2023-06-09T23:27:38.515Z,82.34
2023-06-09T23:30:08.459Z,82.36
2023-06-09T23:32:35.874Z,82.53
2023-06-09T23:35:02.637Z,82.60
2023-06-09T23:37:31.466Z,82.74
2023-06-09T23:39:58.317Z,82.71
2023-06-09T23:42:28.021Z,83.11
2023-06-09T23:44:54.799Z,83.85
2023-06-09T23:47:21.487Z,83.26
2023-06-09T23:49:48.169Z,83.57
2023-06-09T23:52:15.391Z,83.08
2023-06-09T23:54:42.997Z,82.98
2023-06-09T23:57:10.065Z,83.24
2023-06-09T23:59:37.073Z,83.18
