createdAt,value
2019-04-22T00:02:57.514Z,10.94
2019-04-22T00:08:16.865Z,11.13
2019-04-22T00:13:32.238Z,10.30
2019-04-22T00:23:50.018Z,11.28
2019-04-22T00:29:03.945Z,11.49
2019-04-22T00:33:58.832Z,11.34
2019-04-22T00:44:19.073Z,12.32
2019-04-22T00:54:37.957Z,11.47
2019-04-22T00:59:38.546Z,12.03
2019-04-22T01:04:49.043Z,11.46
2019-04-22T01:30:10.664Z,11.65
2019-04-22T01:35:17.949Z,11.62
2019-04-22T01:40:38.910Z,12.00
2019-04-22T01:45:45.050Z,12.81
2019-04-22T01:50:43.154Z,12.48
2019-04-22T01:55:57.376Z,12.33
2019-04-22T02:01:04.635Z,13.03
2019-04-22T02:06:17.139Z,12.41
2019-04-22T02:11:28.081Z,12.90
2019-04-22T02:16:39.436Z,13.06
2019-04-22T02:21:40.494Z,12.57
2019-04-22T02:26:41.967Z,12.35
2019-04-22T02:57:35.234Z,12.36
2019-04-22T03:02:52.582Z,12.69
2019-04-22T03:07:48.957Z,13.03
2019-04-22T03:12:41.924Z,12.85
2019-04-22T03:23:25.467Z,12.78
2019-04-22T03:28:30.962Z,12.66
2019-04-22T03:33:43.626Z,12.21
2019-04-22T03:49:07.229Z,13.01
2019-04-22T04:04:23.995Z,11.98
2019-04-22T04:09:27.437Z,11.56
2019-04-22T04:14:44.625Z,11.40
2019-04-22T04:19:45.930Z,12.02
2019-04-22T04:25:08.825Z,11.60
2019-04-22T04:35:19.329Z,11.75
2019-04-22T04:40:21.439Z,11.34
2019-04-22T04:45:23.450Z,11.36
2019-04-22T04:50:18.605Z,11.80
2019-04-22T04:55:28.733Z,13.03
2019-04-22T05:00:54.143Z,11.87
2019-04-22T05:05:39.601Z,11.66
2019-04-22T05:10:49.276Z,12.18
2019-04-22T05:15:59.721Z,12.80
2019-04-22T05:20:59.599Z,15.30
2019-04-22T05:31:16.313Z,14.11
2019-04-22T05:41:27.164Z,10.12
2019-04-22T05:46:34.773Z,9.95
2019-04-22T05:51:40.273Z,10.81
2019-04-22T05:56:47.675Z,9.99
2019-04-22T06:02:05.128Z,10.96
2019-04-22T06:07:07.034Z,10.27
2019-04-22T06:12:10.285Z,10.23
2019-04-22T06:17:24.795Z,10.12
2019-04-22T06:22:40.026Z,8.98
2019-04-22T06:27:31.009Z,9.48
2019-04-22T06:32:32.549Z,9.48
2019-04-22T06:37:54.741Z,9.67
2019-04-22T06:43:05.640Z,8.55
2019-04-22T06:48:12.663Z,10.04
2019-04-22T06:53:11.626Z,9.14
2019-04-22T06:58:25.393Z,9.45
2019-04-22T07:13:34.677Z,11.12
2019-04-22T07:18:49.823Z,10.31
2019-04-22T07:24:17.860Z,9.03
2019-04-22T07:34:08.237Z,7.69
2019-04-22T07:39:27.943Z,7.72
2019-04-22T07:44:30.909Z,7.23
2019-04-22T07:49:41.186Z,7.32
2019-04-22T07:54:46.772Z,6.94
2019-04-22T07:59:43.716Z,6.22
2019-04-22T08:05:08.802Z,6.24
2019-04-22T08:10:00.297Z,6.54
2019-04-22T08:15:12.960Z,6.11
2019-04-22T08:20:25.179Z,6.15
2019-04-22T08:25:37.611Z,6.20
2019-04-22T08:40:56.619Z,5.65
2019-04-22T08:51:15.473Z,5.39
2019-04-22T08:56:09.842Z,5.30
2019-04-22T09:01:21.208Z,5.03
2019-04-22T09:06:35.460Z,4.88
2019-04-22T09:11:38.763Z,4.75
2019-04-22T09:16:33.225Z,4.88
2019-04-22T09:21:48.648Z,4.24
2019-04-22T09:32:09.528Z,4.42
2019-04-22T09:37:18.078Z,4.65
2019-04-22T09:47:30.782Z,4.01
2019-04-22T09:52:29.454Z,4.18
2019-04-22T10:02:41.062Z,3.82
2019-04-22T10:13:03.308Z,4.70
2019-04-22T10:18:11.258Z,3.89
2019-04-22T10:28:27.257Z,3.84
2019-04-22T10:33:26.943Z,3.56
2019-04-22T10:38:12.786Z,3.92
2019-04-22T10:43:21.145Z,4.46
2019-04-22T10:48:28.272Z,3.38
2019-04-22T10:53:35.668Z,3.43
2019-04-22T10:58:45.049Z,3.54
2019-04-22T11:03:43.300Z,3.31
2019-04-22T11:08:54.403Z,3.42
2019-04-22T11:13:58.045Z,3.47
2019-04-22T11:19:05.552Z,3.08
2019-04-22T11:24:12.658Z,3.39
2019-04-22T11:29:21.393Z,3.24
2019-04-22T11:34:28.977Z,2.96
2019-04-22T11:39:36.671Z,2.93
2019-04-22T11:44:43.413Z,3.17
2019-04-22T11:49:52.208Z,2.90
2019-04-22T11:54:58.859Z,2.91
2019-04-22T12:00:06.973Z,3.18
2019-04-22T12:05:14.090Z,2.83
2019-04-22T12:10:30.918Z,2.87
2019-04-22T12:15:28.975Z,2.82
2019-04-22T12:20:37.245Z,3.06
2019-04-22T12:25:52.510Z,2.39
2019-04-22T12:30:53.436Z,2.75
2019-04-22T12:36:00.260Z,2.48
2019-04-22T12:41:09.961Z,2.67
2019-04-22T12:46:14.499Z,2.62
2019-04-22T12:51:23.033Z,2.60
2019-04-22T12:56:29.894Z,2.84
2019-04-22T13:01:37.187Z,2.91
2019-04-22T13:06:46.042Z,2.55
2019-04-22T13:11:52.953Z,2.77
2019-04-22T13:16:59.819Z,2.80
2019-04-22T13:22:07.263Z,2.83
2019-04-22T13:27:15.121Z,3.05
2019-04-22T13:32:22.712Z,2.84
2019-04-22T13:37:30.777Z,2.75
2019-04-22T13:42:38.635Z,2.47
2019-04-22T13:48:02.849Z,2.53
2019-04-22T13:53:39.396Z,2.50
2019-04-22T13:58:14.689Z,2.74
2019-04-22T14:03:08.922Z,2.79
2019-04-22T14:08:16.551Z,2.39
2019-04-22T14:13:23.863Z,2.70
2019-04-22T14:18:30.859Z,2.69
2019-04-22T14:23:38.649Z,2.55
2019-04-22T14:28:47.965Z,2.99
2019-04-22T14:33:55.976Z,2.59
2019-04-22T14:39:02.000Z,2.64
2019-04-22T14:54:37.547Z,2.35
2019-04-22T14:59:32.504Z,2.46
2019-04-22T15:04:39.300Z,2.41
2019-04-22T15:09:46.223Z,2.25
2019-04-22T15:14:57.571Z,2.51
2019-04-22T15:19:53.984Z,2.31
2019-04-22T15:25:00.796Z,2.77
2019-04-22T15:30:09.604Z,2.03
2019-04-22T15:35:17.397Z,2.33
2019-04-22T15:40:24.735Z,2.26
2019-04-22T15:45:30.695Z,2.45
2019-04-22T15:50:38.754Z,2.27
2019-04-22T15:55:47.121Z,1.98
2019-04-22T16:01:03.987Z,2.16
2019-04-22T16:06:02.163Z,2.37
2019-04-22T16:11:09.778Z,2.10
2019-04-22T16:16:16.605Z,2.26
2019-04-22T16:21:32.757Z,2.37
2019-04-22T16:26:32.590Z,2.44
2019-04-22T16:36:42.758Z,2.45
2019-04-22T16:41:48.629Z,2.35
2019-04-22T16:46:57.384Z,2.48
2019-04-22T16:52:03.896Z,2.44
2019-04-22T16:57:12.147Z,2.65
2019-04-22T17:02:19.046Z,2.59
2019-04-22T17:07:26.516Z,2.38
2019-04-22T17:12:45.788Z,2.57
2019-04-22T17:17:41.379Z,2.23
2019-04-22T17:22:49.441Z,2.52
2019-04-22T17:27:57.422Z,2.44
2019-04-22T17:33:05.063Z,2.22
2019-04-22T17:38:22.641Z,2.13
2019-04-22T17:43:47.982Z,2.28
2019-04-22T17:48:49.176Z,2.23
2019-04-22T17:53:58.125Z,2.17
2019-04-22T17:59:03.923Z,2.39
2019-04-22T18:03:53.003Z,2.42
2019-04-22T18:09:11.234Z,2.81
2019-04-22T18:14:30.285Z,3.02
2019-04-22T18:19:32.269Z,2.96
2019-04-22T18:24:28.636Z,2.96
2019-04-22T18:29:42.865Z,3.14
2019-04-22T18:34:45.196Z,2.86
2019-04-22T18:40:01.934Z,2.70
2019-04-22T18:45:23.415Z,2.60
2019-04-22T18:50:12.675Z,2.45
2019-04-22T18:55:17.885Z,2.53
2019-04-22T19:00:12.223Z,2.27
2019-04-22T19:05:30.669Z,2.09
2019-04-22T19:16:11.192Z,2.40
2019-04-22T19:21:04.229Z,2.35
2019-04-22T19:26:07.094Z,2.27
2019-04-22T19:31:18.814Z,2.36
2019-04-22T19:36:18.537Z,2.31
2019-04-22T19:41:29.114Z,2.49
2019-04-22T19:46:34.432Z,2.43
2019-04-22T19:51:54.007Z,2.40
2019-04-22T19:56:48.614Z,2.23
2019-04-22T20:01:52.552Z,2.21
2019-04-22T20:07:08.636Z,2.24
2019-04-22T20:12:04.356Z,2.74
2019-04-22T20:17:26.811Z,2.60
2019-04-22T20:22:30.364Z,2.56
2019-04-22T20:27:36.393Z,2.79
2019-04-22T20:32:41.882Z,2.89
2019-04-22T20:37:49.446Z,2.95
2019-04-22T20:43:13.704Z,3.07
2019-04-22T20:48:03.117Z,3.12
2019-04-22T20:53:11.815Z,2.98
2019-04-22T20:58:31.179Z,3.19
2019-04-22T21:03:20.922Z,2.74
2019-04-22T21:08:45.471Z,3.32
2019-04-22T21:13:41.105Z,3.09
2019-04-22T21:18:46.244Z,2.93
2019-04-22T21:23:51.398Z,2.92
2019-04-22T21:29:05.468Z,2.89
2019-04-22T21:34:19.568Z,2.79
2019-04-22T21:39:17.720Z,3.03
2019-04-22T21:44:32.334Z,2.56
2019-04-22T21:49:42.914Z,2.77
2019-04-22T21:54:57.264Z,2.73
2019-04-22T21:59:54.425Z,2.92
2019-04-22T22:04:58.976Z,2.81
2019-04-22T22:15:13.317Z,2.96
2019-04-22T22:20:17.324Z,3.24
2019-04-22T22:25:28.046Z,3.50
2019-04-22T22:30:47.691Z,3.60
2019-04-22T22:35:43.956Z,3.33
2019-04-22T22:40:34.460Z,3.72
2019-04-22T22:45:48.322Z,3.55
2019-04-22T22:51:03.422Z,3.77
2019-04-22T22:56:16.126Z,3.94
2019-04-22T23:01:14.695Z,4.02
2019-04-22T23:06:32.748Z,3.99
2019-04-22T23:11:54.352Z,4.54
2019-04-22T23:16:33.944Z,5.13
2019-04-22T23:21:37.074Z,4.98
2019-04-22T23:26:54.031Z,5.35
2019-04-22T23:31:59.692Z,5.60
2019-04-22T23:37:07.333Z,5.62
2019-04-22T23:42:21.807Z,6.03
2019-04-22T23:47:23.836Z,6.15
2019-04-22T23:52:38.809Z,6.11
2019-04-22T23:57:42.213Z,6.04
