createdAt,value
2023-05-02T00:02:54.365Z,100389.97
2023-05-02T00:07:58.217Z,100385.89
2023-05-02T00:13:01.669Z,100377.80
2023-05-02T00:18:04.936Z,100373.89
2023-05-02T00:23:08.294Z,100372.62
2023-05-02T00:28:11.745Z,100366.45
2023-05-02T00:33:16.121Z,100360.82
2023-05-02T00:38:19.540Z,100359.85
2023-05-02T00:43:22.953Z,100356.27
2023-05-02T00:48:26.769Z,100358.27
2023-05-02T00:53:30.231Z,100351.77
2023-05-02T00:58:34.662Z,100351.32
2023-05-02T01:03:53.592Z,100344.41
2023-05-02T01:09:10.953Z,100339.32
2023-05-02T01:14:16.143Z,100336.27
2023-05-02T01:19:27.927Z,100332.14
2023-05-02T01:24:39.344Z,100331.21
2023-05-02T01:29:44.698Z,100326.59
2023-05-02T01:34:50.069Z,100333.18
2023-05-02T01:39:57.386Z,100327.34
2023-05-02T01:45:04.102Z,100315.64
2023-05-02T01:50:11.566Z,100311.25
2023-05-02T01:55:20.777Z,100308.36
2023-05-02T02:00:26.463Z,100300.77
2023-05-02T02:05:32.559Z,100295.60
2023-05-02T02:10:41.165Z,100291.46
2023-05-02T02:15:51.169Z,100288.95
2023-05-02T02:20:55.693Z,100284.66
2023-05-02T02:26:02.887Z,100277.58
2023-05-02T02:31:06.381Z,100275.91
2023-05-02T02:36:24.602Z,100278.41
2023-05-02T02:41:46.872Z,100279.61
2023-05-02T02:47:09.204Z,100275.98
2023-05-02T02:52:26.465Z,100272.75
2023-05-02T02:58:00.861Z,100273.65
2023-05-02T03:03:07.396Z,100273.00
2023-05-02T03:08:10.878Z,100267.86
2023-05-02T03:13:14.614Z,100270.50
2023-05-02T03:18:19.379Z,100267.92
2023-05-02T03:23:43.252Z,100267.80
2023-05-02T03:28:47.310Z,100265.16
2023-05-02T03:33:54.569Z,100270.55
2023-05-02T03:38:58.575Z,100271.55
2023-05-02T03:44:02.124Z,100267.44
2023-05-02T03:49:05.911Z,100267.88
2023-05-02T03:54:10.142Z,100269.94
2023-05-02T03:59:15.246Z,100268.23
2023-05-02T04:04:19.959Z,100275.45
2023-05-02T04:09:26.530Z,100275.73
2023-05-02T04:14:37.824Z,100278.42
2023-05-02T04:19:41.831Z,100275.48
2023-05-02T04:24:45.746Z,100275.30
2023-05-02T04:29:50.757Z,100276.14
2023-05-02T04:34:55.971Z,100279.08
2023-05-02T04:40:00.422Z,100277.16
2023-05-02T04:45:08.413Z,100275.58
2023-05-02T04:50:14.654Z,100277.73
2023-05-02T04:55:17.943Z,100275.25
2023-05-02T05:00:22.039Z,100274.23
2023-05-02T05:05:25.789Z,100270.48
2023-05-02T05:10:30.139Z,100269.64
2023-05-02T05:15:33.616Z,100260.94
2023-05-02T05:20:38.921Z,100257.55
2023-05-02T05:25:44.236Z,100257.84
2023-05-02T05:30:50.843Z,100253.65
2023-05-02T05:35:57.728Z,100251.41
2023-05-02T05:41:01.941Z,100251.05
2023-05-02T05:46:06.225Z,100249.11
2023-05-02T05:51:11.217Z,100248.08
2023-05-02T05:56:14.648Z,100246.15
2023-05-02T06:01:23.875Z,100247.57
2023-05-02T06:06:28.210Z,100245.18
2023-05-02T06:11:31.654Z,100249.31
2023-05-02T06:16:35.749Z,100248.95
2023-05-02T06:21:39.431Z,100248.02
2023-05-02T06:26:43.388Z,100250.95
2023-05-02T06:31:46.698Z,100255.58
2023-05-02T06:36:55.656Z,100253.08
2023-05-02T06:41:59.130Z,100253.08
2023-05-02T06:47:05.435Z,100251.05
2023-05-02T06:52:08.738Z,100251.44
2023-05-02T06:57:12.178Z,100254.79
2023-05-02T07:02:15.454Z,100257.56
2023-05-02T07:07:18.997Z,100262.85
2023-05-02T07:12:22.562Z,100256.07
2023-05-02T07:17:25.951Z,100262.46
2023-05-02T07:22:29.223Z,100259.67
2023-05-02T07:27:32.902Z,100262.19
2023-05-02T07:32:36.822Z,100260.23
2023-05-02T07:37:40.253Z,100258.61
2023-05-02T07:42:44.382Z,100253.87
2023-05-02T07:47:47.803Z,100254.02
2023-05-02T07:52:51.473Z,100261.44
2023-05-02T07:57:54.686Z,100273.85
2023-05-02T08:02:57.994Z,100269.61
2023-05-02T08:08:02.107Z,100274.46
2023-05-02T08:13:05.236Z,100281.80
2023-05-02T08:18:08.602Z,100279.66
2023-05-02T08:23:11.999Z,100276.50
2023-05-02T08:28:17.677Z,100281.52
2023-05-02T08:33:21.203Z,100286.07
2023-05-02T08:38:24.353Z,100291.45
2023-05-02T08:43:32.877Z,100291.26
2023-05-02T08:48:49.588Z,100297.95
2023-05-02T08:53:54.634Z,100308.52
2023-05-02T08:58:57.774Z,100308.38
2023-05-02T09:04:01.056Z,100309.30
2023-05-02T09:09:04.327Z,100309.98
2023-05-02T09:14:17.646Z,100306.61
2023-05-02T09:19:26.238Z,100311.77
2023-05-02T09:24:29.971Z,100315.50
2023-05-02T09:29:38.120Z,100321.20
2023-05-02T09:35:05.049Z,100333.15
2023-05-02T09:40:12.001Z,100336.30
2023-05-02T09:45:26.203Z,100339.31
2023-05-02T09:50:39.265Z,100342.14
2023-05-02T09:55:42.623Z,100344.20
2023-05-02T10:00:45.954Z,100345.91
2023-05-02T10:05:49.894Z,100353.05
2023-05-02T10:11:00.968Z,100358.34
2023-05-02T10:16:07.059Z,100370.42
2023-05-02T10:21:17.858Z,100375.12
2023-05-02T10:26:23.604Z,100378.67
2023-05-02T10:31:31.537Z,100382.04
2023-05-02T10:36:34.789Z,100389.27
2023-05-02T10:41:40.221Z,100402.24
2023-05-02T10:46:43.722Z,100413.61
2023-05-02T10:51:47.287Z,100418.42
2023-05-02T10:57:05.734Z,100426.73
2023-05-02T11:02:23.681Z,100438.04
2023-05-02T11:07:29.248Z,100449.59
2023-05-02T11:12:56.760Z,100461.18
2023-05-02T11:18:01.046Z,100481.23
2023-05-02T11:23:22.296Z,100487.36
2023-05-02T11:28:38.432Z,100501.23
2023-05-02T11:33:41.703Z,100509.09
2023-05-02T11:38:52.265Z,100510.16
2023-05-02T11:44:03.884Z,100516.00
2023-05-02T11:49:14.888Z,100524.52
2023-05-02T11:54:22.902Z,100525.64
2023-05-02T11:59:26.697Z,100525.48
2023-05-02T12:04:29.975Z,100533.63
2023-05-02T12:09:33.253Z,100538.65
2023-05-02T12:14:38.210Z,100537.46
2023-05-02T12:19:41.567Z,100540.15
2023-05-02T12:24:44.879Z,100540.01
2023-05-02T12:29:48.948Z,100545.79
2023-05-02T12:34:52.113Z,100548.34
2023-05-02T12:39:56.978Z,100550.80
2023-05-02T12:45:00.757Z,100550.47
2023-05-02T12:50:04.461Z,100554.75
2023-05-02T12:55:18.685Z,100557.41
2023-05-02T13:00:22.076Z,100563.61
2023-05-02T13:05:25.807Z,100566.20
2023-05-02T13:10:29.398Z,100568.56
2023-05-02T13:15:32.713Z,100579.77
2023-05-02T13:20:35.892Z,100580.27
2023-05-02T13:25:39.186Z,100577.92
2023-05-02T13:30:42.613Z,100575.96
2023-05-02T13:35:46.560Z,100574.73
2023-05-02T13:40:50.171Z,100572.64
2023-05-02T13:45:53.646Z,100574.91
2023-05-02T13:50:56.873Z,100578.46
2023-05-02T13:56:00.596Z,100580.52
2023-05-02T14:01:04.628Z,100584.52
2023-05-02T14:06:07.978Z,100589.95
2023-05-02T14:11:11.529Z,100591.91
2023-05-02T14:16:14.764Z,100589.80
2023-05-02T14:21:18.100Z,100586.95
2023-05-02T14:26:21.669Z,100588.52
2023-05-02T14:31:26.431Z,100592.52
2023-05-02T14:36:29.690Z,100595.13
2023-05-02T14:41:32.924Z,100591.96
2023-05-02T14:46:36.210Z,100593.14
2023-05-02T14:51:40.100Z,100593.52
2023-05-02T14:56:44.105Z,100591.15
2023-05-02T15:01:47.493Z,100592.76
2023-05-02T15:06:54.326Z,100600.60
2023-05-02T15:11:58.266Z,100599.23
2023-05-02T15:17:01.816Z,100592.46
2023-05-02T15:22:05.401Z,100592.30
2023-05-02T15:27:09.712Z,100594.33
2023-05-02T15:32:13.277Z,100589.11
2023-05-02T15:37:16.632Z,100586.63
2023-05-02T15:42:19.786Z,100582.16
2023-05-02T15:47:23.100Z,100581.39
2023-05-02T15:52:26.866Z,100576.91
2023-05-02T15:57:30.144Z,100580.50
2023-05-02T16:02:34.266Z,100578.54
2023-05-02T16:07:38.832Z,100582.55
2023-05-02T16:12:42.024Z,100585.59
2023-05-02T16:17:45.417Z,100588.15
2023-05-02T16:22:48.807Z,100587.18
2023-05-02T16:27:52.189Z,100594.12
2023-05-02T16:32:55.588Z,100597.84
2023-05-02T16:37:58.935Z,100601.13
2023-05-02T16:43:02.311Z,100603.17
2023-05-02T16:48:05.859Z,100604.46
2023-05-02T16:53:09.117Z,100606.91
2023-05-02T16:58:12.363Z,100609.23
2023-05-02T17:03:15.801Z,100608.64
2023-05-02T17:08:19.227Z,100608.25
2023-05-02T17:13:22.532Z,100617.27
2023-05-02T17:18:26.606Z,100615.56
2023-05-02T17:23:30.657Z,100614.23
2023-05-02T17:28:33.881Z,100614.73
2023-05-02T17:33:37.478Z,100617.77
2023-05-02T17:38:42.016Z,100621.95
2023-05-02T17:43:45.184Z,100623.52
2023-05-02T17:48:49.187Z,100626.71
2023-05-02T17:53:52.590Z,100631.26
2023-05-02T17:58:56.383Z,100631.48
2023-05-02T18:03:59.872Z,100638.48
2023-05-02T18:09:03.473Z,100640.39
2023-05-02T18:14:13.736Z,100640.79
2023-05-02T18:19:17.414Z,100644.54
2023-05-02T18:24:20.797Z,100654.31
2023-05-02T18:29:24.362Z,100661.71
2023-05-02T18:34:37.790Z,100679.98
2023-05-02T18:39:41.988Z,100685.06
2023-05-02T18:44:45.625Z,100691.05
2023-05-02T18:49:50.364Z,100696.85
2023-05-02T18:54:53.838Z,100701.27
2023-05-02T18:59:57.109Z,100708.80
2023-05-02T19:05:00.845Z,100712.66
2023-05-02T19:10:04.997Z,100721.10
2023-05-02T19:15:08.728Z,100731.58
2023-05-02T19:20:12.817Z,100740.36
2023-05-02T19:25:21.680Z,100751.29
2023-05-02T19:30:25.359Z,100759.23
2023-05-02T19:35:28.753Z,100769.82
2023-05-02T19:40:32.011Z,100784.58
2023-05-02T19:45:35.454Z,100801.89
2023-05-02T19:50:38.983Z,100801.73
2023-05-02T19:55:42.478Z,100806.29
2023-05-02T20:00:49.373Z,100816.42
2023-05-02T20:05:52.890Z,100824.03
2023-05-02T20:10:56.544Z,100833.83
2023-05-02T20:16:00.449Z,100833.43
2023-05-02T20:21:03.997Z,100840.75
2023-05-02T20:26:07.230Z,100847.68
2023-05-02T20:31:10.414Z,100857.81
2023-05-02T20:36:15.194Z,100861.16
2023-05-02T20:41:18.792Z,100872.64
2023-05-02T20:46:22.633Z,100873.31
2023-05-02T20:51:29.781Z,100878.30
2023-05-02T20:56:33.365Z,100879.52
2023-05-02T21:01:36.693Z,100885.20
2023-05-02T21:06:40.045Z,100887.80
2023-05-02T21:11:43.729Z,100892.33
2023-05-02T21:16:46.925Z,100894.79
2023-05-02T21:21:50.462Z,100894.28
2023-05-02T21:26:53.689Z,100906.09
2023-05-02T21:31:56.912Z,100927.89
2023-05-02T21:37:00.750Z,100940.31
2023-05-02T21:42:05.015Z,100945.98
2023-05-02T21:47:08.472Z,100949.94
2023-05-02T21:52:11.814Z,100962.09
2023-05-02T21:57:15.067Z,100966.55
2023-05-02T22:02:18.495Z,100970.52
2023-05-02T22:07:21.970Z,100980.80
2023-05-02T22:12:26.899Z,100979.95
2023-05-02T22:17:31.858Z,100979.04
2023-05-02T22:22:35.557Z,100986.14
2023-05-02T22:27:47.986Z,100987.73
2023-05-02T22:32:51.360Z,100989.83
2023-05-02T22:37:55.561Z,100991.46
2023-05-02T22:43:19.447Z,100992.91
2023-05-02T22:48:22.767Z,100992.05
2023-05-02T22:53:26.210Z,101000.88
2023-05-02T22:58:29.618Z,101005.34
2023-05-02T23:03:33.300Z,101005.43
2023-05-02T23:08:36.836Z,101008.64
2023-05-02T23:13:40.232Z,101009.70
2023-05-02T23:18:43.753Z,101013.56
2023-05-02T23:23:47.231Z,101018.23
2023-05-02T23:28:53.294Z,101011.21
2023-05-02T23:33:56.681Z,101014.05
2023-05-02T23:39:02.553Z,101016.28
2023-05-02T23:44:26.578Z,101024.33
2023-05-02T23:49:29.808Z,101034.40
2023-05-02T23:54:35.022Z,101044.52
2023-05-02T23:59:38.541Z,101044.82
