createdAt,value
2018-05-07T16:42:55.000Z,31.34
2018-05-07T16:43:05.000Z,31.42
2018-05-07T16:43:15.000Z,31.39
2018-05-07T16:43:25.000Z,31.28
2018-05-07T16:43:35.000Z,31.31
2018-05-07T16:43:45.000Z,31.43
2018-05-07T16:43:55.000Z,31.59
2018-05-07T16:44:05.000Z,31.58
2018-05-07T16:44:15.000Z,31.65
2018-05-07T16:44:25.000Z,31.69
2018-05-07T16:44:35.000Z,31.80
2018-05-07T16:44:45.000Z,31.81
2018-05-07T16:44:55.000Z,31.74
2018-05-07T16:45:05.000Z,31.80
2018-05-07T16:45:15.000Z,31.84
2018-05-07T16:45:25.000Z,31.77
2018-05-07T16:45:35.000Z,31.71
2018-05-07T16:45:45.000Z,31.62
2018-05-07T16:45:55.000Z,31.71
2018-05-07T16:46:05.000Z,31.55
2018-05-07T16:46:15.000Z,31.58
2018-05-07T16:46:25.000Z,31.61
2018-05-07T16:46:35.000Z,31.49
2018-05-07T16:46:45.000Z,31.55
2018-05-07T16:46:55.000Z,31.49
2018-05-07T16:47:05.000Z,31.51
2018-05-07T16:47:15.000Z,31.42
2018-05-07T16:47:25.000Z,31.44
2018-05-07T16:47:35.000Z,31.42
2018-05-07T16:47:45.000Z,31.42
2018-05-07T16:47:55.000Z,31.36
2018-05-07T16:48:05.000Z,31.36
2018-05-07T16:48:15.000Z,31.27
2018-05-07T16:48:25.000Z,31.33
2018-05-07T16:48:35.000Z,31.28
2018-05-07T16:48:45.000Z,31.33
2018-05-07T16:48:55.000Z,31.28
2018-05-07T16:49:05.000Z,31.22
2018-05-07T16:49:15.000Z,31.27
2018-05-07T16:49:25.000Z,31.37
2018-05-07T16:49:35.000Z,31.43
2018-05-07T16:49:45.000Z,31.59
2018-05-07T16:49:55.000Z,31.51
2018-05-07T16:50:05.000Z,31.42
2018-05-07T16:50:15.000Z,31.51
2018-05-07T16:50:25.000Z,31.51
2018-05-07T16:50:35.000Z,31.47
2018-05-07T16:50:45.000Z,31.47
2018-05-07T16:50:55.000Z,31.65
2018-05-07T16:51:05.000Z,31.69
2018-05-07T16:51:15.000Z,31.61
2018-05-07T16:51:25.000Z,31.61
2018-05-07T16:51:35.000Z,31.66
2018-05-07T16:51:45.000Z,31.70
2018-05-07T16:51:55.000Z,31.77
2018-05-07T16:52:05.000Z,31.80
2018-05-07T16:52:15.000Z,31.89
2018-05-07T16:52:25.000Z,31.80
2018-05-07T16:52:35.000Z,31.81
2018-05-07T16:52:45.000Z,31.77
2018-05-07T16:52:55.000Z,31.69
2018-05-07T16:53:05.000Z,31.62
2018-05-07T16:53:15.000Z,31.55
2018-05-07T16:53:25.000Z,31.55
2018-05-07T16:53:35.000Z,31.54
2018-05-07T16:53:45.000Z,31.52
2018-05-07T16:53:55.000Z,31.36
2018-05-07T16:54:05.000Z,31.47
2018-05-07T16:54:15.000Z,31.43
2018-05-07T16:54:25.000Z,31.39
2018-05-07T16:54:35.000Z,31.28
2018-05-07T16:54:45.000Z,31.25
2018-05-07T16:54:55.000Z,31.14
2018-05-07T16:55:05.000Z,31.24
2018-05-07T16:55:15.000Z,31.14
2018-05-07T16:55:25.000Z,31.10
2018-05-07T16:55:35.000Z,31.03
2018-05-07T16:55:45.000Z,31.05
2018-05-07T16:55:55.000Z,30.94
2018-05-07T16:56:05.000Z,30.90
2018-05-07T16:56:15.000Z,30.87
2018-05-07T16:56:25.000Z,30.78
2018-05-07T16:56:35.000Z,30.69
2018-05-07T16:56:45.000Z,30.65
2018-05-07T16:56:55.000Z,30.65
2018-05-07T16:57:05.000Z,30.66
2018-05-07T16:57:15.000Z,30.51
2018-05-07T16:57:25.000Z,30.59
2018-05-07T16:57:35.000Z,30.55
2018-05-07T16:57:45.000Z,30.48
2018-05-07T16:57:55.000Z,30.57
2018-05-07T16:58:05.000Z,30.44
2018-05-07T16:58:15.000Z,30.51
2018-05-07T16:58:25.000Z,30.43
2018-05-07T16:58:35.000Z,30.46
2018-05-07T16:58:44.000Z,30.53
2018-05-07T16:58:54.000Z,30.48
2018-05-07T16:59:04.000Z,30.48
2018-05-07T16:59:14.000Z,30.47
2018-05-07T16:59:24.000Z,30.44
2018-05-07T16:59:34.000Z,30.51
2018-05-07T16:59:44.000Z,30.39
2018-05-07T16:59:54.000Z,30.46
2018-05-07T17:00:04.000Z,30.48
2018-05-07T17:00:14.000Z,30.32
2018-05-07T17:00:24.000Z,30.40
2018-05-07T17:00:34.000Z,30.46
2018-05-07T17:00:44.000Z,30.44
2018-05-07T17:00:54.000Z,30.40
2018-05-07T17:01:04.000Z,30.47
2018-05-07T17:01:14.000Z,30.46
2018-05-07T17:01:24.000Z,30.44
2018-05-07T17:01:34.000Z,30.54
2018-05-07T17:01:44.000Z,30.50
2018-05-07T17:01:54.000Z,30.48
2018-05-07T17:02:04.000Z,30.50
2018-05-07T17:02:14.000Z,30.44
2018-05-07T17:02:24.000Z,30.50
2018-05-07T17:02:34.000Z,30.47
2018-05-07T17:02:44.000Z,30.54
2018-05-07T17:02:54.000Z,30.47
2018-05-07T17:03:04.000Z,30.50
2018-05-07T17:03:14.000Z,30.50
2018-05-07T17:03:24.000Z,30.51
2018-05-07T17:03:34.000Z,30.53
2018-05-07T17:03:44.000Z,30.53
2018-05-07T17:03:54.000Z,30.59
2018-05-07T17:04:04.000Z,30.54
2018-05-07T17:04:14.000Z,30.61
2018-05-07T17:04:24.000Z,30.55
2018-05-07T17:04:34.000Z,30.54
2018-05-07T17:04:44.000Z,30.54
2018-05-07T17:04:54.000Z,30.55
2018-05-07T17:05:04.000Z,30.62
2018-05-07T17:05:14.000Z,30.65
2018-05-07T17:05:24.000Z,30.63
2018-05-07T17:05:34.000Z,30.63
2018-05-07T17:05:44.000Z,30.66
2018-05-07T17:05:54.000Z,30.73
2018-05-07T17:06:04.000Z,30.78
2018-05-07T17:06:14.000Z,30.83
2018-05-07T17:06:24.000Z,30.85
2018-05-07T17:06:34.000Z,30.80
2018-05-07T17:06:44.000Z,30.90
2018-05-07T17:06:54.000Z,30.88
2018-05-07T17:07:04.000Z,30.85
2018-05-07T17:07:14.000Z,30.96
2018-05-07T17:07:24.000Z,30.92
2018-05-07T17:07:34.000Z,30.90
2018-05-07T17:07:44.000Z,30.85
2018-05-07T17:07:54.000Z,30.91
2018-05-07T17:08:04.000Z,30.92
2018-05-07T17:08:14.000Z,30.88
2018-05-07T17:08:24.000Z,30.94
2018-05-07T17:08:34.000Z,30.96
2018-05-07T17:08:44.000Z,31.02
2018-05-07T17:08:54.000Z,31.03
2018-05-07T17:09:04.000Z,30.97
2018-05-07T17:09:14.000Z,31.05
2018-05-07T17:09:24.000Z,30.92
2018-05-07T17:09:34.000Z,31.05
2018-05-07T17:09:44.000Z,31.06
2018-05-07T17:09:54.000Z,31.05
2018-05-07T17:10:04.000Z,31.03
2018-05-07T17:10:14.000Z,30.99
2018-05-07T17:10:24.000Z,31.05
2018-05-07T17:10:34.000Z,31.12
2018-05-07T17:10:44.000Z,31.07
2018-05-07T17:10:54.000Z,31.09
2018-05-07T17:11:04.000Z,31.07
2018-05-07T17:11:14.000Z,31.07
2018-05-07T17:11:24.000Z,31.07
2018-05-07T17:11:34.000Z,31.14
2018-05-07T17:11:44.000Z,31.15
2018-05-07T17:11:54.000Z,31.10
2018-05-07T17:12:04.000Z,31.14
2018-05-07T17:12:14.000Z,31.14
2018-05-07T17:12:24.000Z,31.14
2018-05-07T17:12:34.000Z,31.14
2018-05-07T17:12:44.000Z,31.14
2018-05-07T17:12:54.000Z,31.14
2018-05-07T17:13:04.000Z,31.14
2018-05-07T17:13:14.000Z,31.12
2018-05-07T17:13:24.000Z,31.06
2018-05-07T17:13:34.000Z,31.12
2018-05-07T17:13:44.000Z,31.21
2018-05-07T17:13:54.000Z,31.15
2018-05-07T17:14:04.000Z,31.24
2018-05-07T17:14:14.000Z,31.20
2018-05-07T17:14:24.000Z,31.14
2018-05-07T17:14:34.000Z,31.12
2018-05-07T17:14:44.000Z,31.21
2018-05-07T17:14:54.000Z,31.22
2018-05-07T17:15:04.000Z,31.17
2018-05-07T17:15:14.000Z,31.22
2018-05-07T17:15:24.000Z,31.21
2018-05-07T17:15:34.000Z,31.22
2018-05-07T17:15:44.000Z,31.21
2018-05-07T17:15:54.000Z,31.21
2018-05-07T17:16:04.000Z,31.22
2018-05-07T17:16:14.000Z,31.18
2018-05-07T17:16:24.000Z,31.22
2018-05-07T17:16:34.000Z,31.20
2018-05-07T17:16:44.000Z,31.25
2018-05-07T17:16:54.000Z,31.21
2018-05-07T17:17:04.000Z,31.22
2018-05-07T17:17:14.000Z,31.21
2018-05-07T17:17:24.000Z,31.18
2018-05-07T17:17:34.000Z,31.15
2018-05-07T17:17:44.000Z,31.21
2018-05-07T17:17:54.000Z,31.24
2018-05-07T17:18:04.000Z,31.22
2018-05-07T17:18:14.000Z,31.22
2018-05-07T17:18:24.000Z,31.21
2018-05-07T17:18:34.000Z,31.25
2018-05-07T17:18:44.000Z,31.22
2018-05-07T17:18:54.000Z,31.18
2018-05-07T17:19:04.000Z,31.31
2018-05-07T17:19:14.000Z,31.18
2018-05-07T17:19:24.000Z,31.21
2018-05-07T17:19:34.000Z,31.21
2018-05-07T17:19:44.000Z,31.22
2018-05-07T17:19:54.000Z,31.21
2018-05-07T17:20:04.000Z,31.24
2018-05-07T17:20:14.000Z,31.24
2018-05-07T17:20:24.000Z,31.20
2018-05-07T17:20:34.000Z,31.28
2018-05-07T17:20:44.000Z,31.20
2018-05-07T17:20:54.000Z,31.22
2018-05-07T17:21:04.000Z,31.14
2018-05-07T17:21:14.000Z,31.25
2018-05-07T17:21:24.000Z,31.27
2018-05-07T17:21:34.000Z,31.28
2018-05-07T17:21:44.000Z,31.21
2018-05-07T17:21:54.000Z,31.21
2018-05-07T17:22:04.000Z,31.24
2018-05-07T17:22:14.000Z,31.22
2018-05-07T17:22:24.000Z,31.25
2018-05-07T17:22:34.000Z,31.20
2018-05-07T17:22:44.000Z,31.21
2018-05-07T17:22:54.000Z,31.24
2018-05-07T17:23:04.000Z,31.24
2018-05-07T17:23:14.000Z,31.21
2018-05-07T17:23:24.000Z,31.20
2018-05-07T17:23:34.000Z,31.20
2018-05-07T17:23:44.000Z,31.25
2018-05-07T17:23:54.000Z,31.20
2018-05-07T17:24:04.000Z,31.24
2018-05-07T17:24:14.000Z,31.27
2018-05-07T17:24:24.000Z,31.21
2018-05-07T17:24:34.000Z,31.21
2018-05-07T17:24:44.000Z,31.24
2018-05-07T17:24:54.000Z,31.31
2018-05-07T17:25:04.000Z,31.28
2018-05-07T17:25:14.000Z,31.18
2018-05-07T17:25:24.000Z,31.24
2018-05-07T17:25:34.000Z,31.25
2018-05-07T17:25:44.000Z,31.25
2018-05-07T17:25:54.000Z,31.21
2018-05-07T17:26:04.000Z,31.24
2018-05-07T17:26:14.000Z,31.24
2018-05-07T17:26:26.000Z,31.24
2018-05-07T17:26:36.000Z,31.24
2018-05-07T17:26:48.000Z,31.14
2018-05-07T17:26:58.000Z,31.21
2018-05-07T17:27:08.000Z,31.25
2018-05-07T17:27:18.000Z,31.27
2018-05-07T17:27:28.000Z,31.31
2018-05-07T17:27:38.000Z,31.22
2018-05-07T17:27:48.000Z,31.21
2018-05-07T17:27:58.000Z,31.22
2018-05-07T17:28:08.000Z,31.34
2018-05-07T17:28:18.000Z,31.22
2018-05-07T17:28:28.000Z,31.29
2018-05-07T17:28:38.000Z,31.25
2018-05-07T17:28:48.000Z,31.29
2018-05-07T17:28:58.000Z,31.34
2018-05-07T17:29:08.000Z,31.28
2018-05-07T17:29:18.000Z,31.27
2018-05-07T17:29:28.000Z,31.34
2018-05-07T17:29:38.000Z,31.34
2018-05-07T17:29:48.000Z,31.44
2018-05-07T17:29:58.000Z,31.51
2018-05-07T17:30:08.000Z,31.51
2018-05-07T17:30:18.000Z,31.49
2018-05-07T17:30:28.000Z,31.47
2018-05-07T17:30:38.000Z,31.49
2018-05-07T17:30:48.000Z,31.51
2018-05-07T17:30:58.000Z,31.52
2018-05-07T17:31:08.000Z,31.52
2018-05-07T17:31:18.000Z,31.54
2018-05-07T17:31:28.000Z,31.64
2018-05-07T17:31:38.000Z,31.59
2018-05-07T17:31:48.000Z,31.49
2018-05-07T17:31:58.000Z,31.58
2018-05-07T17:32:08.000Z,31.64
2018-05-07T17:32:18.000Z,31.58
2018-05-07T17:32:28.000Z,31.65
2018-05-07T17:32:38.000Z,31.66
2018-05-07T17:32:48.000Z,31.70
2018-05-07T17:32:58.000Z,31.73
2018-05-07T17:33:08.000Z,31.71
2018-05-07T17:33:18.000Z,31.76
2018-05-07T17:33:28.000Z,31.77
2018-05-07T17:33:38.000Z,31.74
2018-05-07T17:33:48.000Z,31.74
2018-05-07T17:33:58.000Z,31.81
2018-05-07T17:34:08.000Z,31.78
2018-05-07T17:34:18.000Z,31.85
2018-05-07T17:34:28.000Z,31.81
2018-05-07T17:34:38.000Z,31.80
2018-05-07T17:34:48.000Z,31.85
2018-05-07T17:34:58.000Z,31.93
2018-05-07T17:35:08.000Z,31.92
2018-05-07T17:35:18.000Z,31.92
2018-05-07T17:35:28.000Z,31.93
2018-05-07T17:35:38.000Z,31.94
2018-05-07T17:35:48.000Z,31.96
2018-05-07T17:35:58.000Z,32.04
2018-05-07T17:36:08.000Z,31.99
2018-05-07T17:36:18.000Z,32.01
2018-05-07T17:36:28.000Z,32.03
2018-05-07T17:36:38.000Z,32.07
2018-05-07T17:36:48.000Z,32.11
2018-05-07T17:36:58.000Z,32.01
2018-05-07T17:37:08.000Z,32.11
2018-05-07T17:37:18.000Z,32.14
2018-05-07T17:37:28.000Z,32.09
2018-05-07T17:37:38.000Z,32.18
2018-05-07T17:37:48.000Z,32.19
2018-05-07T17:37:58.000Z,32.19
2018-05-07T17:38:08.000Z,32.21
2018-05-07T17:38:18.000Z,32.22
2018-05-07T17:38:28.000Z,32.19
2018-05-07T17:38:38.000Z,32.22
2018-05-07T17:38:48.000Z,32.29
2018-05-07T17:38:58.000Z,32.27
2018-05-07T17:39:08.000Z,32.29
2018-05-07T17:39:18.000Z,32.31
2018-05-07T17:39:28.000Z,32.37
2018-05-07T17:39:38.000Z,32.27
2018-05-07T17:39:48.000Z,32.30
2018-05-07T17:39:58.000Z,32.34
2018-05-07T17:40:08.000Z,32.30
2018-05-07T17:40:18.000Z,32.27
2018-05-07T17:40:28.000Z,32.38
2018-05-07T17:40:38.000Z,32.40
2018-05-07T17:40:48.000Z,32.41
2018-05-07T17:40:58.000Z,32.43
2018-05-07T17:41:08.000Z,32.45
2018-05-07T17:41:19.000Z,32.51
2018-05-07T17:41:29.000Z,32.49
2018-05-07T17:41:39.000Z,32.53
2018-05-07T17:41:49.000Z,32.49
2018-05-07T17:41:59.000Z,32.53
2018-05-07T17:42:09.000Z,32.53
2018-05-07T17:42:19.000Z,32.51
2018-05-07T17:42:29.000Z,32.52
2018-05-07T17:42:39.000Z,32.53
2018-05-07T17:42:49.000Z,32.58
2018-05-07T17:42:59.000Z,32.56
2018-05-07T17:43:09.000Z,32.63
2018-05-07T17:43:19.000Z,32.59
2018-05-07T17:43:29.000Z,32.64
2018-05-07T17:43:39.000Z,32.63
2018-05-07T17:43:49.000Z,32.65
2018-05-07T17:43:59.000Z,32.60
2018-05-07T17:44:09.000Z,32.73
2018-05-07T17:44:19.000Z,32.70
2018-05-07T17:44:29.000Z,32.73
2018-05-07T17:44:39.000Z,32.71
2018-05-07T17:44:49.000Z,32.71
2018-05-07T17:44:59.000Z,32.80
2018-05-07T17:45:09.000Z,32.73
2018-05-07T17:45:19.000Z,32.80
2018-05-07T17:45:30.000Z,32.74
2018-05-07T17:45:40.000Z,32.75
2018-05-07T17:45:50.000Z,32.80
2018-05-07T17:46:00.000Z,32.78
2018-05-07T17:46:10.000Z,32.82
2018-05-07T17:46:20.000Z,32.83
2018-05-07T17:46:30.000Z,32.78
2018-05-07T17:46:40.000Z,32.87
2018-05-07T17:46:50.000Z,32.90
2018-05-07T17:47:00.000Z,32.87
2018-05-07T17:47:10.000Z,32.82
2018-05-07T17:47:20.000Z,32.83
2018-05-07T17:47:30.000Z,32.82
2018-05-07T17:47:40.000Z,32.87
2018-05-07T17:47:50.000Z,32.82
2018-05-07T17:48:00.000Z,33.00
2018-05-07T17:48:10.000Z,32.93
2018-05-07T17:48:20.000Z,32.92
2018-05-07T17:48:30.000Z,32.92
2018-05-07T17:48:40.000Z,32.97
2018-05-07T17:48:50.000Z,33.00
2018-05-07T17:49:00.000Z,33.01
2018-05-07T17:49:10.000Z,33.04
2018-05-07T17:49:20.000Z,32.96
2018-05-07T17:49:30.000Z,33.05
2018-05-07T17:49:40.000Z,32.96
2018-05-07T17:49:50.000Z,33.05
2018-05-07T17:50:00.000Z,33.07
2018-05-07T17:50:10.000Z,33.08
2018-05-07T17:50:20.000Z,33.01
2018-05-07T17:50:30.000Z,33.14
2018-05-07T17:50:40.000Z,33.04
2018-05-07T17:50:50.000Z,33.09
2018-05-07T17:51:00.000Z,33.02
2018-05-07T17:51:10.000Z,33.09
2018-05-07T17:51:20.000Z,33.04
2018-05-07T17:51:30.000Z,33.11
2018-05-07T17:51:40.000Z,33.12
2018-05-07T17:51:50.000Z,33.14
2018-05-07T17:52:00.000Z,33.15
2018-05-07T17:52:10.000Z,33.20
2018-05-07T17:52:20.000Z,33.14
2018-05-07T17:52:30.000Z,33.19
2018-05-07T17:52:40.000Z,33.15
2018-05-07T17:52:50.000Z,33.12
2018-05-07T17:53:00.000Z,33.20
2018-05-07T17:53:10.000Z,33.17
2018-05-07T17:53:20.000Z,33.24
2018-05-07T17:53:30.000Z,33.27
2018-05-07T17:53:40.000Z,33.19
2018-05-07T17:53:50.000Z,33.14
2018-05-07T17:54:00.000Z,33.20
2018-05-07T17:54:10.000Z,33.19
2018-05-07T17:54:20.000Z,33.19
2018-05-07T17:54:30.000Z,33.27
2018-05-07T17:54:40.000Z,33.19
2018-05-07T17:54:50.000Z,33.24
2018-05-07T17:55:00.000Z,33.20
2018-05-07T17:55:10.000Z,33.24
2018-05-07T17:55:20.000Z,33.22
2018-05-07T17:55:30.000Z,33.22
2018-05-07T17:55:40.000Z,33.31
2018-05-07T17:55:50.000Z,33.30
2018-05-07T17:56:00.000Z,33.27
2018-05-07T17:56:10.000Z,33.28
2018-05-07T17:56:20.000Z,33.30
2018-05-07T17:56:30.000Z,33.30
2018-05-07T17:56:40.000Z,33.28
2018-05-07T17:56:50.000Z,33.30
2018-05-07T17:57:00.000Z,33.31
2018-05-07T17:57:10.000Z,33.27
2018-05-07T17:57:20.000Z,33.36
2018-05-07T17:57:30.000Z,33.31
2018-05-07T17:57:40.000Z,33.28
2018-05-07T17:57:50.000Z,33.32
2018-05-07T17:58:00.000Z,33.31
2018-05-07T17:58:10.000Z,33.36
2018-05-07T17:58:20.000Z,33.34
2018-05-07T17:58:30.000Z,33.36
2018-05-07T17:58:40.000Z,33.36
2018-05-07T17:58:50.000Z,33.34
2018-05-07T17:59:00.000Z,33.40
2018-05-07T17:59:10.000Z,33.32
2018-05-07T17:59:20.000Z,33.36
2018-05-07T17:59:30.000Z,33.31
2018-05-07T17:59:40.000Z,33.39
2018-05-07T17:59:50.000Z,33.32
2018-05-07T18:00:00.000Z,33.32
2018-05-07T18:00:10.000Z,33.32
2018-05-07T18:00:20.000Z,33.37
2018-05-07T18:00:30.000Z,33.32
2018-05-07T18:00:40.000Z,33.32
2018-05-07T18:00:50.000Z,33.36
2018-05-07T18:01:00.000Z,33.34
2018-05-07T18:01:10.000Z,33.36
2018-05-07T18:01:20.000Z,33.28
2018-05-07T18:01:30.000Z,33.31
2018-05-07T18:01:40.000Z,33.28
2018-05-07T18:01:50.000Z,33.27
2018-05-07T18:02:00.000Z,33.22
2018-05-07T18:02:10.000Z,33.24
2018-05-07T18:02:20.000Z,33.27
2018-05-07T18:02:30.000Z,33.28
2018-05-07T18:02:40.000Z,33.23
2018-05-07T18:02:50.000Z,33.23
2018-05-07T18:03:00.000Z,33.30
2018-05-07T18:03:10.000Z,33.27
2018-05-07T18:03:20.000Z,33.34
2018-05-07T18:03:30.000Z,33.40
2018-05-07T18:03:40.000Z,33.43
2018-05-07T18:03:50.000Z,33.32
2018-05-07T18:04:00.000Z,33.37
2018-05-07T18:04:10.000Z,33.40
2018-05-07T18:04:20.000Z,33.39
2018-05-07T18:04:30.000Z,33.43
2018-05-07T18:04:40.000Z,33.40
2018-05-07T18:04:50.000Z,33.39
2018-05-07T18:05:00.000Z,33.43
2018-05-07T18:05:10.000Z,33.40
2018-05-07T18:05:20.000Z,33.40
2018-05-07T18:05:30.000Z,33.39
2018-05-07T18:05:40.000Z,33.45
2018-05-07T18:05:50.000Z,33.40
2018-05-07T18:06:00.000Z,33.42
2018-05-07T18:06:10.000Z,33.42
2018-05-07T18:06:20.000Z,33.39
2018-05-07T18:06:30.000Z,33.39
2018-05-07T18:06:40.000Z,33.40
2018-05-07T18:06:50.000Z,33.45
2018-05-07T18:07:00.000Z,33.39
2018-05-07T18:07:10.000Z,33.39
2018-05-07T18:07:20.000Z,33.42
2018-05-07T18:07:30.000Z,33.42
2018-05-07T18:07:40.000Z,33.40
2018-05-07T18:07:50.000Z,33.39
2018-05-07T18:08:00.000Z,33.40
2018-05-07T18:08:10.000Z,33.40
2018-05-07T18:08:20.000Z,33.39
2018-05-07T18:08:30.000Z,33.45
2018-05-07T18:08:40.000Z,33.45
2018-05-07T18:08:50.000Z,33.45
2018-05-07T18:09:00.000Z,33.39
2018-05-07T18:09:10.000Z,33.45
2018-05-07T18:09:20.000Z,33.52
2018-05-07T18:09:30.000Z,33.47
2018-05-07T18:09:40.000Z,33.49
2018-05-07T18:09:50.000Z,33.49
2018-05-07T18:10:00.000Z,33.50
2018-05-07T18:10:10.000Z,33.50
2018-05-07T18:10:20.000Z,33.49
2018-05-07T18:10:30.000Z,33.53
2018-05-07T18:10:40.000Z,33.53
2018-05-07T18:10:50.000Z,33.53
2018-05-07T18:11:00.000Z,33.52
2018-05-07T18:11:10.000Z,33.55
2018-05-07T18:11:20.000Z,33.52
2018-05-07T18:11:30.000Z,33.52
2018-05-07T18:11:40.000Z,33.47
2018-05-07T18:11:50.000Z,33.43
2018-05-07T18:12:00.000Z,33.53
2018-05-07T18:12:10.000Z,33.42
2018-05-07T18:12:20.000Z,33.46
2018-05-07T18:12:30.000Z,33.39
2018-05-07T18:12:40.000Z,33.42
2018-05-07T18:12:50.000Z,33.45
2018-05-07T18:13:00.000Z,33.37
2018-05-07T18:13:10.000Z,33.43
2018-05-07T18:13:20.000Z,33.40
2018-05-07T18:13:30.000Z,33.43
2018-05-07T18:13:40.000Z,33.36
2018-05-07T18:13:50.000Z,33.39
2018-05-07T18:14:00.000Z,33.42
2018-05-07T18:14:10.000Z,33.42
2018-05-07T18:14:20.000Z,33.31
2018-05-07T18:14:30.000Z,33.32
2018-05-07T18:14:40.000Z,33.27
2018-05-07T18:14:50.000Z,33.31
2018-05-07T18:15:00.000Z,33.37
2018-05-07T18:15:10.000Z,33.36
2018-05-07T18:15:20.000Z,33.32
2018-05-07T18:15:30.000Z,33.34
2018-05-07T18:15:40.000Z,33.32
2018-05-07T18:15:50.000Z,33.32
2018-05-07T18:16:00.000Z,33.34
2018-05-07T18:16:10.000Z,33.36
2018-05-07T18:16:20.000Z,33.32
2018-05-07T18:16:30.000Z,33.37
2018-05-07T18:16:40.000Z,33.34
2018-05-07T18:16:50.000Z,33.36
2018-05-07T18:17:00.000Z,33.36
2018-05-07T18:17:10.000Z,33.40
2018-05-07T18:17:20.000Z,33.28
2018-05-07T18:17:30.000Z,33.28
2018-05-07T18:17:40.000Z,33.31
2018-05-07T18:17:50.000Z,33.28
2018-05-07T18:18:00.000Z,33.30
2018-05-07T18:18:10.000Z,33.24
2018-05-07T18:18:20.000Z,33.24
2018-05-07T18:18:30.000Z,33.22
2018-05-07T18:18:40.000Z,33.27
2018-05-07T18:18:50.000Z,33.23
2018-05-07T18:19:00.000Z,33.19
2018-05-07T18:19:10.000Z,33.15
2018-05-07T18:19:20.000Z,33.19
2018-05-07T18:19:30.000Z,33.22
2018-05-07T18:19:40.000Z,33.20
2018-05-07T18:19:50.000Z,33.14
2018-05-07T18:20:00.000Z,33.11
2018-05-07T18:20:10.000Z,33.19
2018-05-07T18:20:20.000Z,33.01
2018-05-07T18:20:30.000Z,33.05
2018-05-07T18:20:40.000Z,33.07
2018-05-07T18:20:50.000Z,33.04
2018-05-07T18:21:00.000Z,33.09
2018-05-07T18:21:10.000Z,33.09
2018-05-07T18:21:20.000Z,33.12
2018-05-07T18:21:30.000Z,33.02
2018-05-07T18:21:40.000Z,33.04
2018-05-07T18:21:50.000Z,33.02
2018-05-07T18:22:00.000Z,33.05
2018-05-07T18:22:10.000Z,33.07
2018-05-07T18:22:20.000Z,33.08
2018-05-07T18:22:30.000Z,33.07
2018-05-07T18:22:40.000Z,33.05
2018-05-07T18:22:50.000Z,33.07
2018-05-07T18:23:00.000Z,33.12
2018-05-07T18:23:10.000Z,33.07
2018-05-07T18:23:20.000Z,33.02
2018-05-07T18:23:30.000Z,33.09
2018-05-07T18:23:40.000Z,33.04
2018-05-07T18:23:50.000Z,33.07
2018-05-07T18:23:59.000Z,33.02
2018-05-07T18:24:09.000Z,33.05
2018-05-07T18:24:19.000Z,32.97
2018-05-07T18:24:29.000Z,33.07
2018-05-07T18:24:39.000Z,33.05
2018-05-07T18:24:49.000Z,33.02
2018-05-07T18:24:59.000Z,33.02
2018-05-07T18:25:09.000Z,33.05
2018-05-07T18:25:20.000Z,33.04
2018-05-07T18:25:30.000Z,33.05
2018-05-07T18:25:40.000Z,33.07
2018-05-07T18:25:50.000Z,33.07
2018-05-07T18:26:00.000Z,33.04
2018-05-07T18:26:10.000Z,33.01
2018-05-07T18:26:20.000Z,33.05
2018-05-07T18:26:30.000Z,33.08
2018-05-07T18:26:40.000Z,33.05
2018-05-07T18:26:50.000Z,33.07
2018-05-07T18:27:00.000Z,33.05
2018-05-07T18:27:10.000Z,33.05
2018-05-07T18:27:20.000Z,33.07
2018-05-07T18:27:30.000Z,33.07
2018-05-07T18:27:40.000Z,33.08
2018-05-07T18:27:49.000Z,33.02
2018-05-07T18:27:59.000Z,33.04
2018-05-07T18:28:09.000Z,32.96
2018-05-07T18:28:19.000Z,32.93
2018-05-07T18:28:29.000Z,33.08
2018-05-07T18:28:39.000Z,32.93
2018-05-07T18:28:49.000Z,33.01
2018-05-07T18:28:59.000Z,32.93
2018-05-07T18:29:09.000Z,32.93
2018-05-07T18:29:19.000Z,32.93
2018-05-07T18:29:29.000Z,33.00
2018-05-07T18:29:39.000Z,33.05
2018-05-07T18:29:49.000Z,33.05
2018-05-07T18:29:59.000Z,33.04
2018-05-07T18:30:09.000Z,33.01
2018-05-07T18:30:19.000Z,32.96
2018-05-07T18:30:29.000Z,33.05
2018-05-07T18:30:39.000Z,32.93
2018-05-07T18:30:50.000Z,33.01
2018-05-07T18:30:59.000Z,32.96
2018-05-07T18:31:09.000Z,33.02
2018-05-07T18:31:19.000Z,32.96
2018-05-07T18:31:29.000Z,33.00
2018-05-07T18:31:39.000Z,32.93
2018-05-07T18:31:49.000Z,33.00
2018-05-07T18:31:59.000Z,33.01
2018-05-07T18:32:09.000Z,32.93
2018-05-07T18:32:19.000Z,33.02
2018-05-07T18:32:29.000Z,33.00
2018-05-07T18:32:39.000Z,33.04
2018-05-07T18:32:49.000Z,32.96
2018-05-07T18:32:59.000Z,33.00
2018-05-07T18:33:09.000Z,33.01
2018-05-07T18:33:19.000Z,33.00
2018-05-07T18:33:29.000Z,33.01
2018-05-07T18:33:39.000Z,33.02
2018-05-07T18:33:49.000Z,33.01
2018-05-07T18:33:59.000Z,32.96
2018-05-07T18:34:09.000Z,33.01
2018-05-07T18:34:19.000Z,32.95
2018-05-07T18:34:29.000Z,32.97
2018-05-07T18:34:39.000Z,32.97
2018-05-07T18:34:49.000Z,33.00
2018-05-07T18:34:59.000Z,32.90
2018-05-07T18:35:09.000Z,32.97
2018-05-07T18:35:19.000Z,33.04
2018-05-07T18:35:29.000Z,32.96
2018-05-07T18:35:39.000Z,33.02
2018-05-07T18:35:49.000Z,32.97
2018-05-07T18:35:59.000Z,32.95
2018-05-07T18:36:09.000Z,32.96
2018-05-07T18:36:19.000Z,32.93
2018-05-07T18:36:29.000Z,32.97
2018-05-07T18:36:39.000Z,32.93
2018-05-07T18:36:49.000Z,32.92
2018-05-07T18:36:59.000Z,32.92
