createdAt,value
2023-08-12T00:01:08.709Z,25.59
2023-08-12T00:03:36.864Z,25.57
2023-08-12T00:06:06.520Z,25.57
2023-08-12T00:08:34.687Z,25.57
2023-08-12T00:11:02.690Z,25.56
2023-08-12T00:13:30.882Z,25.56
2023-08-12T00:16:00.503Z,25.54
2023-08-12T00:18:28.636Z,25.55
2023-08-12T00:20:56.776Z,25.55
2023-08-12T00:23:24.740Z,25.55
2023-08-12T00:25:52.879Z,25.54
2023-08-12T00:28:20.891Z,25.55
2023-08-12T00:30:50.730Z,25.53
2023-08-12T00:33:20.574Z,25.54
2023-08-12T00:35:48.627Z,25.54
2023-08-12T00:38:16.677Z,25.55
2023-08-12T00:40:43.630Z,25.55
2023-08-12T00:43:11.614Z,25.54
2023-08-12T00:45:39.675Z,25.53
2023-08-12T00:48:08.404Z,25.53
2023-08-12T00:50:38.219Z,25.52
2023-08-12T00:53:07.129Z,25.52
2023-08-12T00:55:35.135Z,25.52
2023-08-12T00:58:03.146Z,25.51
2023-08-12T01:00:31.156Z,25.50
2023-08-12T01:02:59.439Z,25.50
2023-08-12T01:05:27.669Z,25.49
2023-08-12T01:07:57.114Z,25.49
2023-08-12T01:10:25.825Z,25.48
2023-08-12T01:12:55.929Z,25.48
2023-08-12T01:15:25.219Z,25.47
2023-08-12T01:17:54.465Z,25.46
2023-08-12T01:20:25.577Z,25.47
2023-08-12T01:22:59.253Z,25.46
2023-08-12T01:25:28.658Z,25.45
2023-08-12T01:27:57.713Z,25.45
2023-08-12T01:30:25.831Z,25.45
2023-08-12T01:32:57.119Z,25.45
2023-08-12T01:35:27.946Z,25.47
2023-08-12T01:37:56.127Z,25.45
2023-08-12T01:40:24.176Z,25.45
2023-08-12T01:42:53.466Z,25.45
2023-08-12T01:45:21.623Z,25.45
2023-08-12T01:47:52.178Z,25.45
2023-08-12T01:50:22.857Z,25.44
2023-08-12T01:52:50.927Z,25.43
2023-08-12T01:55:18.898Z,25.44
2023-08-12T01:57:46.860Z,25.42
2023-08-12T02:00:17.239Z,25.42
2023-08-12T02:02:47.423Z,25.38
2023-08-12T02:05:16.096Z,25.40
2023-08-12T02:07:44.116Z,25.41
2023-08-12T02:10:12.190Z,25.39
2023-08-12T02:12:40.192Z,25.39
2023-08-12T02:15:08.971Z,25.38
2023-08-12T02:17:38.670Z,25.38
2023-08-12T02:20:08.281Z,25.38
2023-08-12T02:22:36.323Z,25.37
2023-08-12T02:25:05.549Z,25.37
2023-08-12T02:27:33.598Z,25.38
2023-08-12T02:30:01.686Z,25.37
2023-08-12T02:32:29.768Z,25.37
2023-08-12T02:34:59.253Z,25.36
2023-08-12T02:37:27.338Z,25.37
2023-08-12T02:39:55.465Z,25.37
2023-08-12T02:42:23.453Z,25.37
2023-08-12T02:44:53.193Z,25.36
2023-08-12T02:47:21.230Z,25.35
2023-08-12T02:49:49.467Z,25.37
2023-08-12T02:52:18.870Z,25.35
2023-08-12T02:54:46.819Z,25.36
2023-08-12T02:57:14.822Z,25.36
2023-08-12T02:59:42.919Z,25.34
2023-08-12T03:02:11.348Z,25.34
2023-08-12T03:04:39.392Z,25.33
2023-08-12T03:07:07.519Z,25.31
2023-08-12T03:09:37.338Z,25.32
2023-08-12T03:12:06.103Z,25.31
2023-08-12T03:14:34.169Z,25.31
2023-08-12T03:17:02.164Z,25.30
2023-08-12T03:19:30.160Z,25.29
2023-08-12T03:21:58.481Z,25.30
2023-08-12T03:24:26.493Z,25.29
2023-08-12T03:26:55.843Z,25.29
2023-08-12T03:29:23.867Z,25.30
2023-08-12T03:31:51.855Z,25.29
2023-08-12T03:34:19.872Z,25.29
2023-08-12T03:36:49.658Z,25.29
2023-08-12T03:39:17.630Z,25.28
2023-08-12T03:41:45.528Z,25.29
2023-08-12T03:44:14.925Z,25.28
2023-08-12T03:46:43.023Z,25.29
2023-08-12T03:49:11.359Z,25.27
2023-08-12T03:51:39.389Z,25.28
2023-08-12T03:54:07.884Z,25.28
2023-08-12T03:56:35.937Z,25.28
2023-08-12T03:59:04.000Z,25.28
2023-08-12T04:01:33.494Z,25.26
2023-08-12T04:04:01.565Z,25.26
2023-08-12T04:06:29.592Z,25.26
2023-08-12T04:08:57.576Z,25.26
2023-08-12T04:11:25.675Z,25.25
2023-08-12T04:13:53.677Z,25.26
2023-08-12T04:16:21.758Z,25.25
2023-08-12T04:18:51.139Z,25.26
2023-08-12T04:21:19.111Z,25.26
2023-08-12T04:23:47.183Z,25.25
2023-08-12T04:26:15.253Z,25.26
2023-08-12T04:28:43.238Z,25.25
2023-08-12T04:31:11.407Z,25.27
2023-08-12T04:33:39.649Z,25.27
2023-08-12T04:36:09.388Z,25.28
2023-08-12T04:38:37.418Z,25.29
2023-08-12T04:41:05.450Z,25.30
2023-08-12T04:43:33.540Z,25.30
2023-08-12T04:46:01.532Z,25.31
2023-08-12T04:48:29.629Z,25.33
2023-08-12T04:51:01.513Z,25.32
2023-08-12T04:53:30.888Z,25.34
2023-08-12T04:55:58.885Z,25.34
2023-08-12T04:58:27.205Z,25.34
2023-08-12T05:00:55.280Z,25.33
2023-08-12T05:03:23.347Z,25.34
2023-08-12T05:05:53.053Z,25.32
2023-08-12T05:08:20.998Z,25.33
2023-08-12T05:10:50.913Z,25.31
2023-08-12T05:13:18.988Z,25.32
2023-08-12T05:15:48.240Z,25.31
2023-08-12T05:18:16.295Z,25.31
2023-08-12T05:20:46.841Z,25.31
2023-08-12T05:23:15.416Z,25.32
2023-08-12T05:25:43.432Z,25.32
2023-08-12T05:28:12.775Z,25.32
2023-08-12T05:30:40.892Z,25.32
2023-08-12T05:33:08.979Z,25.32
2023-08-12T05:35:37.028Z,25.34
2023-08-12T05:38:05.351Z,25.33
2023-08-12T05:40:33.309Z,25.34
2023-08-12T05:43:01.411Z,25.34
2023-08-12T05:45:31.352Z,25.35
2023-08-12T05:47:59.537Z,25.34
2023-08-12T05:50:27.776Z,25.35
2023-08-12T05:52:56.024Z,25.33
2023-08-12T05:55:24.094Z,25.34
2023-08-12T05:57:52.135Z,25.33
2023-08-12T06:00:20.171Z,25.33
2023-08-12T06:02:52.249Z,25.33
2023-08-12T06:05:20.774Z,25.34
2023-08-12T06:07:48.902Z,25.33
2023-08-12T06:10:17.237Z,25.33
2023-08-12T06:12:45.238Z,25.33
2023-08-12T06:15:13.331Z,25.33
2023-08-12T06:17:41.454Z,25.33
2023-08-12T06:20:12.151Z,25.33
2023-08-12T06:22:40.137Z,25.33
2023-08-12T06:25:08.756Z,25.35
2023-08-12T06:27:36.815Z,25.36
2023-08-12T06:30:05.561Z,25.36
2023-08-12T06:32:33.601Z,25.36
2023-08-12T06:35:01.851Z,25.38
2023-08-12T06:37:31.192Z,25.39
2023-08-12T06:39:59.234Z,25.39
2023-08-12T06:42:27.280Z,25.40
2023-08-12T06:44:56.518Z,25.40
2023-08-12T06:47:24.513Z,25.39
2023-08-12T06:49:52.478Z,25.40
2023-08-12T06:52:20.510Z,25.40
2023-08-12T06:54:49.999Z,25.39
2023-08-12T06:57:18.017Z,25.39
2023-08-12T06:59:46.120Z,25.40
2023-08-12T07:02:14.450Z,25.40
2023-08-12T07:04:42.711Z,25.41
2023-08-12T07:07:10.718Z,25.41
2023-08-12T07:09:38.768Z,25.41
2023-08-12T07:12:09.120Z,25.41
2023-08-12T07:14:37.210Z,25.42
2023-08-12T07:17:05.552Z,25.43
2023-08-12T07:19:33.679Z,25.43
2023-08-12T07:22:02.201Z,25.45
2023-08-12T07:24:30.216Z,25.46
2023-08-12T07:26:58.238Z,25.47
2023-08-12T07:29:27.572Z,25.46
2023-08-12T07:31:55.626Z,25.47
2023-08-12T07:34:23.649Z,25.50
2023-08-12T07:36:51.714Z,25.49
2023-08-12T07:39:19.861Z,25.50
2023-08-12T07:41:47.898Z,25.50
2023-08-12T07:44:15.994Z,25.50
2023-08-12T07:46:45.441Z,25.50
2023-08-12T07:49:13.577Z,25.51
2023-08-12T07:51:41.573Z,25.50
2023-08-12T07:54:09.515Z,25.50
2023-08-12T07:56:37.479Z,25.50
2023-08-12T07:59:05.825Z,25.51
2023-08-12T08:01:35.429Z,25.50
2023-08-12T08:04:06.734Z,25.48
2023-08-12T08:06:34.846Z,25.53
2023-08-12T08:09:04.682Z,25.55
2023-08-12T08:11:32.987Z,25.54
2023-08-12T08:14:03.828Z,25.56
2023-08-12T08:16:32.344Z,25.58
2023-08-12T08:19:00.530Z,25.58
2023-08-12T08:21:30.725Z,25.59
2023-08-12T08:24:04.690Z,25.60
2023-08-12T08:26:32.750Z,25.61
2023-08-12T08:29:00.823Z,25.62
2023-08-12T08:31:28.977Z,25.62
2023-08-12T08:33:56.990Z,25.64
2023-08-12T08:36:25.417Z,25.65
2023-08-12T08:38:54.747Z,25.63
2023-08-12T08:41:22.792Z,25.64
2023-08-12T08:43:50.805Z,25.63
2023-08-12T08:46:18.841Z,25.62
2023-08-12T08:48:47.140Z,25.62
2023-08-12T08:51:15.125Z,25.62
2023-08-12T08:53:45.339Z,25.64
2023-08-12T08:56:16.076Z,25.64
2023-08-12T08:58:44.405Z,25.67
2023-08-12T09:01:12.460Z,25.69
2023-08-12T09:03:40.659Z,25.69
2023-08-12T09:06:09.774Z,25.70
2023-08-12T09:08:37.753Z,25.71
2023-08-12T09:11:05.782Z,25.71
2023-08-12T09:13:35.142Z,25.71
2023-08-12T09:16:03.168Z,25.72
2023-08-12T09:18:31.928Z,25.73
2023-08-12T09:21:00.185Z,25.73
2023-08-12T09:23:28.753Z,25.75
2023-08-12T09:25:56.789Z,25.77
2023-08-12T09:28:26.545Z,25.76
2023-08-12T09:30:56.078Z,25.78
2023-08-12T09:33:26.463Z,25.77
2023-08-12T09:35:54.690Z,25.78
2023-08-12T09:38:22.653Z,25.79
2023-08-12T09:40:50.691Z,25.80
2023-08-12T09:43:18.797Z,25.82
2023-08-12T09:45:47.502Z,25.82
2023-08-12T09:48:17.772Z,25.82
2023-08-12T09:50:46.794Z,25.83
2023-08-12T09:53:14.922Z,25.84
2023-08-12T09:55:43.353Z,25.83
2023-08-12T09:58:12.680Z,25.84
2023-08-12T10:00:42.675Z,25.84
2023-08-12T10:03:10.711Z,25.84
2023-08-12T10:05:40.047Z,25.85
2023-08-12T10:08:08.246Z,25.85
2023-08-12T10:10:37.466Z,25.86
2023-08-12T10:13:08.721Z,25.86
2023-08-12T10:15:37.040Z,25.87
2023-08-12T10:18:08.794Z,25.88
2023-08-12T10:20:40.153Z,25.89
2023-08-12T10:23:08.554Z,25.89
2023-08-12T10:25:36.617Z,25.91
2023-08-12T10:28:04.973Z,25.91
2023-08-12T10:30:33.177Z,25.92
2023-08-12T10:33:02.338Z,25.91
2023-08-12T10:35:47.510Z,25.92
2023-08-12T10:38:20.066Z,25.92
2023-08-12T10:40:49.179Z,25.92
2023-08-12T10:43:17.649Z,25.92
2023-08-12T10:45:48.879Z,25.92
2023-08-12T10:48:21.401Z,25.93
2023-08-12T10:50:54.170Z,25.93
2023-08-12T10:53:30.679Z,25.93
2023-08-12T10:55:59.524Z,25.94
2023-08-12T10:58:32.294Z,25.94
2023-08-12T11:01:00.573Z,25.94
2023-08-12T11:03:28.691Z,25.94
2023-08-12T11:05:58.110Z,25.95
2023-08-12T11:08:29.225Z,25.95
2023-08-12T11:10:58.476Z,25.95
2023-08-12T11:13:29.880Z,25.96
2023-08-12T11:16:08.843Z,25.97
2023-08-12T11:18:36.974Z,25.96
2023-08-12T11:21:06.523Z,25.98
2023-08-12T11:23:33.551Z,25.98
2023-08-12T11:26:01.615Z,25.98
2023-08-12T11:28:29.607Z,25.99
2023-08-12T11:30:57.940Z,25.98
2023-08-12T11:33:26.217Z,25.98
2023-08-12T11:35:54.202Z,25.98
2023-08-12T11:38:23.593Z,25.99
2023-08-12T11:40:52.375Z,25.99
2023-08-12T11:43:23.692Z,25.97
2023-08-12T11:45:51.882Z,25.98
2023-08-12T11:48:20.026Z,25.99
2023-08-12T11:50:47.985Z,25.98
2023-08-12T11:53:16.043Z,25.99
2023-08-12T11:55:45.368Z,25.99
2023-08-12T11:58:19.848Z,25.98
2023-08-12T12:00:49.185Z,26.00
2023-08-12T12:03:18.370Z,25.99
2023-08-12T12:05:48.532Z,25.99
2023-08-12T12:08:16.554Z,26.00
2023-08-12T12:10:45.970Z,26.00
2023-08-12T12:13:15.712Z,26.02
2023-08-12T12:15:44.068Z,26.01
2023-08-12T12:18:12.893Z,26.02
2023-08-12T12:20:45.022Z,26.01
2023-08-12T12:23:13.210Z,26.01
2023-08-12T12:25:41.266Z,26.01
2023-08-12T12:28:10.829Z,26.01
2023-08-12T12:30:38.982Z,26.02
2023-08-12T12:33:07.280Z,26.02
2023-08-12T12:35:44.034Z,26.02
2023-08-12T12:38:19.819Z,26.02
2023-08-12T12:40:47.781Z,26.02
2023-08-12T12:43:17.191Z,26.02
2023-08-12T12:45:45.198Z,26.02
2023-08-12T12:48:13.292Z,26.03
2023-08-12T12:50:41.509Z,26.02
2023-08-12T12:53:09.671Z,26.01
2023-08-12T12:55:37.721Z,25.99
2023-08-12T12:58:06.041Z,26.02
2023-08-12T13:00:35.353Z,26.02
2023-08-12T13:03:03.738Z,26.02
2023-08-12T13:05:31.734Z,26.03
2023-08-12T13:07:59.742Z,26.04
2023-08-12T13:10:27.825Z,26.04
2023-08-12T13:12:55.779Z,26.05
2023-08-12T13:15:25.323Z,26.05
2023-08-12T13:17:54.744Z,26.04
2023-08-12T13:20:23.925Z,26.05
2023-08-12T13:22:51.866Z,26.06
2023-08-12T13:25:19.923Z,26.05
2023-08-12T13:27:48.129Z,26.04
2023-08-12T13:30:16.184Z,26.04
2023-08-12T13:32:44.193Z,26.04
2023-08-12T13:35:13.790Z,26.05
2023-08-12T13:37:41.921Z,26.07
2023-08-12T13:40:12.749Z,26.07
2023-08-12T13:42:40.921Z,26.07
2023-08-12T13:45:10.906Z,26.07
2023-08-12T13:47:38.971Z,26.05
2023-08-12T13:50:07.948Z,26.05
2023-08-12T13:52:37.487Z,26.05
2023-08-12T13:55:06.234Z,26.06
2023-08-12T13:57:34.458Z,26.07
2023-08-12T14:00:02.569Z,26.07
2023-08-12T14:02:30.883Z,26.08
2023-08-12T14:04:58.980Z,26.09
2023-08-12T14:07:27.100Z,26.09
2023-08-12T14:09:56.537Z,26.09
2023-08-12T14:12:24.614Z,26.09
2023-08-12T14:14:52.620Z,26.09
2023-08-12T14:17:24.200Z,26.09
2023-08-12T14:19:52.737Z,26.09
2023-08-12T14:22:20.797Z,26.10
2023-08-12T14:24:50.213Z,26.10
2023-08-12T14:27:19.662Z,26.10
2023-08-12T14:29:47.727Z,26.11
2023-08-12T14:32:17.326Z,26.09
2023-08-12T14:34:47.441Z,26.10
2023-08-12T14:37:15.959Z,26.09
2023-08-12T14:39:44.352Z,26.10
2023-08-12T14:42:12.565Z,26.11
2023-08-12T14:44:42.027Z,26.10
2023-08-12T14:47:10.201Z,26.12
2023-08-12T14:49:38.443Z,26.10
2023-08-12T14:52:07.877Z,26.12
2023-08-12T14:54:37.641Z,26.10
2023-08-12T14:57:05.653Z,26.10
2023-08-12T14:59:33.789Z,26.11
2023-08-12T15:02:03.562Z,26.10
2023-08-12T15:04:31.676Z,26.10
2023-08-12T15:06:59.718Z,26.10
2023-08-12T15:09:27.859Z,26.09
2023-08-12T15:11:55.860Z,26.10
2023-08-12T15:14:23.895Z,26.10
2023-08-12T15:16:51.978Z,26.10
2023-08-12T15:19:21.356Z,26.09
2023-08-12T15:21:49.952Z,26.10
2023-08-12T15:24:18.031Z,26.09
2023-08-12T15:26:46.016Z,26.10
2023-08-12T15:29:13.946Z,26.10
2023-08-12T15:31:41.866Z,26.09
2023-08-12T15:34:09.902Z,26.09
2023-08-12T15:36:41.236Z,26.09
2023-08-12T15:39:09.610Z,26.10
2023-08-12T15:41:38.647Z,26.10
2023-08-12T15:44:06.963Z,26.08
2023-08-12T15:46:35.018Z,26.12
2023-08-12T15:49:03.247Z,26.10
2023-08-12T15:51:31.263Z,26.10
2023-08-12T15:54:00.618Z,26.10
2023-08-12T15:56:31.071Z,26.12
2023-08-12T15:59:00.548Z,26.12
2023-08-12T16:01:28.666Z,26.12
2023-08-12T16:03:56.749Z,26.11
2023-08-12T16:06:25.315Z,26.11
2023-08-12T16:09:15.186Z,26.13
2023-08-12T16:11:42.708Z,26.12
2023-08-12T16:14:10.774Z,26.12
2023-08-12T16:16:40.121Z,26.11
2023-08-12T16:19:08.550Z,26.11
2023-08-12T16:21:36.624Z,26.12
2023-08-12T16:24:04.805Z,26.13
2023-08-12T16:26:32.709Z,26.12
2023-08-12T16:29:02.103Z,26.12
2023-08-12T16:31:31.855Z,26.12
2023-08-12T16:33:59.828Z,26.11
2023-08-12T16:36:27.894Z,26.10
2023-08-12T16:38:55.969Z,26.10
2023-08-12T16:41:23.980Z,26.10
2023-08-12T16:43:52.000Z,26.10
2023-08-12T16:46:23.812Z,26.09
2023-08-12T16:48:52.014Z,26.09
2023-08-12T16:51:20.330Z,26.08
2023-08-12T16:53:48.380Z,26.08
2023-08-12T16:56:16.340Z,26.08
2023-08-12T16:58:44.444Z,26.09
2023-08-12T17:01:13.092Z,26.06
2023-08-12T17:03:43.838Z,26.07
2023-08-12T17:06:13.872Z,26.07
2023-08-12T17:08:41.932Z,26.07
2023-08-12T17:11:09.972Z,26.08
2023-08-12T17:13:38.194Z,26.08
2023-08-12T17:16:06.511Z,26.08
2023-08-12T17:18:34.618Z,26.08
2023-08-12T17:21:04.360Z,26.08
2023-08-12T17:23:32.417Z,26.09
2023-08-12T17:26:00.497Z,26.08
2023-08-12T17:28:32.640Z,26.08
2023-08-12T17:31:00.708Z,26.08
2023-08-12T17:33:28.717Z,26.07
2023-08-12T17:35:57.599Z,26.07
2023-08-12T17:38:27.000Z,26.07
2023-08-12T17:40:55.016Z,26.05
2023-08-12T17:43:23.577Z,26.05
2023-08-12T17:45:54.403Z,26.05
2023-08-12T17:48:22.413Z,26.04
2023-08-12T17:50:50.383Z,26.03
2023-08-12T17:53:18.413Z,26.04
2023-08-12T17:55:47.888Z,26.02
2023-08-12T17:58:15.983Z,26.02
2023-08-12T18:00:44.073Z,26.01
2023-08-12T18:03:12.175Z,26.02
2023-08-12T18:05:40.363Z,26.01
2023-08-12T18:08:08.419Z,26.03
2023-08-12T18:10:36.451Z,26.02
2023-08-12T18:13:05.991Z,26.02
2023-08-12T18:15:34.027Z,26.03
2023-08-12T18:18:03.411Z,26.02
2023-08-12T18:20:31.576Z,26.02
2023-08-12T18:22:59.689Z,26.02
2023-08-12T18:25:27.729Z,26.02
2023-08-12T18:27:56.844Z,26.02
2023-08-12T18:30:26.276Z,26.02
2023-08-12T18:32:54.335Z,26.00
2023-08-12T18:35:22.515Z,26.01
2023-08-12T18:37:50.563Z,26.01
2023-08-12T18:40:18.609Z,26.00
2023-08-12T18:42:46.673Z,25.97
2023-08-12T18:45:14.702Z,25.99
2023-08-12T18:47:44.135Z,25.98
2023-08-12T18:50:12.131Z,25.98
2023-08-12T18:52:40.244Z,25.98
2023-08-12T18:55:11.205Z,25.97
2023-08-12T18:57:39.418Z,25.96
2023-08-12T19:00:09.266Z,25.97
2023-08-12T19:02:37.401Z,25.97
2023-08-12T19:05:07.961Z,25.96
2023-08-12T19:07:36.072Z,25.96
2023-08-12T19:10:04.196Z,25.97
2023-08-12T19:12:32.615Z,25.96
2023-08-12T19:15:00.669Z,25.97
2023-08-12T19:17:28.764Z,25.96
2023-08-12T19:19:58.131Z,25.97
2023-08-12T19:22:27.492Z,25.97
2023-08-12T19:24:55.782Z,25.97
2023-08-12T19:27:25.156Z,25.97
2023-08-12T19:29:53.200Z,25.96
2023-08-12T19:32:21.671Z,25.97
2023-08-12T19:34:49.680Z,25.96
2023-08-12T19:37:17.823Z,25.97
2023-08-12T19:39:47.179Z,25.96
2023-08-12T19:42:15.492Z,25.96
2023-08-12T19:44:43.717Z,25.95
2023-08-12T19:47:11.661Z,25.94
2023-08-12T19:49:39.691Z,25.94
2023-08-12T19:52:07.949Z,25.94
2023-08-12T19:54:35.976Z,25.93
2023-08-12T19:57:05.670Z,25.93
2023-08-12T19:59:33.890Z,25.93
2023-08-12T20:02:01.959Z,25.93
2023-08-12T20:04:30.051Z,25.91
2023-08-12T20:06:58.409Z,25.90
2023-08-12T20:09:26.598Z,25.90
2023-08-12T20:11:54.921Z,25.91
2023-08-12T20:14:24.350Z,25.91
2023-08-12T20:16:52.897Z,25.92
2023-08-12T20:19:21.068Z,25.91
2023-08-12T20:21:49.124Z,25.91
2023-08-12T20:24:17.246Z,25.92
2023-08-12T20:26:46.327Z,25.92
2023-08-12T20:29:14.365Z,25.92
2023-08-12T20:31:43.875Z,25.91
2023-08-12T20:34:11.888Z,25.92
2023-08-12T20:36:39.901Z,25.92
2023-08-12T20:39:11.264Z,25.91
2023-08-12T20:41:39.514Z,25.90
2023-08-12T20:44:07.917Z,25.90
2023-08-12T20:46:36.143Z,25.90
2023-08-12T20:49:05.751Z,25.88
2023-08-12T20:51:33.784Z,25.87
2023-08-12T20:54:01.759Z,25.87
2023-08-12T20:56:29.743Z,25.86
2023-08-12T20:58:57.798Z,25.86
2023-08-12T21:01:25.918Z,25.85
2023-08-12T21:03:53.972Z,25.86
2023-08-12T21:06:23.335Z,25.86
2023-08-12T21:08:51.432Z,25.86
2023-08-12T21:11:19.510Z,25.86
2023-08-12T21:13:47.501Z,25.85
2023-08-12T21:16:15.535Z,25.86
2023-08-12T21:18:43.522Z,25.86
2023-08-12T21:21:11.461Z,25.87
2023-08-12T21:23:41.237Z,25.87
2023-08-12T21:26:09.309Z,25.87
2023-08-12T21:28:37.385Z,25.86
2023-08-12T21:31:05.472Z,25.87
2023-08-12T21:33:33.504Z,25.87
2023-08-12T21:36:01.531Z,25.86
2023-08-12T21:38:29.568Z,25.86
2023-08-12T21:40:58.943Z,25.85
2023-08-12T21:43:27.056Z,25.85
2023-08-12T21:45:55.131Z,25.85
2023-08-12T21:48:23.160Z,25.84
2023-08-12T21:50:51.488Z,25.84
2023-08-12T21:53:19.520Z,25.84
2023-08-12T21:55:47.631Z,25.83
2023-08-12T21:58:17.072Z,25.82
2023-08-12T22:00:45.329Z,25.81
2023-08-12T22:03:13.297Z,25.82
2023-08-12T22:05:41.465Z,25.80
2023-08-12T22:08:10.400Z,25.80
2023-08-12T22:10:38.402Z,25.80
2023-08-12T22:13:06.509Z,25.81
2023-08-12T22:15:36.073Z,25.81
2023-08-12T22:18:04.208Z,25.81
2023-08-12T22:20:32.364Z,25.81
2023-08-12T22:23:00.406Z,25.80
2023-08-12T22:25:28.331Z,25.80
2023-08-12T22:27:56.776Z,25.81
2023-08-12T22:30:24.861Z,25.80
2023-08-12T22:32:54.290Z,25.81
2023-08-12T22:35:22.523Z,25.80
2023-08-12T22:37:50.529Z,25.80
2023-08-12T22:40:18.912Z,25.80
2023-08-12T22:42:47.194Z,25.79
2023-08-12T22:45:15.199Z,25.79
2023-08-12T22:47:43.328Z,25.78
2023-08-12T22:50:13.687Z,25.78
2023-08-12T22:52:42.633Z,25.78
2023-08-12T22:55:11.209Z,25.76
2023-08-12T22:57:39.225Z,25.76
2023-08-12T23:00:08.904Z,25.76
2023-08-12T23:02:37.075Z,25.75
2023-08-12T23:05:05.585Z,25.75
2023-08-12T23:07:35.016Z,25.74
2023-08-12T23:10:03.162Z,25.74
2023-08-12T23:12:32.014Z,25.74
2023-08-12T23:15:00.016Z,25.74
2023-08-12T23:17:28.085Z,25.74
2023-08-12T23:19:56.074Z,25.74
2023-08-12T23:22:24.086Z,25.74
2023-08-12T23:24:53.606Z,25.73
2023-08-12T23:27:21.676Z,25.74
2023-08-12T23:29:50.768Z,25.73
2023-08-12T23:32:18.792Z,25.73
2023-08-12T23:34:47.132Z,25.74
2023-08-12T23:37:15.191Z,25.73
2023-08-12T23:39:43.112Z,25.73
2023-08-12T23:42:12.962Z,25.73
2023-08-12T23:44:41.225Z,25.72
2023-08-12T23:47:09.460Z,25.72
2023-08-12T23:49:37.534Z,25.72
2023-08-12T23:52:06.010Z,25.71
2023-08-12T23:54:34.127Z,25.70
2023-08-12T23:57:02.200Z,25.70
2023-08-12T23:59:31.610Z,25.69
