createdAt,value
2023-01-26T00:02:11.958Z,114.45
2023-01-26T00:05:16.233Z,127.15
2023-01-26T00:08:20.642Z,124.10
2023-01-26T00:11:27.885Z,126.03
2023-01-26T00:14:49.783Z,121.97
2023-01-26T00:17:54.170Z,122.70
2023-01-26T00:21:00.443Z,119.40
2023-01-26T00:24:05.025Z,113.45
2023-01-26T00:27:09.625Z,115.22
2023-01-26T00:30:14.539Z,105.85
2023-01-26T00:33:19.228Z,120.63
2023-01-26T00:36:23.663Z,116.00
2023-01-26T00:39:27.635Z,116.05
2023-01-26T00:42:32.126Z,123.47
2023-01-26T00:45:36.334Z,123.85
2023-01-26T00:48:40.874Z,120.28
2023-01-26T00:51:44.977Z,127.22
2023-01-26T00:54:49.081Z,115.25
2023-01-26T00:57:53.655Z,121.00
2023-01-26T01:00:58.194Z,117.57
2023-01-26T01:04:02.767Z,122.38
2023-01-26T01:07:06.934Z,119.18
2023-01-26T01:10:11.684Z,124.28
2023-01-26T01:13:16.159Z,124.47
2023-01-26T01:16:21.070Z,119.70
2023-01-26T01:19:25.736Z,127.28
2023-01-26T01:22:30.218Z,122.80
2023-01-26T01:25:34.770Z,124.05
2023-01-26T01:28:41.874Z,129.23
2023-01-26T01:31:50.754Z,119.22
2023-01-26T01:34:55.395Z,129.10
2023-01-26T01:37:59.799Z,133.30
2023-01-26T01:41:04.640Z,125.32
2023-01-26T01:44:23.979Z,123.95
2023-01-26T01:47:28.433Z,124.90
2023-01-26T01:50:39.698Z,120.07
2023-01-26T01:53:49.843Z,129.57
2023-01-26T01:56:58.146Z,129.38
2023-01-26T02:00:11.623Z,136.63
2023-01-26T02:03:21.314Z,97.03
2023-01-26T02:06:43.827Z,124.15
2023-01-26T02:10:07.104Z,134.90
2023-01-26T02:13:12.639Z,118.47
2023-01-26T02:16:18.469Z,144.45
2023-01-26T02:19:51.212Z,133.95
2023-01-26T02:23:26.265Z,120.95
2023-01-26T02:26:34.993Z,121.38
2023-01-26T02:29:39.469Z,123.50
2023-01-26T02:32:43.748Z,119.20
2023-01-26T02:35:48.053Z,116.72
2023-01-26T02:39:45.675Z,117.70
2023-01-26T02:42:49.859Z,109.60
2023-01-26T02:45:55.322Z,123.35
2023-01-26T02:49:18.007Z,117.88
2023-01-26T02:52:26.038Z,105.88
2023-01-26T02:55:31.212Z,116.75
2023-01-26T02:58:35.796Z,117.22
2023-01-26T03:01:39.960Z,114.60
2023-01-26T03:04:44.365Z,113.88
2023-01-26T03:07:48.614Z,115.55
2023-01-26T03:10:53.146Z,120.30
2023-01-26T03:13:57.494Z,110.35
2023-01-26T03:17:01.817Z,125.38
2023-01-26T03:20:26.398Z,118.50
2023-01-26T03:23:49.149Z,124.63
2023-01-26T03:27:11.585Z,118.13
2023-01-26T03:30:19.196Z,126.40
2023-01-26T03:33:24.014Z,112.68
2023-01-26T03:36:28.137Z,115.30
2023-01-26T03:39:51.008Z,113.90
2023-01-26T03:43:13.569Z,117.55
2023-01-26T03:46:36.556Z,105.68
2023-01-26T03:49:59.166Z,104.72
2023-01-26T03:53:30.864Z,107.82
2023-01-26T03:56:35.235Z,109.28
2023-01-26T03:59:39.509Z,117.43
2023-01-26T04:03:02.123Z,106.57
2023-01-26T04:06:25.578Z,106.40
2023-01-26T04:09:31.390Z,97.70
2023-01-26T04:12:35.995Z,101.15
2023-01-26T04:15:58.961Z,99.30
2023-01-26T04:19:22.132Z,99.27
2023-01-26T04:22:26.814Z,96.25
2023-01-26T04:25:31.038Z,89.85
2023-01-26T04:28:36.034Z,101.88
2023-01-26T04:31:41.910Z,83.65
2023-01-26T04:34:46.678Z,91.80
2023-01-26T04:37:51.065Z,99.38
2023-01-26T04:40:55.965Z,92.10
2023-01-26T04:44:00.673Z,92.18
2023-01-26T04:47:05.500Z,85.55
2023-01-26T04:50:10.981Z,83.68
2023-01-26T04:53:15.821Z,82.00
2023-01-26T04:56:32.514Z,74.90
2023-01-26T04:59:37.491Z,74.90
2023-01-26T05:02:41.805Z,73.35
2023-01-26T05:05:50.404Z,83.15
2023-01-26T05:08:55.363Z,89.75
2023-01-26T05:12:19.801Z,96.85
2023-01-26T05:15:24.386Z,78.43
2023-01-26T05:18:29.595Z,83.70
2023-01-26T05:21:34.116Z,80.10
2023-01-26T05:24:38.167Z,77.00
2023-01-26T05:27:42.701Z,76.88
2023-01-26T05:30:47.979Z,84.03
2023-01-26T05:33:52.326Z,77.20
2023-01-26T05:36:56.735Z,78.50
2023-01-26T05:40:01.405Z,69.05
2023-01-26T05:43:05.527Z,78.35
2023-01-26T05:46:09.707Z,78.75
2023-01-26T05:49:14.090Z,75.55
2023-01-26T05:52:21.471Z,78.22
2023-01-26T05:55:27.017Z,81.32
2023-01-26T05:58:31.212Z,80.07
2023-01-26T06:01:35.364Z,83.97
2023-01-26T06:04:40.121Z,73.03
2023-01-26T06:07:44.761Z,71.40
2023-01-26T06:10:49.071Z,81.53
2023-01-26T06:13:53.652Z,76.40
2023-01-26T06:16:57.599Z,76.88
2023-01-26T06:20:02.342Z,77.15
2023-01-26T06:23:11.731Z,68.55
2023-01-26T06:26:16.540Z,78.57
2023-01-26T06:29:20.584Z,74.95
2023-01-26T06:32:25.509Z,82.25
2023-01-26T06:35:29.815Z,82.90
2023-01-26T06:38:34.150Z,79.80
2023-01-26T06:41:39.038Z,75.00
2023-01-26T06:44:43.303Z,76.13
2023-01-26T06:47:49.209Z,79.43
2023-01-26T06:50:56.642Z,80.97
2023-01-26T06:54:01.508Z,85.50
2023-01-26T06:57:05.701Z,78.30
2023-01-26T07:00:12.901Z,84.93
2023-01-26T07:03:17.269Z,86.13
2023-01-26T07:06:21.754Z,84.50
2023-01-26T07:09:25.962Z,74.25
2023-01-26T07:12:45.801Z,76.07
2023-01-26T07:15:50.058Z,73.72
2023-01-26T07:18:55.807Z,74.65
2023-01-26T07:22:01.731Z,72.70
2023-01-26T07:25:07.391Z,80.20
2023-01-26T07:28:12.256Z,84.30
2023-01-26T07:31:16.928Z,86.22
2023-01-26T07:34:21.314Z,73.53
2023-01-26T07:37:29.077Z,88.80
2023-01-26T07:40:34.364Z,94.65
2023-01-26T07:43:39.785Z,87.40
2023-01-26T07:46:45.626Z,80.57
2023-01-26T07:49:50.329Z,83.03
2023-01-26T07:52:54.574Z,88.28
2023-01-26T07:56:16.651Z,85.20
2023-01-26T07:59:22.041Z,91.53
2023-01-26T08:02:26.413Z,86.95
2023-01-26T08:05:32.313Z,87.55
2023-01-26T08:08:37.731Z,94.07
2023-01-26T08:11:42.303Z,103.13
2023-01-26T08:14:51.477Z,101.28
2023-01-26T08:17:55.833Z,95.50
2023-01-26T08:21:00.499Z,106.93
2023-01-26T08:24:08.377Z,117.93
2023-01-26T08:27:13.097Z,104.20
2023-01-26T08:30:17.792Z,119.22
2023-01-26T08:33:24.188Z,108.38
2023-01-26T08:36:28.685Z,108.63
2023-01-26T08:39:33.292Z,114.57
2023-01-26T08:42:37.987Z,105.82
2023-01-26T08:45:42.572Z,104.60
2023-01-26T08:48:51.897Z,105.50
2023-01-26T08:51:55.997Z,118.13
2023-01-26T08:55:00.982Z,125.03
2023-01-26T08:58:05.612Z,104.55
2023-01-26T09:01:15.928Z,126.72
2023-01-26T09:04:20.535Z,113.32
2023-01-26T09:07:24.756Z,163.43
2023-01-26T09:10:29.782Z,159.82
2023-01-26T09:13:34.149Z,118.15
2023-01-26T09:16:38.870Z,117.65
2023-01-26T09:19:44.963Z,172.40
2023-01-26T09:22:49.580Z,144.00
2023-01-26T09:25:54.110Z,134.70
2023-01-26T09:28:58.450Z,164.50
2023-01-26T09:32:04.903Z,115.95
2023-01-26T09:35:14.141Z,179.23
2023-01-26T09:38:19.073Z,134.85
2023-01-26T09:42:03.183Z,181.40
2023-01-26T09:45:13.460Z,247.88
2023-01-26T09:48:45.700Z,211.07
2023-01-26T09:52:05.176Z,258.10
2023-01-26T09:55:19.467Z,210.80
2023-01-26T09:58:56.389Z,210.60
2023-01-26T10:02:28.653Z,193.77
2023-01-26T10:05:55.724Z,187.95
2023-01-26T10:09:35.131Z,185.80
2023-01-26T10:12:39.231Z,187.50
2023-01-26T10:15:50.932Z,199.15
2023-01-26T10:19:20.535Z,168.20
2023-01-26T10:22:41.150Z,153.77
2023-01-26T10:25:50.946Z,205.25
2023-01-26T10:28:55.053Z,250.55
2023-01-26T10:31:59.838Z,164.35
2023-01-26T10:35:14.906Z,205.95
2023-01-26T10:38:34.090Z,184.05
2023-01-26T10:41:39.539Z,206.68
2023-01-26T10:44:45.108Z,252.73
2023-01-26T10:48:24.392Z,147.27
2023-01-26T10:51:34.377Z,113.75
2023-01-26T10:54:39.659Z,156.57
2023-01-26T10:57:44.055Z,171.57
2023-01-26T11:00:56.575Z,135.77
2023-01-26T11:04:12.174Z,131.38
2023-01-26T11:07:35.364Z,127.40
2023-01-26T11:10:51.270Z,141.43
2023-01-26T11:14:18.892Z,135.57
2023-01-26T11:17:27.084Z,100.60
2023-01-26T11:21:22.283Z,112.47
2023-01-26T11:28:29.334Z,110.68
2023-01-26T11:31:47.644Z,123.88
2023-01-26T11:34:57.012Z,142.77
2023-01-26T11:38:24.146Z,124.43
2023-01-26T11:41:50.192Z,107.03
2023-01-26T11:45:36.683Z,97.57
2023-01-26T11:49:25.431Z,84.95
2023-01-26T11:52:59.309Z,89.38
2023-01-26T11:56:03.340Z,105.78
2023-01-26T11:59:25.423Z,96.50
2023-01-26T12:02:38.661Z,120.82
2023-01-26T12:05:54.058Z,80.40
2023-01-26T12:09:10.151Z,83.47
2023-01-26T12:12:32.553Z,83.53
2023-01-26T12:15:43.059Z,84.13
2023-01-26T12:19:11.248Z,79.80
2023-01-26T12:22:29.726Z,77.47
2023-01-26T12:25:46.793Z,71.32
2023-01-26T12:29:12.331Z,71.15
2023-01-26T12:32:17.015Z,79.72
2023-01-26T12:35:44.386Z,58.85
2023-01-26T12:39:33.527Z,71.63
2023-01-26T12:42:56.183Z,78.10
2023-01-26T12:46:02.559Z,58.88
2023-01-26T12:49:37.246Z,55.42
2023-01-26T12:52:51.649Z,50.17
2023-01-26T12:55:58.530Z,60.95
2023-01-26T12:59:39.173Z,54.90
2023-01-26T13:02:48.152Z,54.88
2023-01-26T13:06:10.998Z,54.55
2023-01-26T13:09:25.713Z,49.33
2023-01-26T13:12:54.799Z,60.33
2023-01-26T13:16:17.780Z,44.95
2023-01-26T13:19:44.062Z,69.60
2023-01-26T13:22:48.536Z,54.60
2023-01-26T13:26:17.453Z,54.88
2023-01-26T13:29:28.145Z,45.33
2023-01-26T13:32:41.552Z,47.65
2023-01-26T13:35:52.442Z,50.05
2023-01-26T13:39:12.229Z,45.83
2023-01-26T13:42:51.451Z,42.65
2023-01-26T13:46:25.214Z,43.45
2023-01-26T13:49:42.262Z,42.55
2023-01-26T13:52:47.178Z,39.90
2023-01-26T13:55:58.561Z,38.78
2023-01-26T13:59:12.094Z,37.08
2023-01-26T14:02:32.959Z,49.22
2023-01-26T14:05:37.667Z,38.72
2023-01-26T14:08:54.222Z,38.42
2023-01-26T14:12:05.128Z,41.45
2023-01-26T14:15:30.876Z,43.92
2023-01-26T14:18:35.552Z,30.13
2023-01-26T14:22:00.929Z,36.80
2023-01-26T14:25:10.840Z,38.83
2023-01-26T14:28:28.301Z,36.97
2023-01-26T14:31:33.128Z,30.83
2023-01-26T14:34:37.875Z,34.13
2023-01-26T14:37:42.234Z,46.60
2023-01-26T14:40:58.335Z,32.10
2023-01-26T14:44:05.858Z,32.35
2023-01-26T14:47:28.504Z,37.10
2023-01-26T14:50:34.079Z,30.50
2023-01-26T14:53:38.441Z,30.98
2023-01-26T14:56:48.747Z,34.83
2023-01-26T15:00:02.307Z,29.67
2023-01-26T15:03:39.596Z,32.53
2023-01-26T15:06:44.255Z,28.75
2023-01-26T15:09:53.552Z,39.10
2023-01-26T15:13:14.598Z,35.75
2023-01-26T15:16:24.826Z,22.00
2023-01-26T15:19:39.386Z,30.83
2023-01-26T15:26:03.624Z,20.88
2023-01-26T15:29:41.328Z,29.30
2023-01-26T15:32:45.943Z,27.13
2023-01-26T15:35:58.471Z,17.77
2023-01-26T15:39:14.153Z,21.98
2023-01-26T15:42:24.837Z,19.75
2023-01-26T15:45:30.073Z,21.00
2023-01-26T15:48:35.507Z,30.80
2023-01-26T15:51:40.151Z,23.63
2023-01-26T15:54:45.369Z,31.85
2023-01-26T15:57:49.513Z,17.27
2023-01-26T16:00:53.944Z,27.70
2023-01-26T16:03:58.707Z,21.88
2023-01-26T16:07:02.947Z,31.70
2023-01-26T16:10:08.084Z,27.17
2023-01-26T16:13:18.477Z,32.13
2023-01-26T16:16:27.680Z,28.05
2023-01-26T16:19:35.630Z,21.30
2023-01-26T16:22:40.656Z,25.10
2023-01-26T16:25:45.968Z,41.35
2023-01-26T16:28:50.187Z,30.20
2023-01-26T16:31:54.487Z,34.72
2023-01-26T16:34:58.809Z,36.28
2023-01-26T16:38:05.192Z,40.53
2023-01-26T16:41:26.944Z,37.75
2023-01-26T16:44:33.515Z,27.23
2023-01-26T16:47:37.812Z,35.67
2023-01-26T16:50:44.493Z,30.95
2023-01-26T16:53:49.879Z,49.47
2023-01-26T16:56:54.463Z,40.00
2023-01-26T16:59:58.730Z,36.85
2023-01-26T17:03:03.309Z,34.65
2023-01-26T17:06:07.605Z,35.65
2023-01-26T17:09:11.922Z,40.83
2023-01-26T17:12:16.616Z,30.65
2023-01-26T17:15:21.161Z,34.00
2023-01-26T17:18:25.678Z,35.75
2023-01-26T17:21:30.114Z,36.58
2023-01-26T17:24:34.269Z,43.05
2023-01-26T17:27:38.626Z,38.55
2023-01-26T17:30:42.792Z,28.05
2023-01-26T17:33:49.537Z,30.38
2023-01-26T17:36:54.679Z,31.50
2023-01-26T17:39:59.324Z,32.00
2023-01-26T17:43:03.629Z,30.23
2023-01-26T17:46:12.577Z,27.73
2023-01-26T17:49:17.631Z,41.47
2023-01-26T17:52:22.253Z,35.05
2023-01-26T17:55:26.557Z,47.97
2023-01-26T17:58:31.645Z,33.60
2023-01-26T18:01:36.115Z,30.48
2023-01-26T18:04:40.617Z,40.30
2023-01-26T18:07:45.301Z,44.85
2023-01-26T18:10:50.413Z,37.58
2023-01-26T18:13:55.503Z,36.80
2023-01-26T18:16:59.627Z,34.15
2023-01-26T18:20:08.233Z,44.20
2023-01-26T18:23:12.606Z,32.67
2023-01-26T18:26:19.550Z,32.42
2023-01-26T18:29:23.785Z,30.00
2023-01-26T18:32:28.768Z,32.63
2023-01-26T18:35:34.346Z,44.13
2023-01-26T18:38:40.217Z,42.55
2023-01-26T18:41:44.799Z,38.83
2023-01-26T18:44:48.819Z,44.53
2023-01-26T18:47:53.495Z,34.58
2023-01-26T18:50:58.759Z,31.60
2023-01-26T18:54:05.673Z,38.67
2023-01-26T18:57:10.058Z,34.45
2023-01-26T19:00:14.731Z,28.83
2023-01-26T19:03:19.142Z,26.08
2023-01-26T19:06:25.471Z,36.25
2023-01-26T19:09:34.915Z,34.50
2023-01-26T19:12:38.962Z,26.05
2023-01-26T19:15:48.319Z,34.45
2023-01-26T19:18:54.238Z,28.95
2023-01-26T19:21:58.844Z,34.17
2023-01-26T19:25:07.955Z,30.08
2023-01-26T19:28:12.442Z,31.10
2023-01-26T19:31:19.388Z,28.98
2023-01-26T19:34:24.402Z,29.17
2023-01-26T19:37:28.592Z,31.63
2023-01-26T19:40:33.837Z,33.28
2023-01-26T19:43:38.358Z,30.80
2023-01-26T19:46:42.706Z,24.50
2023-01-26T19:49:48.040Z,26.17
2023-01-26T19:52:53.067Z,31.85
2023-01-26T19:55:59.868Z,23.88
2023-01-26T19:59:10.060Z,25.42
2023-01-26T20:02:14.643Z,32.75
2023-01-26T20:05:19.128Z,22.65
2023-01-26T20:08:24.554Z,25.40
2023-01-26T20:11:29.751Z,22.67
2023-01-26T20:14:34.267Z,25.48
2023-01-26T20:17:38.639Z,23.77
2023-01-26T20:20:42.937Z,20.33
2023-01-26T20:23:54.838Z,22.48
2023-01-26T20:27:00.455Z,19.67
2023-01-26T20:30:06.858Z,17.17
2023-01-26T20:33:12.492Z,29.70
2023-01-26T20:36:20.664Z,15.15
2023-01-26T20:39:25.288Z,12.70
2023-01-26T20:42:30.169Z,9.73
2023-01-26T20:45:34.456Z,16.30
2023-01-26T20:48:40.027Z,11.18
2023-01-26T20:51:46.362Z,9.30
2023-01-26T20:54:52.349Z,11.02
2023-01-26T20:57:56.765Z,8.10
2023-01-26T21:01:09.427Z,11.05
2023-01-26T21:04:14.089Z,6.45
2023-01-26T21:07:18.143Z,9.40
2023-01-26T21:10:22.352Z,15.43
2023-01-26T21:13:27.950Z,10.98
2023-01-26T21:16:35.581Z,12.38
2023-01-26T21:19:39.930Z,6.88
2023-01-26T21:22:44.150Z,7.32
2023-01-26T21:25:48.560Z,7.18
2023-01-26T21:28:56.345Z,8.20
2023-01-26T21:32:00.772Z,6.38
2023-01-26T21:35:07.463Z,9.25
2023-01-26T21:38:11.847Z,15.65
2023-01-26T21:41:46.156Z,11.27
2023-01-26T21:45:08.694Z,6.38
2023-01-26T21:48:28.463Z,7.43
2023-01-26T21:51:51.862Z,6.80
2023-01-26T21:54:58.934Z,7.60
2023-01-26T21:58:21.563Z,5.75
2023-01-26T22:01:26.064Z,9.25
2023-01-26T22:04:31.025Z,7.30
2023-01-26T22:07:35.334Z,8.40
2023-01-26T22:10:39.860Z,8.00
2023-01-26T22:13:44.540Z,10.25
2023-01-26T22:16:49.490Z,5.10
2023-01-26T22:19:55.797Z,7.32
2023-01-26T22:22:59.992Z,7.20
2023-01-26T22:26:14.884Z,6.90
2023-01-26T22:29:19.168Z,4.07
2023-01-26T22:32:23.351Z,6.25
2023-01-26T22:35:32.594Z,6.68
2023-01-26T22:38:38.556Z,5.13
2023-01-26T22:41:43.645Z,6.90
2023-01-26T22:44:48.540Z,3.97
2023-01-26T22:47:53.528Z,5.20
2023-01-26T22:51:05.561Z,5.38
2023-01-26T22:54:09.702Z,6.47
2023-01-26T22:57:13.908Z,6.25
2023-01-26T23:00:18.426Z,3.60
2023-01-26T23:03:22.550Z,2.90
2023-01-26T23:06:27.712Z,8.55
2023-01-26T23:09:32.442Z,7.88
2023-01-26T23:12:36.694Z,5.82
2023-01-26T23:15:41.375Z,7.85
2023-01-26T23:18:45.927Z,6.20
2023-01-26T23:21:50.385Z,5.00
2023-01-26T23:25:12.955Z,7.50
2023-01-26T23:28:32.378Z,6.15
2023-01-26T23:31:37.053Z,4.72
2023-01-26T23:34:41.613Z,4.82
2023-01-26T23:37:46.810Z,3.35
2023-01-26T23:40:51.559Z,3.63
2023-01-26T23:43:56.023Z,4.13
2023-01-26T23:47:00.835Z,5.25
2023-01-26T23:50:07.154Z,4.57
2023-01-26T23:53:12.055Z,5.07
2023-01-26T23:56:17.686Z,8.05
2023-01-26T23:59:22.121Z,5.20
