createdAt,value
2018-01-31T01:52:32.587Z,92.10
2018-01-31T01:54:58.337Z,99.47
2018-01-31T01:57:24.046Z,113.83
2018-01-31T01:59:49.773Z,107.93
2018-01-31T02:02:15.498Z,97.77
2018-01-31T02:04:41.262Z,101.73
2018-01-31T02:07:06.996Z,104.30
2018-01-31T02:09:32.714Z,100.33
2018-01-31T02:11:58.477Z,105.13
2018-01-31T02:14:24.209Z,108.83
2018-01-31T02:16:49.925Z,113.47
2018-01-31T02:19:15.641Z,114.50
2018-01-31T02:21:41.388Z,109.40
2018-01-31T02:24:07.105Z,98.20
2018-01-31T02:26:32.896Z,129.50
2018-01-31T02:28:58.636Z,109.40
2018-01-31T02:31:24.346Z,164.43
2018-01-31T02:33:50.074Z,178.73
2018-01-31T02:36:15.789Z,171.43
2018-01-31T02:38:47.588Z,257.03
2018-01-31T02:41:13.560Z,132.77
2018-01-31T02:43:39.284Z,112.43
2018-01-31T02:46:05.014Z,115.53
2018-01-31T02:48:30.966Z,127.53
2018-01-31T02:50:56.741Z,115.27
2018-01-31T02:53:22.459Z,93.80
2018-01-31T02:55:48.197Z,103.03
2018-01-31T02:58:13.901Z,86.43
2018-01-31T03:00:39.649Z,116.80
2018-01-31T03:03:05.442Z,92.40
2018-01-31T03:05:31.180Z,91.77
2018-01-31T03:07:56.895Z,95.83
2018-01-31T03:10:22.653Z,129.30
2018-01-31T03:12:48.365Z,102.97
2018-01-31T03:15:14.100Z,135.00
2018-01-31T03:17:39.816Z,113.53
2018-01-31T03:20:05.544Z,106.50
2018-01-31T03:22:31.357Z,93.83
2018-01-31T03:24:57.071Z,101.60
2018-01-31T03:27:22.789Z,123.73
2018-01-31T03:29:48.910Z,85.73
2018-01-31T03:32:14.622Z,117.90
2018-01-31T03:34:40.329Z,97.03
2018-01-31T03:37:06.056Z,95.33
2018-01-31T03:39:31.778Z,123.23
2018-01-31T03:41:57.533Z,97.43
2018-01-31T03:44:23.262Z,98.27
2018-01-31T03:46:49.005Z,103.40
2018-01-31T03:49:14.989Z,86.77
2018-01-31T03:51:40.714Z,82.40
2018-01-31T03:54:06.432Z,80.60
2018-01-31T03:56:32.164Z,84.00
2018-01-31T03:58:57.875Z,67.57
2018-01-31T04:01:23.596Z,76.40
2018-01-31T04:03:49.311Z,67.07
2018-01-31T04:06:15.025Z,76.67
2018-01-31T04:08:40.753Z,83.13
2018-01-31T04:11:06.458Z,71.37
2018-01-31T04:13:32.170Z,62.00
2018-01-31T04:15:57.905Z,86.70
2018-01-31T04:18:23.613Z,70.53
2018-01-31T04:20:49.324Z,60.20
2018-01-31T04:23:15.046Z,73.00
2018-01-31T04:25:41.128Z,78.43
2018-01-31T04:28:06.847Z,69.57
2018-01-31T04:30:32.593Z,86.87
2018-01-31T04:32:58.464Z,84.60
2018-01-31T04:35:24.187Z,66.47
2018-01-31T04:37:49.892Z,64.73
2018-01-31T04:40:15.644Z,67.57
2018-01-31T04:42:41.358Z,66.63
2018-01-31T04:45:07.081Z,63.30
2018-01-31T04:47:32.826Z,51.93
2018-01-31T04:49:58.525Z,56.93
2018-01-31T04:52:24.239Z,61.70
2018-01-31T04:54:50.237Z,72.60
2018-01-31T04:57:15.952Z,56.92
2018-01-31T04:59:41.669Z,42.13
2018-01-31T05:02:07.452Z,55.87
2018-01-31T05:04:33.165Z,54.77
2018-01-31T05:06:58.881Z,48.53
2018-01-31T05:09:24.592Z,48.23
2018-01-31T05:11:50.321Z,45.60
2018-01-31T05:14:16.034Z,85.70
2018-01-31T05:16:41.774Z,51.17
2018-01-31T05:19:07.696Z,53.90
2018-01-31T05:21:33.419Z,53.10
2018-01-31T05:23:59.142Z,40.73
2018-01-31T05:26:24.866Z,36.13
2018-01-31T05:28:50.592Z,29.27
2018-01-31T05:31:16.320Z,28.67
2018-01-31T05:33:42.104Z,44.37
2018-01-31T05:36:07.825Z,42.33
2018-01-31T05:38:33.546Z,30.87
2018-01-31T05:40:59.300Z,36.63
2018-01-31T05:43:25.017Z,31.37
2018-01-31T05:45:50.746Z,39.13
2018-01-31T05:48:16.801Z,28.27
2018-01-31T05:50:42.507Z,34.47
2018-01-31T05:53:08.237Z,25.87
2018-01-31T05:55:33.997Z,45.83
2018-01-31T05:57:59.709Z,30.87
2018-01-31T06:00:25.444Z,30.60
2018-01-31T06:02:51.168Z,30.00
2018-01-31T06:05:16.901Z,30.50
2018-01-31T06:07:42.647Z,34.00
2018-01-31T06:10:08.369Z,29.80
2018-01-31T06:12:34.096Z,26.83
2018-01-31T06:14:59.811Z,27.87
2018-01-31T06:17:25.574Z,29.70
2018-01-31T06:19:51.323Z,30.40
2018-01-31T06:22:17.041Z,28.50
2018-01-31T06:24:42.756Z,32.73
2018-01-31T06:27:08.502Z,32.43
2018-01-31T06:29:34.242Z,29.93
2018-01-31T06:31:59.948Z,32.30
2018-01-31T06:34:25.666Z,43.87
2018-01-31T06:36:51.440Z,39.30
2018-01-31T06:39:17.157Z,32.00
2018-01-31T06:41:42.873Z,31.60
2018-01-31T06:44:08.649Z,39.60
2018-01-31T06:46:34.368Z,37.03
2018-01-31T06:49:00.098Z,37.80
2018-01-31T06:51:25.842Z,30.53
2018-01-31T06:53:51.557Z,31.90
2018-01-31T06:56:17.284Z,34.77
2018-01-31T06:58:43.063Z,30.47
2018-01-31T07:01:08.787Z,24.03
2018-01-31T07:03:34.517Z,21.33
2018-01-31T07:06:00.253Z,26.30
2018-01-31T07:08:25.970Z,28.23
2018-01-31T07:10:52.156Z,29.60
2018-01-31T07:13:17.877Z,25.20
2018-01-31T07:15:43.592Z,22.03
2018-01-31T07:18:09.336Z,30.00
2018-01-31T07:20:35.050Z,26.90
2018-01-31T07:23:00.757Z,22.37
2018-01-31T07:25:26.473Z,30.77
2018-01-31T07:27:52.203Z,28.67
2018-01-31T07:30:17.934Z,23.70
2018-01-31T07:32:43.648Z,30.13
2018-01-31T07:35:09.399Z,29.37
2018-01-31T07:37:35.133Z,22.23
2018-01-31T07:40:00.900Z,27.70
2018-01-31T07:42:26.609Z,27.97
2018-01-31T07:44:52.329Z,28.87
2018-01-31T07:47:18.172Z,21.43
2018-01-31T07:49:43.884Z,23.10
2018-01-31T07:52:09.594Z,27.20
2018-01-31T07:54:35.421Z,18.40
2018-01-31T07:57:01.197Z,18.17
2018-01-31T07:59:26.929Z,23.03
2018-01-31T08:01:52.767Z,24.97
2018-01-31T08:04:18.768Z,18.50
2018-01-31T08:06:44.556Z,27.10
2018-01-31T08:09:10.294Z,18.27
2018-01-31T08:11:36.409Z,12.13
2018-01-31T08:14:02.149Z,21.60
2018-01-31T08:16:27.917Z,24.17
2018-01-31T08:18:53.633Z,22.00
2018-01-31T08:21:19.466Z,21.93
2018-01-31T08:23:45.396Z,18.33
2018-01-31T08:26:11.112Z,16.70
2018-01-31T08:28:37.233Z,11.80
2018-01-31T08:31:02.974Z,21.90
2018-01-31T08:33:28.689Z,25.23
2018-01-31T08:35:54.563Z,10.73
2018-01-31T08:38:20.867Z,34.43
2018-01-31T08:40:46.681Z,16.08
2018-01-31T08:43:12.413Z,24.37
2018-01-31T08:45:38.332Z,18.60
2018-01-31T08:48:04.054Z,13.37
2018-01-31T08:50:29.776Z,19.20
2018-01-31T08:52:55.520Z,14.17
2018-01-31T08:55:21.613Z,12.37
2018-01-31T08:57:47.376Z,21.35
2018-01-31T09:00:13.381Z,19.57
2018-01-31T09:02:39.437Z,14.53
2018-01-31T09:05:05.372Z,21.55
2018-01-31T09:07:31.224Z,25.40
2018-01-31T09:09:56.940Z,18.43
2018-01-31T09:12:22.645Z,13.97
2018-01-31T09:14:48.647Z,17.20
2018-01-31T09:17:14.392Z,20.10
2018-01-31T09:19:40.423Z,18.93
2018-01-31T09:22:06.161Z,13.52
2018-01-31T09:24:32.160Z,14.97
2018-01-31T09:29:19.457Z,20.23
2018-01-31T09:31:45.416Z,40.27
2018-01-31T09:34:11.213Z,26.37
2018-01-31T09:36:36.933Z,14.30
2018-01-31T09:39:03.399Z,17.77
2018-01-31T09:41:29.422Z,15.63
2018-01-31T09:43:55.154Z,27.40
2018-01-31T09:46:20.878Z,45.73
2018-01-31T09:48:46.717Z,16.70
2018-01-31T09:51:12.649Z,10.60
2018-01-31T09:53:38.435Z,16.03
2018-01-31T09:58:36.832Z,14.02
2018-01-31T10:01:02.561Z,18.53
2018-01-31T10:03:28.416Z,20.73
2018-01-31T10:05:54.176Z,19.80
2018-01-31T10:08:19.910Z,20.43
2018-01-31T10:10:45.649Z,12.30
2018-01-31T10:13:11.597Z,11.30
2018-01-31T10:15:37.310Z,8.67
2018-01-31T10:18:03.036Z,8.10
2018-01-31T10:20:28.977Z,6.10
2018-01-31T10:22:54.758Z,8.00
2018-01-31T10:25:20.914Z,7.17
2018-01-31T10:27:46.633Z,6.23
2018-01-31T10:30:12.507Z,6.63
2018-01-31T10:32:38.229Z,3.90
2018-01-31T10:35:03.964Z,2.60
2018-01-31T10:37:29.761Z,4.80
2018-01-31T10:39:55.476Z,4.43
2018-01-31T10:42:21.184Z,3.60
2018-01-31T10:44:46.910Z,7.13
2018-01-31T10:47:12.906Z,23.03
2018-01-31T10:49:38.630Z,5.83
2018-01-31T10:52:04.349Z,25.87
2018-01-31T10:59:21.861Z,9.90
2018-01-31T11:01:47.591Z,7.17
2018-01-31T11:04:13.320Z,10.53
2018-01-31T11:06:39.197Z,8.93
2018-01-31T11:09:04.999Z,7.57
2018-01-31T11:11:30.740Z,31.07
2018-01-31T11:13:56.698Z,9.97
2018-01-31T11:16:22.483Z,4.83
2018-01-31T11:18:48.282Z,8.20
2018-01-31T11:21:14.013Z,9.50
2018-01-31T11:23:40.024Z,5.93
2018-01-31T11:26:05.734Z,10.53
2018-01-31T11:28:31.480Z,6.80
2018-01-31T11:30:57.213Z,9.23
2018-01-31T11:33:23.160Z,33.90
2018-01-31T11:35:49.213Z,8.53
2018-01-31T11:38:14.940Z,9.47
2018-01-31T11:40:40.969Z,7.53
2018-01-31T11:43:06.701Z,10.20
2018-01-31T11:45:32.650Z,3.87
2018-01-31T11:47:58.372Z,8.30
2018-01-31T11:50:24.100Z,14.73
2018-01-31T11:52:49.992Z,8.07
2018-01-31T11:55:15.969Z,34.33
2018-01-31T11:57:41.701Z,20.90
2018-01-31T12:00:07.438Z,3.70
2018-01-31T12:02:33.167Z,4.33
2018-01-31T12:04:59.093Z,8.37
2018-01-31T12:07:25.052Z,3.77
2018-01-31T12:09:50.781Z,15.43
2018-01-31T12:12:22.648Z,12.23
2018-01-31T12:14:54.577Z,5.03
2018-01-31T12:17:20.406Z,7.13
2018-01-31T12:20:06.421Z,4.10
2018-01-31T12:22:38.166Z,2.70
2018-01-31T12:25:10.081Z,4.80
2018-01-31T12:27:41.961Z,4.83
2018-01-31T12:30:13.740Z,8.80
2018-01-31T12:35:55.263Z,4.50
2018-01-31T12:38:27.075Z,4.53
2018-01-31T12:40:52.717Z,4.57
2018-01-31T12:43:18.394Z,7.37
2018-01-31T12:45:44.032Z,2.67
2018-01-31T12:48:15.891Z,1.30
2018-01-31T12:50:47.813Z,5.03
2018-01-31T12:53:19.716Z,3.50
2018-01-31T12:55:51.570Z,2.10
2018-01-31T13:01:22.425Z,3.53
2018-01-31T13:03:54.425Z,2.20
2018-01-31T13:06:26.310Z,5.57
2018-01-31T13:08:58.224Z,4.70
2018-01-31T13:11:30.517Z,2.40
2018-01-31T13:14:02.378Z,1.55
2018-01-31T13:16:34.365Z,7.53
2018-01-31T13:19:06.288Z,1.80
2018-01-31T13:21:38.367Z,1.87
2018-01-31T13:24:10.316Z,7.10
2018-01-31T13:29:28.811Z,4.40
2018-01-31T13:32:00.861Z,2.13
2018-01-31T13:34:32.807Z,2.73
2018-01-31T13:37:04.875Z,1.30
2018-01-31T13:39:36.812Z,1.05
2018-01-31T13:42:08.581Z,1.00
2018-01-31T13:44:40.408Z,8.00
2018-01-31T13:47:12.360Z,1.03
2018-01-31T13:49:44.275Z,3.70
2018-01-31T13:52:22.296Z,1.20
2018-01-31T13:54:54.228Z,1.87
2018-01-31T13:57:26.471Z,1.27
2018-01-31T13:59:59.081Z,0.80
2018-01-31T14:02:30.832Z,2.05
2018-01-31T14:05:02.821Z,1.10
2018-01-31T14:07:34.692Z,2.78
2018-01-31T14:10:06.664Z,0.70
2018-01-31T14:12:38.485Z,3.00
2018-01-31T14:15:10.261Z,0.70
2018-01-31T14:17:42.206Z,2.62
2018-01-31T14:20:13.927Z,0.90
2018-01-31T14:22:45.913Z,5.85
2018-01-31T14:25:17.756Z,12.03
2018-01-31T14:27:49.654Z,1.48
2018-01-31T14:30:21.466Z,2.35
2018-01-31T14:32:53.364Z,5.30
2018-01-31T14:35:25.212Z,1.10
2018-01-31T14:37:51.145Z,1.05
2018-01-31T14:40:16.768Z,1.83
2018-01-31T14:42:42.371Z,3.60
2018-01-31T14:45:07.999Z,1.60
2018-01-31T14:47:33.641Z,5.13
2018-01-31T14:49:59.254Z,4.10
2018-01-31T14:52:24.881Z,1.20
2018-01-31T14:54:50.470Z,1.87
2018-01-31T14:57:16.068Z,2.10
2018-01-31T14:59:41.699Z,3.00
2018-01-31T15:02:07.308Z,4.60
2018-01-31T15:04:32.921Z,1.43
2018-01-31T15:06:58.543Z,1.97
2018-01-31T15:09:24.150Z,4.83
2018-01-31T15:11:49.777Z,1.70
2018-01-31T15:14:15.432Z,5.17
2018-01-31T15:16:41.041Z,1.33
2018-01-31T15:19:06.665Z,6.93
2018-01-31T15:21:32.318Z,3.40
2018-01-31T15:23:57.949Z,1.47
2018-01-31T15:26:23.553Z,4.73
2018-01-31T15:28:49.449Z,2.30
2018-01-31T15:31:15.082Z,1.30
2018-01-31T15:33:40.724Z,1.80
2018-01-31T15:36:06.359Z,1.23
2018-01-31T15:38:31.969Z,1.63
2018-01-31T15:40:57.768Z,0.60
2018-01-31T15:43:23.379Z,1.57
2018-01-31T15:45:49.016Z,5.73
2018-01-31T15:48:14.614Z,1.30
2018-01-31T15:50:40.212Z,1.27
2018-01-31T15:53:05.999Z,0.90
2018-01-31T15:55:31.605Z,6.33
2018-01-31T15:57:57.216Z,0.90
2018-01-31T16:00:22.824Z,1.57
2018-01-31T16:02:48.434Z,2.10
2018-01-31T16:05:14.037Z,1.40
2018-01-31T16:07:39.680Z,2.17
2018-01-31T16:10:05.289Z,1.37
2018-01-31T16:12:30.890Z,3.10
2018-01-31T16:14:56.834Z,4.40
2018-01-31T16:17:22.524Z,1.77
2018-01-31T16:19:54.362Z,0.80
2018-01-31T16:22:20.397Z,0.68
2018-01-31T16:24:46.078Z,1.17
2018-01-31T16:27:17.953Z,1.10
2018-01-31T16:29:50.172Z,6.28
2018-01-31T16:32:21.912Z,1.98
2018-01-31T16:34:47.592Z,3.05
2018-01-31T16:37:13.556Z,0.60
2018-01-31T16:39:39.252Z,1.00
2018-01-31T16:42:04.944Z,0.83
2018-01-31T16:44:31.008Z,22.73
2018-01-31T16:47:03.502Z,12.27
2018-01-31T16:49:29.182Z,3.08
2018-01-31T16:51:55.020Z,0.83
2018-01-31T16:54:20.767Z,36.00
2018-01-31T16:56:46.448Z,0.80
2018-01-31T16:59:12.166Z,0.77
2018-01-31T17:01:37.853Z,34.37
2018-01-31T17:04:03.525Z,1.17
2018-01-31T17:06:29.246Z,1.27
2018-01-31T17:08:58.101Z,0.80
2018-01-31T17:11:23.786Z,1.30
2018-01-31T17:13:49.747Z,1.37
2018-01-31T17:16:15.449Z,0.60
2018-01-31T17:18:41.128Z,1.77
2018-01-31T17:21:06.842Z,0.80
2018-01-31T17:23:32.535Z,4.20
2018-01-31T17:25:58.248Z,4.77
2018-01-31T17:28:24.136Z,2.30
2018-01-31T17:30:49.825Z,2.30
2018-01-31T17:33:15.499Z,3.07
2018-01-31T17:35:41.217Z,9.90
2018-01-31T17:38:06.889Z,2.40
2018-01-31T17:40:36.211Z,1.90
2018-01-31T17:43:01.902Z,0.90
2018-01-31T17:45:27.573Z,0.80
2018-01-31T17:47:53.264Z,1.50
2018-01-31T17:50:18.940Z,1.07
2018-01-31T17:52:44.889Z,0.70
2018-01-31T17:55:10.573Z,2.93
2018-01-31T17:57:36.263Z,0.60
2018-01-31T18:00:02.015Z,1.30
2018-01-31T18:02:27.689Z,0.90
2018-01-31T18:04:53.364Z,3.83
2018-01-31T18:07:19.046Z,0.77
2018-01-31T18:09:44.744Z,1.10
2018-01-31T18:12:10.435Z,2.30
2018-01-31T18:14:36.110Z,121.70
2018-01-31T18:17:01.814Z,6.30
2018-01-31T18:19:27.494Z,39.67
2018-01-31T18:21:53.175Z,1.33
2018-01-31T18:24:18.945Z,4.10
2018-01-31T18:26:44.757Z,3.50
2018-01-31T18:29:10.437Z,26.93
2018-01-31T18:31:36.120Z,25.30
2018-01-31T18:34:01.803Z,30.83
2018-01-31T18:36:27.480Z,9.10
2018-01-31T18:38:53.198Z,26.23
2018-01-31T18:41:18.905Z,1.47
2018-01-31T18:43:44.577Z,0.90
2018-01-31T18:46:10.269Z,2.97
2018-01-31T18:48:35.949Z,1.80
2018-01-31T18:51:01.626Z,2.80
2018-01-31T18:53:27.351Z,1.23
2018-01-31T18:55:53.029Z,3.30
2018-01-31T18:58:18.771Z,1.17
2018-01-31T19:00:44.453Z,0.90
2018-01-31T19:03:10.161Z,2.83
2018-01-31T19:05:35.870Z,1.10
2018-01-31T19:08:01.550Z,1.60
2018-01-31T19:10:27.251Z,1.60
2018-01-31T19:12:52.940Z,1.10
2018-01-31T19:15:18.622Z,5.00
2018-01-31T19:17:44.321Z,1.37
2018-01-31T19:20:10.012Z,1.20
2018-01-31T19:22:35.693Z,1.63
2018-01-31T19:25:01.478Z,2.73
2018-01-31T19:27:27.153Z,1.90
2018-01-31T19:29:52.830Z,2.03
2018-01-31T19:32:18.534Z,2.70
2018-01-31T19:34:44.214Z,1.00
2018-01-31T19:37:09.899Z,5.43
2018-01-31T19:39:35.605Z,10.33
2018-01-31T19:42:01.272Z,5.43
2018-01-31T19:44:26.965Z,3.93
2018-01-31T19:46:52.663Z,5.10
2018-01-31T19:49:18.349Z,0.87
2018-01-31T19:51:44.013Z,0.70
2018-01-31T19:54:09.720Z,1.67
2018-01-31T19:56:35.409Z,1.53
2018-01-31T19:59:01.119Z,0.90
2018-01-31T20:01:26.826Z,3.90
2018-01-31T20:03:52.510Z,1.43
2018-01-31T20:06:18.219Z,2.10
2018-01-31T20:08:44.189Z,1.33
2018-01-31T20:11:09.877Z,3.40
2018-01-31T20:13:35.558Z,2.57
2018-01-31T20:16:01.259Z,1.50
2018-01-31T20:18:26.937Z,1.47
2018-01-31T20:20:52.622Z,4.17
2018-01-31T20:23:18.313Z,4.53
2018-01-31T20:25:43.989Z,2.27
2018-01-31T20:28:09.666Z,1.03
2018-01-31T20:30:35.364Z,3.70
2018-01-31T20:33:01.046Z,3.87
2018-01-31T20:35:26.767Z,1.87
2018-01-31T20:37:52.470Z,2.43
2018-01-31T20:40:18.174Z,9.10
2018-01-31T20:42:43.868Z,1.83
2018-01-31T20:45:09.533Z,6.00
2018-01-31T20:47:35.227Z,0.70
2018-01-31T20:50:00.955Z,1.27
2018-01-31T20:52:26.649Z,2.03
2018-01-31T20:54:52.319Z,1.53
2018-01-31T20:57:18.026Z,2.47
2018-01-31T20:59:43.718Z,1.20
2018-01-31T21:02:09.396Z,5.90
2018-01-31T21:04:35.082Z,4.70
2018-01-31T21:07:00.797Z,3.97
2018-01-31T21:09:26.481Z,4.70
2018-01-31T21:11:52.157Z,1.67
2018-01-31T21:14:17.902Z,1.10
2018-01-31T21:16:43.597Z,2.70
2018-01-31T21:19:09.285Z,3.00
2018-01-31T21:21:35.329Z,5.80
2018-01-31T21:24:01.018Z,2.15
2018-01-31T21:26:26.707Z,5.50
2018-01-31T21:28:52.389Z,6.40
2018-01-31T21:31:18.052Z,2.50
2018-01-31T21:33:43.809Z,4.90
2018-01-31T21:36:09.477Z,8.80
2018-01-31T21:38:35.154Z,2.17
2018-01-31T21:41:01.155Z,2.63
2018-01-31T21:43:26.858Z,3.35
2018-01-31T21:45:52.533Z,3.40
2018-01-31T21:48:18.234Z,1.03
2018-01-31T21:50:43.917Z,2.27
2018-01-31T21:53:09.613Z,0.90
2018-01-31T21:55:35.295Z,4.60
2018-01-31T21:58:00.979Z,5.87
2018-01-31T22:00:26.868Z,1.37
2018-01-31T22:02:52.548Z,0.90
2018-01-31T22:05:18.224Z,3.67
2018-01-31T22:07:44.325Z,2.00
2018-01-31T22:10:10.012Z,2.47
2018-01-31T22:12:35.692Z,2.80
2018-01-31T22:15:01.383Z,4.30
2018-01-31T22:17:27.065Z,5.70
2018-01-31T22:19:52.746Z,7.43
2018-01-31T22:22:18.630Z,4.03
2018-01-31T22:24:44.314Z,3.07
2018-01-31T22:27:09.987Z,5.27
2018-01-31T22:29:35.697Z,3.20
2018-01-31T22:32:01.398Z,5.57
2018-01-31T22:34:27.081Z,6.20
2018-01-31T22:36:52.785Z,7.83
2018-01-31T22:39:18.472Z,5.47
2018-01-31T22:41:44.141Z,8.47
2018-01-31T22:44:09.857Z,5.97
2018-01-31T22:46:35.536Z,3.33
2018-01-31T22:49:01.217Z,1.43
2018-01-31T22:51:26.904Z,6.73
2018-01-31T22:53:52.580Z,4.97
2018-01-31T22:56:18.253Z,2.17
2018-01-31T22:58:44.257Z,11.83
2018-01-31T23:01:09.956Z,6.60
2018-01-31T23:03:35.629Z,14.23
2018-01-31T23:06:01.476Z,3.40
2018-01-31T23:08:27.158Z,17.63
2018-01-31T23:10:52.849Z,9.40
2018-01-31T23:13:18.568Z,13.50
2018-01-31T23:15:44.251Z,5.00
2018-01-31T23:18:16.151Z,6.07
2018-01-31T23:20:41.821Z,12.15
2018-01-31T23:23:07.504Z,9.83
2018-01-31T23:25:33.200Z,11.33
2018-01-31T23:27:58.961Z,5.83
2018-01-31T23:30:24.632Z,4.90
2018-01-31T23:32:50.329Z,10.53
2018-01-31T23:35:16.037Z,4.40
2018-01-31T23:37:41.700Z,6.37
2018-01-31T23:40:07.393Z,6.23
2018-01-31T23:42:33.080Z,9.23
2018-01-31T23:44:58.754Z,6.90
2018-01-31T23:49:56.984Z,3.40
2018-01-31T23:52:22.676Z,7.13
2018-01-31T23:54:48.730Z,4.60
2018-01-31T23:57:14.404Z,6.75
2018-01-31T23:59:40.081Z,6.50
