createdAt,value
2022-11-16T00:01:29.926Z,55219.53
2022-11-16T00:03:59.598Z,55227.81
2022-11-16T00:06:27.396Z,55225.75
2022-11-16T00:09:16.838Z,55229.88
2022-11-16T00:11:43.821Z,55238.16
2022-11-16T00:14:10.994Z,55209.19
2022-11-16T00:16:37.925Z,55194.72
2022-11-16T00:19:06.720Z,55219.53
2022-11-16T00:21:33.892Z,55248.50
2022-11-16T00:24:01.279Z,55227.81
2022-11-16T00:26:28.587Z,55215.41
2022-11-16T00:28:56.468Z,55219.53
2022-11-16T00:31:24.748Z,55223.69
2022-11-16T00:33:52.069Z,55203.00
2022-11-16T00:36:18.850Z,55231.97
2022-11-16T00:38:46.094Z,55211.28
2022-11-16T00:41:12.785Z,55229.88
2022-11-16T00:43:39.711Z,55219.53
2022-11-16T00:46:06.548Z,55225.75
2022-11-16T00:48:33.881Z,55227.81
2022-11-16T00:51:00.742Z,55236.09
2022-11-16T00:53:28.027Z,55215.41
2022-11-16T00:55:54.707Z,55227.81
2022-11-16T00:58:21.984Z,55242.31
2022-11-16T01:00:49.084Z,55256.78
2022-11-16T01:03:16.359Z,55207.13
2022-11-16T01:05:43.260Z,55227.81
2022-11-16T01:08:10.596Z,55215.41
2022-11-16T01:10:40.058Z,55231.97
2022-11-16T01:13:07.517Z,55219.53
2022-11-16T01:15:34.242Z,55203.00
2022-11-16T01:18:01.210Z,55203.00
2022-11-16T01:20:29.443Z,55231.97
2022-11-16T01:22:56.655Z,55203.00
2022-11-16T01:25:23.567Z,55227.81
2022-11-16T01:27:50.609Z,55236.09
2022-11-16T01:30:17.718Z,55207.13
2022-11-16T01:32:44.683Z,55217.47
2022-11-16T01:35:16.389Z,55215.41
2022-11-16T01:37:44.171Z,55250.56
2022-11-16T01:40:12.779Z,55219.53
2022-11-16T01:42:40.601Z,55207.13
2022-11-16T01:45:22.808Z,55252.66
2022-11-16T01:47:52.128Z,55242.31
2022-11-16T01:50:19.081Z,55231.97
2022-11-16T01:52:55.134Z,55225.75
2022-11-16T01:55:23.572Z,55227.81
2022-11-16T01:57:51.104Z,55217.47
2022-11-16T02:00:18.638Z,55250.56
2022-11-16T02:02:45.806Z,55246.44
2022-11-16T02:08:36.460Z,55217.47
2022-11-16T02:11:08.994Z,55215.41
2022-11-16T02:13:51.613Z,55186.44
2022-11-16T02:16:21.223Z,55238.16
2022-11-16T02:19:00.535Z,55213.34
2022-11-16T02:21:51.136Z,55240.22
2022-11-16T02:24:39.526Z,55250.56
2022-11-16T02:27:06.154Z,55194.72
2022-11-16T02:29:41.183Z,55258.84
2022-11-16T02:32:35.490Z,55225.75
2022-11-16T02:35:12.527Z,55234.03
2022-11-16T02:37:45.983Z,55211.28
2022-11-16T02:40:16.397Z,55209.19
2022-11-16T02:42:53.289Z,55211.28
2022-11-16T02:45:27.115Z,55219.53
2022-11-16T02:47:58.726Z,55236.09
2022-11-16T02:50:27.314Z,55209.19
2022-11-16T02:52:54.060Z,55225.75
2022-11-16T02:55:21.586Z,55246.44
2022-11-16T02:58:02.874Z,55207.13
2022-11-16T03:00:38.400Z,55260.91
2022-11-16T03:03:33.474Z,55207.13
2022-11-16T03:06:08.705Z,55252.66
2022-11-16T03:08:46.230Z,55217.47
2022-11-16T03:11:32.986Z,55198.84
2022-11-16T03:14:03.908Z,55207.13
2022-11-16T03:16:48.728Z,55186.44
2022-11-16T03:19:21.973Z,55215.41
2022-11-16T03:21:55.755Z,55213.34
2022-11-16T03:24:22.496Z,55240.22
2022-11-16T03:27:05.957Z,55213.34
2022-11-16T03:29:44.064Z,55244.38
2022-11-16T03:32:21.655Z,55203.00
2022-11-16T03:35:03.494Z,55219.53
2022-11-16T03:37:32.000Z,55223.69
2022-11-16T03:40:01.192Z,55203.00
2022-11-16T03:42:28.614Z,55244.38
2022-11-16T03:44:56.359Z,55211.28
2022-11-16T03:47:23.587Z,55215.41
2022-11-16T03:49:50.211Z,55215.41
2022-11-16T03:52:18.170Z,55215.41
2022-11-16T03:54:45.000Z,55236.09
2022-11-16T03:57:18.256Z,55203.00
2022-11-16T03:59:45.297Z,55223.69
2022-11-16T04:02:12.597Z,55211.28
2022-11-16T04:04:57.808Z,55203.00
2022-11-16T04:07:43.113Z,55211.28
2022-11-16T04:10:29.526Z,55207.13
2022-11-16T04:13:16.208Z,55231.97
2022-11-16T04:16:01.446Z,55229.88
2022-11-16T04:18:46.635Z,55194.72
2022-11-16T04:21:38.896Z,55242.31
2022-11-16T04:24:13.928Z,55236.09
2022-11-16T04:27:03.939Z,55244.38
2022-11-16T04:29:31.669Z,55240.22
2022-11-16T04:32:17.249Z,55242.31
2022-11-16T04:35:02.956Z,55248.50
2022-11-16T04:37:48.205Z,55221.63
2022-11-16T04:40:16.538Z,55240.22
2022-11-16T04:42:43.427Z,55231.97
2022-11-16T04:45:28.994Z,55240.22
2022-11-16T04:47:55.668Z,55236.09
2022-11-16T04:50:22.606Z,55256.78
2022-11-16T04:52:49.288Z,55252.66
2022-11-16T04:55:16.328Z,55221.63
2022-11-16T04:57:42.977Z,55219.53
2022-11-16T05:00:10.806Z,55240.22
2022-11-16T05:02:37.478Z,55198.84
2022-11-16T05:05:04.768Z,55223.69
2022-11-16T05:07:32.480Z,55260.91
2022-11-16T05:09:59.457Z,55236.09
2022-11-16T05:12:27.685Z,55265.06
2022-11-16T05:14:55.364Z,55221.63
2022-11-16T05:17:23.056Z,55229.88
2022-11-16T05:20:08.857Z,55223.69
2022-11-16T05:22:36.038Z,55229.88
2022-11-16T05:25:04.263Z,55213.34
2022-11-16T05:27:31.623Z,55236.09
2022-11-16T05:29:59.026Z,55234.03
2022-11-16T05:32:27.193Z,55229.88
2022-11-16T05:34:54.362Z,55219.53
2022-11-16T05:37:26.737Z,55248.50
2022-11-16T05:39:57.083Z,55258.84
2022-11-16T05:42:23.864Z,55211.28
2022-11-16T05:44:50.763Z,55219.53
2022-11-16T05:47:17.484Z,55223.69
2022-11-16T05:49:44.425Z,55248.50
2022-11-16T05:52:12.285Z,55231.97
2022-11-16T05:54:39.191Z,55244.38
2022-11-16T05:57:05.880Z,55242.31
2022-11-16T05:59:32.874Z,55234.03
2022-11-16T06:01:59.624Z,55252.66
2022-11-16T06:04:26.778Z,55248.50
2022-11-16T06:06:53.606Z,55244.38
2022-11-16T06:09:20.722Z,55250.56
2022-11-16T06:11:47.423Z,55236.09
2022-11-16T06:14:14.444Z,55231.97
2022-11-16T06:16:41.128Z,55248.50
2022-11-16T06:19:08.114Z,55223.69
2022-11-16T06:21:34.883Z,55221.63
2022-11-16T06:24:02.780Z,55221.63
2022-11-16T06:26:29.521Z,55242.31
2022-11-16T06:28:56.507Z,55229.88
2022-11-16T06:31:23.364Z,55223.69
2022-11-16T06:33:50.272Z,55215.41
2022-11-16T06:36:16.951Z,55231.97
2022-11-16T06:38:44.008Z,55227.81
2022-11-16T06:41:10.699Z,55215.41
2022-11-16T06:43:37.637Z,55227.81
2022-11-16T06:46:04.439Z,55207.13
2022-11-16T06:48:31.607Z,55221.63
2022-11-16T06:50:58.419Z,55221.63
2022-11-16T06:53:29.364Z,55234.03
2022-11-16T06:56:01.353Z,55227.81
2022-11-16T06:58:30.492Z,55234.03
2022-11-16T07:00:58.326Z,55213.34
2022-11-16T07:03:25.271Z,55209.19
2022-11-16T07:05:51.946Z,55231.97
2022-11-16T07:08:18.842Z,55198.84
2022-11-16T07:10:45.429Z,55207.13
2022-11-16T07:13:12.460Z,55205.06
2022-11-16T07:15:39.073Z,55211.28
2022-11-16T07:18:06.985Z,55194.72
2022-11-16T07:20:34.675Z,55215.41
2022-11-16T07:23:02.943Z,55217.47
2022-11-16T07:25:31.287Z,55248.50
2022-11-16T07:27:58.525Z,55236.09
2022-11-16T07:30:25.704Z,55207.13
2022-11-16T07:32:57.290Z,55215.41
2022-11-16T07:35:23.974Z,55213.34
2022-11-16T07:37:50.885Z,55223.69
2022-11-16T07:40:17.542Z,55207.13
2022-11-16T07:42:45.429Z,55219.53
2022-11-16T07:45:12.206Z,55207.13
2022-11-16T07:47:39.235Z,55229.88
2022-11-16T07:50:06.606Z,55209.19
2022-11-16T07:52:33.592Z,55192.66
2022-11-16T07:55:01.716Z,55190.59
2022-11-16T07:57:29.304Z,55229.88
2022-11-16T07:59:56.094Z,55207.13
2022-11-16T08:02:23.187Z,55198.84
2022-11-16T08:04:50.469Z,55215.41
2022-11-16T08:07:17.445Z,55234.03
2022-11-16T08:09:44.269Z,55229.88
2022-11-16T08:12:11.391Z,55225.75
2022-11-16T08:14:38.355Z,55231.97
2022-11-16T08:17:05.749Z,55217.47
2022-11-16T08:19:32.530Z,55190.59
2022-11-16T08:21:59.497Z,55207.13
2022-11-16T08:24:26.175Z,55205.06
2022-11-16T08:26:54.242Z,55203.00
2022-11-16T08:29:20.981Z,55217.47
2022-11-16T08:31:47.908Z,55211.28
2022-11-16T08:34:14.653Z,55244.38
2022-11-16T08:36:41.660Z,55205.06
2022-11-16T08:39:08.421Z,55207.13
2022-11-16T08:41:37.625Z,55203.00
2022-11-16T08:44:04.533Z,55207.13
2022-11-16T08:46:31.521Z,55211.28
2022-11-16T08:48:59.001Z,55192.66
2022-11-16T08:51:26.494Z,55203.00
2022-11-16T08:53:57.465Z,55217.47
2022-11-16T08:56:27.168Z,55229.88
2022-11-16T08:58:58.675Z,55215.41
2022-11-16T09:01:29.892Z,55227.81
2022-11-16T09:03:56.887Z,55207.13
2022-11-16T09:06:26.327Z,55190.59
2022-11-16T09:08:53.157Z,55203.00
2022-11-16T09:11:22.650Z,55200.94
2022-11-16T09:13:51.001Z,55217.47
2022-11-16T09:16:21.063Z,55194.72
2022-11-16T09:18:52.016Z,55234.03
2022-11-16T09:21:19.697Z,55203.00
2022-11-16T09:23:47.798Z,55198.84
2022-11-16T09:26:15.540Z,55190.59
2022-11-16T09:28:42.658Z,55192.66
2022-11-16T09:31:10.354Z,55198.84
2022-11-16T09:33:38.095Z,55198.84
2022-11-16T09:36:08.757Z,55203.00
2022-11-16T09:39:10.461Z,55198.84
2022-11-16T09:41:59.942Z,55188.50
2022-11-16T09:45:12.425Z,55182.31
2022-11-16T09:47:57.598Z,55196.78
2022-11-16T09:50:31.669Z,55171.97
2022-11-16T09:53:13.622Z,55205.06
2022-11-16T09:55:48.448Z,55207.13
2022-11-16T09:58:40.568Z,55186.44
2022-11-16T10:01:26.250Z,55229.88
2022-11-16T10:03:59.873Z,55211.28
2022-11-16T10:06:38.829Z,55194.72
2022-11-16T10:09:05.975Z,55194.72
2022-11-16T10:11:55.054Z,55219.53
2022-11-16T10:14:30.722Z,55198.84
2022-11-16T10:17:10.395Z,55196.78
2022-11-16T10:19:48.699Z,55178.16
2022-11-16T10:22:17.991Z,55215.41
2022-11-16T10:25:05.967Z,55223.69
2022-11-16T10:27:39.150Z,55196.78
2022-11-16T10:30:16.900Z,55174.03
2022-11-16T10:33:06.801Z,55250.56
2022-11-16T10:35:54.176Z,55217.47
2022-11-16T10:38:30.961Z,55211.28
2022-11-16T10:41:04.274Z,55227.81
2022-11-16T10:43:32.959Z,55207.13
2022-11-16T10:46:14.569Z,55219.53
2022-11-16T10:49:18.983Z,55217.47
2022-11-16T10:51:45.972Z,55188.50
2022-11-16T10:54:18.122Z,55223.69
2022-11-16T10:56:48.405Z,55248.50
2022-11-16T10:59:21.860Z,55184.38
2022-11-16T11:01:50.855Z,55205.06
2022-11-16T11:04:32.605Z,55231.97
2022-11-16T11:07:21.063Z,55194.72
2022-11-16T11:09:56.878Z,55215.41
2022-11-16T11:12:38.182Z,55236.09
2022-11-16T11:15:10.712Z,55180.25
2022-11-16T11:17:43.128Z,55234.03
2022-11-16T11:20:15.916Z,55207.13
2022-11-16T11:23:11.282Z,55211.28
2022-11-16T11:25:50.308Z,55219.53
2022-11-16T11:28:23.315Z,55248.50
2022-11-16T11:31:00.381Z,55205.06
2022-11-16T11:33:33.074Z,55227.81
2022-11-16T11:36:05.116Z,55203.00
2022-11-16T11:38:33.657Z,55188.50
2022-11-16T11:41:02.364Z,55194.72
2022-11-16T11:43:29.802Z,55203.00
2022-11-16T11:46:59.772Z,55211.28
2022-11-16T11:49:33.189Z,55207.13
2022-11-16T11:52:08.915Z,55227.81
2022-11-16T11:54:45.925Z,55203.00
2022-11-16T11:57:20.659Z,55211.28
2022-11-16T11:59:50.502Z,55231.97
2022-11-16T12:02:42.255Z,55244.38
2022-11-16T12:05:34.987Z,55186.44
2022-11-16T12:08:07.637Z,55227.81
2022-11-16T12:10:51.270Z,55252.66
2022-11-16T12:13:54.134Z,55205.06
2022-11-16T12:16:29.154Z,55219.53
2022-11-16T12:19:05.341Z,55225.75
2022-11-16T12:21:56.688Z,55250.56
2022-11-16T12:24:52.649Z,55227.81
2022-11-16T12:27:27.784Z,55236.09
2022-11-16T12:30:00.381Z,55229.88
2022-11-16T12:32:58.117Z,55240.22
2022-11-16T12:35:39.645Z,55200.94
2022-11-16T12:38:44.002Z,55227.81
2022-11-16T12:41:22.014Z,55248.50
2022-11-16T12:44:50.312Z,55256.78
2022-11-16T12:47:19.509Z,55215.41
2022-11-16T12:50:05.784Z,55258.84
2022-11-16T12:53:14.847Z,55258.84
2022-11-16T12:55:52.066Z,55265.06
2022-11-16T12:58:58.586Z,55248.50
2022-11-16T13:01:57.539Z,55221.63
2022-11-16T13:04:33.883Z,55256.78
2022-11-16T13:07:10.865Z,55277.47
2022-11-16T13:09:43.117Z,55240.22
2022-11-16T13:12:15.403Z,55279.53
2022-11-16T13:14:46.342Z,55281.59
2022-11-16T13:17:21.292Z,55269.19
2022-11-16T13:20:15.952Z,55244.38
2022-11-16T13:22:53.586Z,55244.38
2022-11-16T13:25:57.501Z,55252.66
2022-11-16T13:28:40.595Z,55252.66
2022-11-16T13:31:25.961Z,55240.22
2022-11-16T13:33:57.714Z,55269.19
2022-11-16T13:36:43.524Z,55217.47
2022-11-16T13:39:22.904Z,55236.09
2022-11-16T13:42:08.139Z,55236.09
2022-11-16T13:44:35.583Z,55260.91
2022-11-16T13:47:25.178Z,55248.50
2022-11-16T13:49:59.617Z,55215.41
2022-11-16T13:55:44.130Z,55269.19
2022-11-16T13:58:13.434Z,55265.06
2022-11-16T14:00:41.043Z,55263.00
2022-11-16T14:03:16.946Z,55215.41
2022-11-16T14:05:46.822Z,55248.50
2022-11-16T14:08:19.611Z,55252.66
2022-11-16T14:10:52.622Z,55265.06
2022-11-16T14:13:37.758Z,55265.06
2022-11-16T14:16:17.156Z,55229.88
2022-11-16T14:18:46.299Z,55256.78
2022-11-16T14:21:34.655Z,55225.75
2022-11-16T14:24:27.442Z,55236.09
2022-11-16T14:27:33.860Z,55281.59
2022-11-16T14:30:12.431Z,55223.69
2022-11-16T14:32:49.167Z,55260.91
2022-11-16T14:35:37.989Z,55250.56
2022-11-16T14:38:08.697Z,55246.44
2022-11-16T14:40:52.583Z,55236.09
2022-11-16T14:43:30.166Z,55236.09
2022-11-16T14:46:04.335Z,55256.78
2022-11-16T14:48:32.073Z,55260.91
2022-11-16T14:51:13.024Z,55258.84
2022-11-16T14:53:49.215Z,55252.66
2022-11-16T14:56:18.421Z,55258.84
2022-11-16T14:58:56.610Z,55254.72
2022-11-16T15:01:27.425Z,55269.19
2022-11-16T15:04:05.243Z,55258.84
2022-11-16T15:06:55.164Z,55252.66
2022-11-16T15:09:30.643Z,55250.56
2022-11-16T15:12:17.620Z,55234.03
2022-11-16T15:14:49.926Z,55246.44
2022-11-16T15:17:22.395Z,55269.19
2022-11-16T15:20:14.064Z,55250.56
2022-11-16T15:22:43.512Z,55225.75
2022-11-16T15:25:44.004Z,55256.78
2022-11-16T15:28:15.194Z,55246.44
2022-11-16T15:30:46.741Z,55248.50
2022-11-16T15:33:25.233Z,55252.66
2022-11-16T15:35:53.958Z,55283.69
2022-11-16T15:38:32.662Z,55227.81
2022-11-16T15:41:04.446Z,55256.78
2022-11-16T15:43:33.064Z,55248.50
2022-11-16T15:46:02.254Z,55260.91
2022-11-16T15:48:29.751Z,55215.41
2022-11-16T15:51:13.606Z,55271.25
2022-11-16T15:53:40.280Z,55256.78
2022-11-16T15:56:19.761Z,55260.91
2022-11-16T15:58:48.918Z,55242.31
2022-11-16T16:01:17.314Z,55281.59
2022-11-16T16:03:58.723Z,55254.72
2022-11-16T16:06:46.838Z,55279.53
2022-11-16T16:09:32.411Z,55281.59
2022-11-16T16:12:20.689Z,55240.22
2022-11-16T16:14:49.303Z,55281.59
2022-11-16T16:17:28.798Z,55265.06
2022-11-16T16:20:05.755Z,55275.41
2022-11-16T16:22:35.631Z,55252.66
2022-11-16T16:25:04.684Z,55244.38
2022-11-16T16:27:37.356Z,55287.81
2022-11-16T16:30:05.753Z,55234.03
2022-11-16T16:32:35.067Z,55240.22
2022-11-16T16:35:04.460Z,55302.28
2022-11-16T16:37:32.983Z,55265.06
2022-11-16T16:40:00.357Z,55267.13
2022-11-16T16:42:27.739Z,55248.50
2022-11-16T16:44:54.597Z,55275.41
2022-11-16T16:47:21.598Z,55279.53
2022-11-16T16:49:49.281Z,55281.59
2022-11-16T16:52:16.866Z,55275.41
2022-11-16T16:54:43.828Z,55273.34
2022-11-16T16:57:15.589Z,55250.56
2022-11-16T16:59:45.223Z,55281.59
2022-11-16T17:02:13.047Z,55248.50
2022-11-16T17:04:40.573Z,55248.50
2022-11-16T17:07:07.677Z,55283.69
2022-11-16T17:09:34.402Z,55265.06
2022-11-16T17:12:01.744Z,55269.19
2022-11-16T17:14:28.393Z,55271.25
2022-11-16T17:16:55.323Z,55260.91
2022-11-16T17:19:21.999Z,55256.78
2022-11-16T17:21:50.691Z,55256.78
2022-11-16T17:24:17.359Z,55277.47
2022-11-16T17:26:48.231Z,55269.19
2022-11-16T17:29:15.198Z,55244.38
2022-11-16T17:31:44.130Z,55273.34
2022-11-16T17:34:13.793Z,55260.91
2022-11-16T17:36:42.548Z,55294.03
2022-11-16T17:39:09.370Z,55283.69
2022-11-16T17:41:36.865Z,55260.91
2022-11-16T17:44:04.488Z,55227.81
2022-11-16T17:46:31.585Z,55269.19
2022-11-16T17:48:58.502Z,55289.88
2022-11-16T17:51:25.952Z,55248.50
2022-11-16T17:53:52.864Z,55254.72
2022-11-16T17:56:22.536Z,55281.59
2022-11-16T17:58:52.869Z,55269.19
2022-11-16T18:01:19.884Z,55231.97
2022-11-16T18:03:46.794Z,55310.56
2022-11-16T18:06:19.475Z,55256.78
2022-11-16T18:08:46.665Z,55248.50
2022-11-16T18:11:21.946Z,55258.84
2022-11-16T18:13:53.442Z,55227.81
2022-11-16T18:16:22.767Z,55246.44
2022-11-16T18:18:54.756Z,55304.38
2022-11-16T18:21:21.671Z,55271.25
2022-11-16T18:23:48.490Z,55265.06
2022-11-16T18:26:17.918Z,55269.19
2022-11-16T18:28:45.308Z,55281.59
2022-11-16T18:31:15.357Z,55256.78
2022-11-16T18:33:42.166Z,55256.78
2022-11-16T18:36:10.911Z,55240.22
2022-11-16T18:38:37.834Z,55283.69
2022-11-16T18:41:13.759Z,55263.00
2022-11-16T18:43:42.558Z,55269.19
2022-11-16T18:46:09.795Z,55273.34
2022-11-16T18:48:36.502Z,55304.38
2022-11-16T18:51:04.773Z,55269.19
2022-11-16T18:53:32.961Z,55289.88
2022-11-16T18:56:00.361Z,55244.38
2022-11-16T19:01:16.952Z,55269.19
2022-11-16T19:03:44.113Z,55267.13
2022-11-16T19:06:11.938Z,55298.16
2022-11-16T19:08:41.286Z,55252.66
2022-11-16T19:11:14.222Z,55294.03
2022-11-16T19:13:42.960Z,55304.38
2022-11-16T19:16:12.895Z,55273.34
2022-11-16T19:18:40.206Z,55265.06
2022-11-16T19:21:12.511Z,55291.94
2022-11-16T19:26:14.113Z,55296.09
2022-11-16T19:28:42.953Z,55279.53
2022-11-16T19:31:13.901Z,55275.41
2022-11-16T19:33:41.279Z,55269.19
2022-11-16T19:36:07.998Z,55269.19
2022-11-16T19:38:35.035Z,55281.59
2022-11-16T19:41:02.157Z,55283.69
2022-11-16T19:43:29.132Z,55285.75
2022-11-16T19:45:55.951Z,55240.22
2022-11-16T19:48:22.903Z,55265.06
2022-11-16T19:50:49.595Z,55283.69
2022-11-16T19:53:16.593Z,55238.16
2022-11-16T19:55:44.208Z,55302.28
2022-11-16T19:58:11.388Z,55279.53
2022-11-16T20:00:38.197Z,55244.38
2022-11-16T20:03:05.151Z,55250.56
2022-11-16T20:05:33.200Z,55271.25
2022-11-16T20:08:00.173Z,55242.31
2022-11-16T20:10:29.301Z,55258.84
2022-11-16T20:12:56.867Z,55260.91
2022-11-16T20:15:25.479Z,55236.09
2022-11-16T20:17:52.702Z,55289.88
2022-11-16T20:20:19.767Z,55258.84
2022-11-16T20:22:50.775Z,55283.69
2022-11-16T20:25:17.688Z,55289.88
2022-11-16T20:27:44.646Z,55271.25
2022-11-16T20:30:11.946Z,55285.75
2022-11-16T20:32:38.857Z,55285.75
2022-11-16T20:35:05.693Z,55275.41
2022-11-16T20:37:32.636Z,55277.47
2022-11-16T20:39:59.311Z,55273.34
2022-11-16T20:42:26.263Z,55279.53
2022-11-16T20:44:52.947Z,55273.34
2022-11-16T20:47:19.909Z,55256.78
2022-11-16T20:49:46.514Z,55294.03
