createdAt,value
2022-12-13T00:01:28.074Z,100.00
2022-12-13T00:04:02.974Z,100.00
2022-12-13T00:06:30.740Z,100.00
2022-12-13T00:08:58.086Z,100.00
2022-12-13T00:11:24.598Z,100.00
2022-12-13T00:13:51.266Z,100.00
2022-12-13T00:16:22.235Z,100.00
2022-12-13T00:18:56.822Z,100.00
2022-12-13T00:21:26.138Z,100.00
2022-12-13T00:23:52.732Z,100.00
2022-12-13T00:26:21.630Z,100.00
2022-12-13T00:28:49.440Z,100.00
2022-12-13T00:34:04.803Z,100.00
2022-12-13T00:36:31.233Z,100.00
2022-12-13T00:39:00.532Z,100.00
2022-12-13T00:41:32.082Z,100.00
2022-12-13T00:44:01.189Z,100.00
2022-12-13T00:46:29.745Z,100.00
2022-12-13T00:48:58.888Z,100.00
2022-12-13T00:51:27.450Z,100.00
2022-12-13T00:53:56.481Z,100.00
2022-12-13T00:56:27.962Z,100.00
2022-12-13T00:58:55.431Z,100.00
2022-12-13T01:01:26.015Z,100.00
2022-12-13T01:03:57.359Z,100.00
2022-12-13T01:06:34.629Z,100.00
2022-12-13T01:09:02.924Z,100.00
2022-12-13T01:11:29.574Z,100.00
2022-12-13T01:13:56.082Z,100.00
2022-12-13T01:16:28.421Z,100.00
2022-12-13T01:18:57.468Z,100.00
2022-12-13T01:21:24.704Z,100.00
2022-12-13T01:23:51.251Z,100.00
2022-12-13T01:26:21.972Z,100.00
2022-12-13T01:28:49.056Z,100.00
2022-12-13T01:31:18.800Z,100.00
2022-12-13T01:33:45.621Z,100.00
2022-12-13T01:36:15.306Z,100.00
2022-12-13T01:38:42.110Z,100.00
2022-12-13T01:41:18.156Z,100.00
2022-12-13T01:43:44.926Z,100.00
2022-12-13T01:46:12.591Z,100.00
2022-12-13T01:48:44.339Z,100.00
2022-12-13T01:51:14.985Z,100.00
2022-12-13T01:53:43.997Z,100.00
2022-12-13T01:56:16.149Z,100.00
2022-12-13T01:58:42.922Z,100.00
2022-12-13T02:01:10.214Z,100.00
2022-12-13T02:03:37.507Z,100.00
2022-12-13T02:06:14.275Z,100.00
2022-12-13T02:08:43.785Z,100.00
2022-12-13T02:11:11.218Z,100.00
2022-12-13T02:13:37.921Z,100.00
2022-12-13T02:16:29.044Z,100.00
2022-12-13T02:18:58.422Z,100.00
2022-12-13T02:21:34.609Z,100.00
2022-12-13T02:24:08.639Z,100.00
2022-12-13T02:26:47.702Z,100.00
2022-12-13T02:29:48.093Z,100.00
2022-12-13T02:32:30.057Z,100.00
2022-12-13T02:34:59.451Z,100.00
2022-12-13T02:37:52.843Z,100.00
2022-12-13T02:40:34.635Z,100.00
2022-12-13T02:43:07.063Z,100.00
2022-12-13T02:45:55.423Z,100.00
2022-12-13T02:48:27.701Z,100.00
2022-12-13T02:50:55.185Z,100.00
2022-12-13T02:53:23.291Z,100.00
2022-12-13T02:55:49.835Z,100.00
2022-12-13T02:58:22.659Z,100.00
2022-12-13T03:01:02.721Z,100.00
2022-12-13T03:03:34.939Z,100.00
2022-12-13T03:06:33.598Z,100.00
2022-12-13T03:09:20.457Z,100.00
2022-12-13T03:12:17.684Z,100.00
2022-12-13T03:15:09.127Z,100.00
2022-12-13T03:17:44.010Z,100.00
2022-12-13T03:20:22.883Z,100.00
2022-12-13T03:22:51.376Z,100.00
2022-12-13T03:25:31.306Z,100.00
2022-12-13T03:28:01.210Z,100.00
2022-12-13T03:30:31.360Z,100.00
2022-12-13T03:32:57.820Z,100.00
2022-12-13T03:35:25.112Z,100.00
2022-12-13T03:38:01.945Z,100.00
2022-12-13T03:40:30.309Z,100.00
2022-12-13T03:42:57.082Z,100.00
2022-12-13T03:45:23.931Z,100.00
2022-12-13T03:47:50.395Z,100.00
2022-12-13T03:50:26.278Z,100.00
2022-12-13T03:53:01.048Z,100.00
2022-12-13T03:55:28.035Z,100.00
2022-12-13T03:57:54.435Z,100.00
2022-12-13T04:00:21.500Z,100.00
2022-12-13T04:02:47.952Z,100.00
2022-12-13T04:05:14.824Z,100.00
2022-12-13T04:07:47.986Z,100.00
2022-12-13T04:10:26.251Z,100.00
2022-12-13T04:13:12.839Z,100.00
2022-12-13T04:15:39.839Z,100.00
2022-12-13T04:18:06.796Z,100.00
2022-12-13T04:20:33.214Z,100.00
2022-12-13T04:22:59.776Z,100.00
2022-12-13T04:25:26.699Z,100.00
2022-12-13T04:27:53.112Z,100.00
2022-12-13T04:30:19.632Z,100.00
2022-12-13T04:32:46.033Z,100.00
2022-12-13T04:35:12.953Z,100.00
2022-12-13T04:37:39.683Z,100.00
2022-12-13T04:40:10.487Z,100.00
2022-12-13T04:42:36.886Z,100.00
2022-12-13T04:45:03.894Z,100.00
2022-12-13T04:47:30.338Z,100.00
2022-12-13T04:49:56.880Z,100.00
2022-12-13T04:52:23.316Z,100.00
2022-12-13T04:54:55.593Z,100.00
2022-12-13T04:57:22.833Z,100.00
2022-12-13T04:59:49.284Z,100.00
2022-12-13T05:02:23.778Z,100.00
2022-12-13T05:04:53.573Z,100.00
2022-12-13T05:07:21.058Z,100.00
2022-12-13T05:09:47.492Z,100.00
2022-12-13T05:12:22.639Z,100.00
2022-12-13T05:14:50.467Z,100.00
2022-12-13T05:17:16.854Z,100.00
2022-12-13T05:19:43.358Z,100.00
2022-12-13T05:22:19.712Z,100.00
2022-12-13T05:24:48.015Z,100.00
2022-12-13T05:27:24.484Z,100.00
2022-12-13T05:30:02.884Z,100.00
2022-12-13T05:32:44.165Z,100.00
2022-12-13T05:35:22.290Z,100.00
2022-12-13T05:37:53.175Z,100.00
2022-12-13T05:40:21.610Z,100.00
2022-12-13T05:42:47.988Z,100.00
2022-12-13T05:45:16.007Z,100.00
2022-12-13T05:47:42.599Z,100.00
2022-12-13T05:50:09.281Z,100.00
2022-12-13T05:52:35.641Z,100.00
2022-12-13T05:55:02.288Z,100.00
2022-12-13T05:57:28.807Z,100.00
2022-12-13T05:59:55.630Z,100.00
2022-12-13T06:02:25.054Z,100.00
2022-12-13T06:04:52.513Z,100.00
2022-12-13T06:07:20.995Z,100.00
2022-12-13T06:09:47.523Z,100.00
2022-12-13T06:12:31.411Z,100.00
2022-12-13T06:17:39.349Z,100.00
2022-12-13T06:20:24.190Z,100.00
2022-12-13T06:22:53.651Z,100.00
2022-12-13T06:25:30.760Z,100.00
2022-12-13T06:28:01.235Z,100.00
2022-12-13T06:30:29.143Z,100.00
2022-12-13T06:32:56.098Z,100.00
2022-12-13T06:35:27.843Z,100.00
2022-12-13T06:38:01.365Z,100.00
2022-12-13T06:40:30.271Z,100.00
2022-12-13T06:42:57.296Z,100.00
2022-12-13T06:45:23.840Z,100.00
2022-12-13T06:47:50.276Z,100.00
2022-12-13T06:50:16.901Z,100.00
2022-12-13T06:52:46.360Z,100.00
2022-12-13T06:55:12.989Z,100.00
2022-12-13T06:57:40.759Z,100.00
2022-12-13T07:00:09.460Z,100.00
2022-12-13T07:02:37.885Z,100.00
2022-12-13T07:05:04.742Z,100.00
2022-12-13T07:07:31.131Z,100.00
2022-12-13T07:09:57.611Z,100.00
2022-12-13T07:12:24.306Z,100.00
2022-12-13T07:14:50.762Z,100.00
2022-12-13T07:17:33.511Z,100.00
2022-12-13T07:20:02.758Z,100.00
2022-12-13T07:22:29.218Z,100.00
2022-12-13T07:25:01.422Z,100.00
2022-12-13T07:27:27.790Z,100.00
2022-12-13T07:29:54.150Z,100.00
2022-12-13T07:32:20.520Z,100.00
2022-12-13T07:34:46.875Z,100.00
2022-12-13T07:37:29.546Z,100.00
2022-12-13T07:40:02.869Z,100.00
2022-12-13T07:42:30.593Z,100.00
2022-12-13T07:44:57.021Z,100.00
2022-12-13T07:47:23.485Z,100.00
2022-12-13T07:49:49.956Z,100.00
2022-12-13T07:52:16.441Z,100.00
2022-12-13T07:54:43.093Z,100.00
2022-12-13T07:57:09.624Z,100.00
2022-12-13T07:59:36.594Z,100.00
2022-12-13T08:02:03.267Z,100.00
2022-12-13T08:04:29.771Z,100.00
2022-12-13T08:07:07.119Z,100.00
2022-12-13T08:09:33.480Z,100.00
2022-12-13T08:12:01.398Z,100.00
2022-12-13T08:14:27.957Z,100.00
2022-12-13T08:16:54.392Z,100.00
2022-12-13T08:19:20.893Z,100.00
2022-12-13T08:21:56.789Z,100.00
2022-12-13T08:24:26.016Z,100.00
2022-12-13T08:26:52.627Z,100.00
2022-12-13T08:29:32.133Z,100.00
2022-12-13T08:32:06.093Z,100.00
2022-12-13T08:34:32.602Z,100.00
2022-12-13T08:37:01.898Z,100.00
2022-12-13T08:39:30.201Z,100.00
2022-12-13T08:42:00.412Z,100.00
2022-12-13T08:44:42.321Z,100.00
2022-12-13T08:47:09.076Z,100.00
2022-12-13T08:49:35.455Z,100.00
2022-12-13T08:52:01.825Z,100.00
2022-12-13T08:54:31.734Z,100.00
2022-12-13T08:56:58.351Z,100.00
2022-12-13T08:59:26.012Z,100.00
2022-12-13T09:01:53.984Z,100.00
2022-12-13T09:04:31.686Z,100.00
2022-12-13T09:07:01.193Z,100.00
2022-12-13T09:09:29.082Z,100.00
2022-12-13T09:11:59.648Z,100.00
2022-12-13T09:14:34.105Z,100.00
2022-12-13T09:17:02.896Z,100.00
2022-12-13T09:19:37.094Z,100.00
2022-12-13T09:22:04.940Z,100.00
2022-12-13T09:24:36.675Z,100.00
2022-12-13T09:27:09.573Z,100.00
2022-12-13T09:29:37.237Z,100.00
2022-12-13T09:32:03.963Z,100.00
2022-12-13T09:34:32.883Z,100.00
2022-12-13T09:37:01.636Z,100.00
2022-12-13T09:39:29.038Z,100.00
2022-12-13T09:42:01.418Z,100.00
2022-12-13T09:44:42.458Z,100.00
2022-12-13T09:47:23.841Z,100.00
2022-12-13T09:49:52.139Z,100.00
2022-12-13T09:52:23.327Z,100.00
2022-12-13T09:54:56.055Z,100.00
2022-12-13T09:57:40.877Z,100.00
2022-12-13T10:00:14.278Z,100.00
2022-12-13T10:02:57.087Z,100.00
2022-12-13T10:05:37.221Z,100.00
2022-12-13T10:08:24.191Z,100.00
2022-12-13T10:10:53.024Z,100.00
2022-12-13T10:13:45.772Z,100.00
2022-12-13T10:16:23.387Z,100.00
2022-12-13T10:18:51.001Z,100.00
2022-12-13T10:21:22.878Z,100.00
2022-12-13T10:26:37.816Z,100.00
2022-12-13T10:29:06.529Z,100.00
2022-12-13T10:31:45.391Z,100.00
2022-12-13T10:34:21.617Z,100.00
2022-12-13T10:36:48.387Z,100.00
2022-12-13T10:39:18.403Z,100.00
2022-12-13T10:41:47.456Z,100.00
2022-12-13T10:44:13.810Z,100.00
2022-12-13T10:46:42.797Z,100.00
2022-12-13T10:50:01.765Z,100.00
2022-12-13T10:52:34.344Z,100.00
2022-12-13T10:55:26.581Z,100.00
2022-12-13T10:57:56.581Z,100.00
2022-12-13T11:00:45.510Z,100.00
2022-12-13T11:03:32.494Z,100.00
2022-12-13T11:06:04.966Z,100.00
2022-12-13T11:08:31.406Z,100.00
2022-12-13T11:11:05.995Z,95.41
2022-12-13T11:13:44.768Z,96.66
2022-12-13T11:16:21.799Z,96.88
2022-12-13T11:18:54.197Z,97.65
2022-12-13T11:21:29.766Z,96.79
2022-12-13T11:24:02.001Z,98.75
2022-12-13T11:26:31.023Z,98.28
2022-12-13T11:29:18.991Z,93.28
2022-12-13T11:32:07.889Z,88.66
2022-12-13T11:35:02.694Z,87.71
2022-12-13T11:37:44.114Z,86.90
2022-12-13T11:40:16.108Z,88.97
2022-12-13T11:42:51.750Z,87.82
2022-12-13T11:45:27.705Z,87.50
2022-12-13T11:48:09.453Z,85.33
2022-12-13T11:50:37.058Z,89.15
2022-12-13T11:53:06.455Z,82.32
2022-12-13T11:55:40.346Z,75.03
2022-12-13T12:01:21.347Z,77.53
2022-12-13T12:03:57.666Z,67.70
2022-12-13T12:06:29.491Z,72.59
2022-12-13T12:09:10.710Z,61.93
2022-12-13T12:11:53.981Z,64.89
2022-12-13T12:14:29.475Z,69.15
2022-12-13T12:16:58.928Z,62.61
2022-12-13T12:19:33.895Z,60.27
2022-12-13T12:22:30.924Z,56.93
2022-12-13T12:25:13.857Z,59.20
2022-12-13T12:27:48.192Z,64.34
2022-12-13T12:30:24.400Z,57.56
2022-12-13T12:32:50.965Z,60.98
2022-12-13T12:35:45.673Z,52.59
2022-12-13T12:39:01.547Z,52.74
2022-12-13T12:41:45.565Z,57.07
2022-12-13T12:44:33.954Z,54.34
2022-12-13T12:47:57.563Z,54.59
2022-12-13T12:50:34.422Z,54.46
2022-12-13T12:53:22.581Z,53.81
2022-12-13T12:56:11.358Z,52.97
2022-12-13T12:58:55.187Z,52.75
2022-12-13T13:01:37.692Z,55.98
2022-12-13T13:04:14.091Z,54.40
2022-12-13T13:07:23.400Z,53.53
2022-12-13T13:09:54.858Z,55.21
2022-12-13T13:12:29.536Z,56.00
2022-12-13T13:14:57.545Z,56.06
2022-12-13T13:17:23.886Z,56.90
2022-12-13T13:20:12.134Z,57.32
2022-12-13T13:22:44.450Z,58.73
2022-12-13T13:25:25.979Z,59.42
2022-12-13T13:28:01.728Z,59.27
2022-12-13T13:30:28.591Z,60.53
2022-12-13T13:32:57.957Z,61.69
2022-12-13T13:35:33.427Z,61.26
2022-12-13T13:38:05.056Z,61.78
2022-12-13T13:40:34.368Z,62.27
2022-12-13T13:43:06.628Z,62.04
2022-12-13T13:45:51.424Z,63.64
2022-12-13T13:48:55.628Z,63.40
2022-12-13T13:51:54.867Z,65.14
2022-12-13T13:54:46.374Z,64.75
2022-12-13T13:58:00.372Z,64.45
2022-12-13T14:00:28.642Z,65.81
2022-12-13T14:03:33.770Z,65.44
2022-12-13T14:06:06.709Z,65.67
2022-12-13T14:09:01.571Z,66.13
2022-12-13T14:12:06.176Z,67.36
2022-12-13T14:15:01.380Z,68.81
2022-12-13T14:18:03.293Z,70.41
2022-12-13T14:20:45.201Z,69.66
2022-12-13T14:23:48.402Z,70.66
2022-12-13T14:26:28.906Z,69.04
2022-12-13T14:29:00.931Z,69.53
2022-12-13T14:31:37.244Z,70.58
2022-12-13T14:34:07.396Z,70.77
2022-12-13T14:36:36.601Z,71.20
2022-12-13T14:39:24.504Z,71.14
2022-12-13T14:41:56.688Z,71.27
2022-12-13T14:44:29.546Z,72.05
2022-12-13T14:47:01.807Z,72.56
2022-12-13T14:49:31.014Z,74.01
2022-12-13T14:52:27.199Z,75.65
2022-12-13T14:54:58.064Z,74.58
2022-12-13T14:57:28.547Z,75.13
2022-12-13T14:59:57.201Z,76.08
2022-12-13T15:02:31.321Z,76.44
2022-12-13T15:05:01.232Z,76.98
2022-12-13T15:07:32.747Z,78.72
2022-12-13T15:10:02.576Z,79.11
2022-12-13T15:12:29.922Z,79.90
2022-12-13T15:15:04.031Z,81.44
2022-12-13T15:17:34.314Z,81.86
2022-12-13T15:20:01.305Z,81.19
2022-12-13T15:22:29.420Z,83.52
2022-12-13T15:24:57.877Z,83.75
2022-12-13T15:27:25.167Z,83.73
2022-12-13T15:29:54.151Z,84.81
2022-12-13T15:32:24.861Z,85.27
2022-12-13T15:34:51.894Z,85.42
2022-12-13T15:37:45.954Z,88.45
2022-12-13T15:40:14.826Z,87.65
2022-12-13T15:42:47.036Z,87.89
2022-12-13T15:45:22.732Z,87.55
2022-12-13T15:47:51.163Z,86.63
2022-12-13T15:50:36.379Z,88.99
2022-12-13T15:53:19.392Z,89.19
2022-12-13T15:55:46.670Z,88.66
2022-12-13T15:58:26.312Z,89.43
2022-12-13T16:00:53.192Z,89.59
2022-12-13T16:03:24.725Z,90.36
2022-12-13T16:05:54.833Z,90.01
2022-12-13T16:08:28.943Z,90.41
2022-12-13T16:10:56.835Z,91.85
2022-12-13T16:13:34.181Z,91.79
2022-12-13T16:16:09.186Z,91.14
2022-12-13T16:18:51.646Z,91.82
2022-12-13T16:21:18.135Z,91.01
2022-12-13T16:23:48.314Z,91.59
2022-12-13T16:26:25.952Z,91.10
2022-12-13T16:28:54.013Z,91.32
2022-12-13T16:31:23.454Z,92.54
2022-12-13T16:33:49.916Z,92.45
2022-12-13T16:36:16.359Z,92.68
2022-12-13T16:38:42.782Z,94.28
2022-12-13T16:41:10.022Z,94.03
2022-12-13T16:44:01.005Z,94.66
2022-12-13T16:47:17.115Z,94.40
2022-12-13T16:49:22.210Z,94.28
2022-12-13T16:51:49.232Z,93.92
2022-12-13T16:54:17.093Z,93.92
2022-12-13T16:56:43.583Z,94.23
2022-12-13T16:59:22.254Z,95.20
2022-12-13T17:01:50.254Z,94.59
2022-12-13T17:04:21.122Z,94.41
2022-12-13T17:06:50.169Z,94.90
2022-12-13T17:09:17.006Z,96.03
2022-12-13T17:11:43.491Z,95.61
2022-12-13T17:14:10.227Z,96.10
2022-12-13T17:16:36.825Z,96.22
2022-12-13T17:19:03.593Z,95.80
2022-12-13T17:21:30.346Z,95.71
2022-12-13T17:23:58.391Z,95.64
2022-12-13T17:26:25.609Z,94.98
2022-12-13T17:28:52.454Z,94.64
2022-12-13T17:31:19.516Z,94.30
2022-12-13T17:33:46.343Z,93.94
2022-12-13T17:36:14.722Z,93.72
2022-12-13T17:38:45.802Z,95.17
2022-12-13T17:41:16.246Z,95.20
2022-12-13T17:43:43.875Z,95.42
2022-12-13T17:46:13.947Z,95.11
2022-12-13T17:48:41.633Z,95.24
2022-12-13T17:51:12.275Z,94.20
2022-12-13T17:53:40.039Z,94.10
2022-12-13T17:56:08.415Z,94.40
2022-12-13T17:58:35.543Z,94.37
2022-12-13T18:01:22.030Z,94.49
2022-12-13T18:03:51.334Z,94.24
2022-12-13T18:06:18.113Z,94.67
2022-12-13T18:08:45.556Z,95.15
2022-12-13T18:11:32.480Z,95.98
2022-12-13T18:14:01.452Z,95.06
2022-12-13T18:16:35.769Z,95.95
2022-12-13T18:19:03.918Z,96.12
2022-12-13T18:21:30.379Z,96.38
2022-12-13T18:23:58.863Z,95.88
2022-12-13T18:26:25.338Z,96.64
2022-12-13T18:28:52.376Z,97.14
2022-12-13T18:31:22.226Z,96.55
2022-12-13T18:33:50.693Z,97.25
2022-12-13T18:36:18.461Z,98.13
2022-12-13T18:38:45.306Z,97.58
2022-12-13T18:41:17.217Z,97.25
2022-12-13T18:43:44.794Z,97.95
2022-12-13T18:46:13.321Z,98.39
2022-12-13T18:48:40.462Z,98.09
2022-12-13T18:51:09.588Z,98.68
2022-12-13T18:53:37.233Z,98.11
2022-12-13T18:56:06.109Z,98.12
2022-12-13T18:58:33.441Z,99.32
2022-12-13T19:01:00.194Z,99.77
2022-12-13T19:03:27.294Z,100.00
2022-12-13T19:05:56.525Z,100.00
2022-12-13T19:08:26.110Z,100.00
2022-12-13T19:10:55.781Z,100.00
2022-12-13T19:13:25.073Z,100.00
2022-12-13T19:15:53.956Z,100.00
2022-12-13T19:18:21.014Z,100.00
2022-12-13T19:20:49.235Z,100.00
2022-12-13T19:23:16.337Z,100.00
2022-12-13T19:25:42.872Z,100.00
2022-12-13T19:28:11.048Z,100.00
2022-12-13T19:30:38.585Z,100.00
2022-12-13T19:33:06.789Z,100.00
2022-12-13T19:35:33.738Z,100.00
2022-12-13T19:38:00.278Z,100.00
2022-12-13T19:40:26.943Z,100.00
2022-12-13T19:42:53.338Z,100.00
2022-12-13T19:45:19.840Z,100.00
2022-12-13T19:47:48.879Z,100.00
2022-12-13T19:50:15.442Z,100.00
2022-12-13T19:52:41.841Z,100.00
2022-12-13T19:55:08.600Z,100.00
2022-12-13T19:57:35.622Z,100.00
2022-12-13T20:00:02.069Z,100.00
2022-12-13T20:02:28.644Z,100.00
2022-12-13T20:04:55.119Z,100.00
2022-12-13T20:07:21.663Z,100.00
2022-12-13T20:09:48.099Z,100.00
2022-12-13T20:12:14.519Z,100.00
2022-12-13T20:14:40.972Z,100.00
2022-12-13T20:17:08.131Z,100.00
2022-12-13T20:19:34.564Z,100.00
2022-12-13T20:22:01.033Z,100.00
2022-12-13T20:24:27.411Z,99.13
2022-12-13T20:26:53.879Z,99.16
2022-12-13T20:29:21.087Z,99.24
2022-12-13T20:31:51.264Z,98.91
2022-12-13T20:34:19.601Z,98.55
2022-12-13T20:36:46.031Z,98.47
2022-12-13T20:39:13.484Z,98.66
2022-12-13T20:41:40.328Z,97.58
2022-12-13T20:44:08.509Z,96.91
2022-12-13T20:46:35.312Z,96.50
2022-12-13T20:49:03.881Z,96.61
2022-12-13T20:51:32.123Z,95.19
2022-12-13T20:53:58.850Z,93.82
2022-12-13T20:56:32.604Z,93.60
2022-12-13T20:58:59.014Z,94.01
2022-12-13T21:01:28.211Z,93.71
2022-12-13T21:03:56.170Z,93.64
2022-12-13T21:06:23.044Z,93.36
2022-12-13T21:08:52.125Z,93.53
2022-12-13T21:11:26.455Z,92.86
2022-12-13T21:14:08.255Z,90.89
2022-12-13T21:16:45.185Z,92.26
2022-12-13T21:19:17.797Z,91.05
2022-12-13T21:21:44.248Z,92.43
2022-12-13T21:24:14.538Z,91.81
2022-12-13T21:26:41.788Z,92.20
2022-12-13T21:29:10.909Z,92.75
2022-12-13T21:31:38.101Z,92.65
2022-12-13T21:34:06.127Z,92.41
2022-12-13T21:36:35.206Z,92.20
2022-12-13T21:39:05.297Z,92.69
2022-12-13T21:41:31.838Z,92.98
2022-12-13T21:44:00.376Z,92.61
2022-12-13T21:46:47.824Z,93.01
2022-12-13T21:49:15.547Z,93.50
2022-12-13T21:51:47.428Z,93.52
2022-12-13T21:54:14.672Z,93.98
2022-12-13T21:56:59.759Z,94.01
2022-12-13T21:59:27.693Z,94.34
2022-12-13T22:02:12.006Z,93.72
2022-12-13T22:04:47.287Z,93.20
2022-12-13T22:07:19.255Z,92.81
2022-12-13T22:09:46.518Z,93.37
2022-12-13T22:12:23.150Z,93.04
2022-12-13T22:14:50.227Z,94.16
2022-12-13T22:17:18.110Z,93.54
2022-12-13T22:19:48.566Z,94.10
2022-12-13T22:22:16.399Z,94.15
2022-12-13T22:24:42.805Z,94.24
2022-12-13T22:27:09.237Z,94.45
2022-12-13T22:29:35.772Z,94.56
2022-12-13T22:32:02.644Z,94.20
2022-12-13T22:34:29.211Z,93.90
2022-12-13T22:36:55.689Z,93.74
2022-12-13T22:39:23.652Z,93.42
2022-12-13T22:41:51.325Z,94.12
2022-12-13T22:44:19.391Z,93.60
2022-12-13T22:46:46.267Z,93.88
2022-12-13T22:49:13.219Z,93.91
2022-12-13T22:51:39.851Z,94.09
2022-12-13T22:54:06.755Z,94.26
2022-12-13T22:56:33.488Z,94.61
2022-12-13T22:59:01.927Z,94.54
2022-12-13T23:01:30.643Z,94.92
2022-12-13T23:03:57.432Z,95.11
2022-12-13T23:06:28.987Z,95.08
2022-12-13T23:08:58.004Z,95.15
2022-12-13T23:11:43.642Z,95.10
2022-12-13T23:14:13.803Z,94.84
2022-12-13T23:16:40.975Z,95.64
2022-12-13T23:19:40.461Z,95.02
2022-12-13T23:21:56.764Z,94.91
2022-12-13T23:24:23.243Z,94.68
2022-12-13T23:26:49.747Z,94.51
2022-12-13T23:29:16.193Z,94.70
2022-12-13T23:31:48.874Z,94.56
2022-12-13T23:34:15.842Z,93.84
2022-12-13T23:36:42.508Z,94.10
2022-12-13T23:39:09.292Z,94.01
2022-12-13T23:41:36.138Z,93.73
2022-12-13T23:44:04.346Z,93.69
2022-12-13T23:46:36.085Z,94.39
2022-12-13T23:49:05.303Z,94.39
2022-12-13T23:51:33.031Z,94.41
2022-12-13T23:53:59.600Z,94.02
2022-12-13T23:56:26.330Z,94.12
2022-12-13T23:58:52.773Z,94.16
