createdAt,value
2018-10-18T00:01:22.928Z,11.88
2018-10-18T00:04:26.497Z,13.17
2018-10-18T00:07:31.018Z,12.73
2018-10-18T00:10:34.470Z,12.95
2018-10-18T00:13:38.225Z,12.95
2018-10-18T00:16:41.739Z,12.17
2018-10-18T00:19:45.328Z,12.60
2018-10-18T00:22:48.872Z,11.80
2018-10-18T00:25:52.458Z,12.53
2018-10-18T00:28:56.138Z,12.43
2018-10-18T00:31:59.621Z,12.30
2018-10-18T00:35:03.162Z,12.17
2018-10-18T00:38:07.703Z,12.20
2018-10-18T00:41:11.241Z,11.93
2018-10-18T00:44:14.834Z,11.23
2018-10-18T00:47:18.266Z,12.87
2018-10-18T00:50:22.796Z,12.03
2018-10-18T00:53:26.323Z,12.43
2018-10-18T00:56:29.993Z,11.97
2018-10-18T00:59:33.545Z,13.20
2018-10-18T01:02:37.114Z,12.30
2018-10-18T01:05:40.615Z,12.37
2018-10-18T01:08:44.210Z,12.03
2018-10-18T01:11:47.808Z,12.63
2018-10-18T01:14:51.326Z,11.93
2018-10-18T01:17:54.818Z,12.43
2018-10-18T01:20:58.479Z,12.63
2018-10-18T01:24:07.254Z,12.47
2018-10-18T01:27:10.804Z,12.13
2018-10-18T01:30:14.380Z,12.37
2018-10-18T01:33:17.873Z,12.28
2018-10-18T01:36:21.428Z,12.03
2018-10-18T01:39:25.122Z,12.10
2018-10-18T01:42:29.612Z,12.70
2018-10-18T01:45:33.250Z,12.20
2018-10-18T01:48:36.813Z,12.53
2018-10-18T01:51:40.356Z,12.13
2018-10-18T01:54:43.932Z,11.83
2018-10-18T01:57:47.431Z,11.93
2018-10-18T02:00:50.910Z,12.67
2018-10-18T02:03:54.522Z,11.95
2018-10-18T02:06:58.155Z,12.87
2018-10-18T02:10:01.922Z,12.27
2018-10-18T02:13:05.902Z,12.33
2018-10-18T02:16:09.581Z,12.13
2018-10-18T02:19:13.139Z,12.67
2018-10-18T02:22:16.616Z,11.57
2018-10-18T02:25:20.184Z,12.43
2018-10-18T02:28:23.717Z,12.07
2018-10-18T02:31:27.224Z,12.37
2018-10-18T02:34:31.820Z,12.40
2018-10-18T02:37:35.329Z,12.00
2018-10-18T02:40:38.876Z,11.57
2018-10-18T02:43:42.473Z,12.50
2018-10-18T02:46:45.971Z,12.97
2018-10-18T02:49:49.576Z,12.95
2018-10-18T02:52:53.079Z,12.58
2018-10-18T02:55:56.648Z,12.90
2018-10-18T02:59:00.166Z,13.00
2018-10-18T03:02:03.792Z,12.23
2018-10-18T03:05:08.710Z,12.47
2018-10-18T03:08:14.321Z,12.73
2018-10-18T03:11:17.880Z,12.15
2018-10-18T03:14:21.505Z,12.47
2018-10-18T03:17:25.163Z,12.47
2018-10-18T03:20:28.652Z,11.70
2018-10-18T03:23:32.152Z,12.45
2018-10-18T03:26:35.726Z,12.77
2018-10-18T03:29:39.310Z,12.15
2018-10-18T03:32:42.838Z,12.18
2018-10-18T03:35:46.541Z,12.05
2018-10-18T03:38:49.983Z,11.90
2018-10-18T03:41:53.598Z,11.97
2018-10-18T03:44:57.316Z,12.23
2018-10-18T03:48:00.818Z,12.40
2018-10-18T03:51:05.478Z,11.93
2018-10-18T03:54:09.274Z,11.18
2018-10-18T03:57:12.893Z,11.93
2018-10-18T04:00:16.437Z,11.53
2018-10-18T04:03:21.948Z,11.33
2018-10-18T04:06:25.566Z,11.12
2018-10-18T04:09:29.514Z,12.05
2018-10-18T04:12:33.089Z,11.90
2018-10-18T04:15:36.679Z,11.83
2018-10-18T04:18:40.291Z,11.80
2018-10-18T04:21:43.929Z,12.57
2018-10-18T04:24:47.533Z,13.07
2018-10-18T04:27:51.077Z,13.57
2018-10-18T04:30:54.614Z,13.70
2018-10-18T04:33:58.174Z,13.63
2018-10-18T04:37:01.667Z,13.00
2018-10-18T04:40:06.011Z,12.70
2018-10-18T04:43:09.777Z,12.95
2018-10-18T04:46:13.303Z,13.10
2018-10-18T04:49:16.813Z,12.53
2018-10-18T04:52:20.311Z,12.97
2018-10-18T04:55:23.869Z,12.53
2018-10-18T04:58:27.666Z,12.90
2018-10-18T05:01:31.289Z,13.63
2018-10-18T05:04:34.848Z,13.07
2018-10-18T05:07:38.402Z,14.05
2018-10-18T05:10:42.157Z,13.80
2018-10-18T05:13:47.806Z,14.63
2018-10-18T05:16:53.445Z,14.13
2018-10-18T05:19:57.013Z,13.33
2018-10-18T05:23:00.771Z,14.37
2018-10-18T05:26:04.380Z,13.60
2018-10-18T05:29:07.882Z,13.58
2018-10-18T05:32:11.397Z,14.57
2018-10-18T05:35:15.052Z,13.30
2018-10-18T05:38:18.749Z,13.43
2018-10-18T05:41:22.371Z,13.48
2018-10-18T05:44:26.029Z,13.43
2018-10-18T05:47:29.616Z,12.80
2018-10-18T05:50:33.096Z,13.37
2018-10-18T05:53:36.700Z,13.80
2018-10-18T05:56:40.171Z,12.97
2018-10-18T05:59:43.659Z,12.65
2018-10-18T06:02:47.585Z,12.93
2018-10-18T06:05:51.090Z,13.40
2018-10-18T06:08:54.524Z,12.82
2018-10-18T06:11:58.115Z,12.75
2018-10-18T06:15:01.690Z,14.83
2018-10-18T06:18:05.438Z,13.40
2018-10-18T06:21:09.006Z,13.80
2018-10-18T06:24:12.720Z,12.70
2018-10-18T06:27:16.312Z,13.83
2018-10-18T06:30:19.880Z,12.97
2018-10-18T06:33:23.422Z,12.93
2018-10-18T06:36:27.086Z,13.50
2018-10-18T06:39:30.691Z,12.30
2018-10-18T06:42:34.248Z,13.90
2018-10-18T06:45:37.836Z,12.88
2018-10-18T06:48:41.825Z,13.63
2018-10-18T06:51:45.352Z,13.78
2018-10-18T06:54:48.818Z,14.98
2018-10-18T06:57:52.356Z,14.30
2018-10-18T07:00:55.901Z,14.10
2018-10-18T07:03:59.430Z,13.43
2018-10-18T07:07:03.133Z,16.07
2018-10-18T07:10:06.978Z,16.63
2018-10-18T07:13:10.750Z,16.00
2018-10-18T07:16:13.939Z,15.53
2018-10-18T07:19:17.526Z,15.57
2018-10-18T07:22:21.369Z,16.43
2018-10-18T07:25:25.014Z,17.47
2018-10-18T07:28:28.408Z,16.83
2018-10-18T07:31:31.854Z,18.30
2018-10-18T07:34:36.275Z,17.27
2018-10-18T07:37:39.829Z,19.20
2018-10-18T07:40:43.378Z,18.93
2018-10-18T07:43:46.816Z,18.50
2018-10-18T07:46:50.378Z,19.87
2018-10-18T07:49:53.784Z,18.83
2018-10-18T07:52:57.312Z,18.03
2018-10-18T07:56:00.810Z,18.87
2018-10-18T07:59:04.307Z,18.80
2018-10-18T08:02:07.956Z,19.00
2018-10-18T08:05:11.966Z,19.07
2018-10-18T08:08:15.413Z,19.47
2018-10-18T08:11:18.833Z,19.10
2018-10-18T08:14:22.475Z,19.67
2018-10-18T08:17:26.174Z,19.73
2018-10-18T08:20:29.938Z,19.70
2018-10-18T08:23:33.338Z,20.13
2018-10-18T08:26:36.724Z,19.53
2018-10-18T08:29:40.184Z,19.57
2018-10-18T08:32:43.658Z,19.57
2018-10-18T08:35:47.151Z,20.73
2018-10-18T08:38:50.730Z,23.20
2018-10-18T08:41:54.163Z,21.00
2018-10-18T08:44:57.669Z,21.00
2018-10-18T08:48:01.208Z,19.20
2018-10-18T08:51:04.722Z,20.23
2018-10-18T08:54:08.228Z,21.48
2018-10-18T08:57:12.226Z,21.07
2018-10-18T09:00:15.722Z,21.00
2018-10-18T09:03:19.193Z,22.00
2018-10-18T09:06:22.673Z,23.03
2018-10-18T09:09:26.108Z,22.27
2018-10-18T09:12:29.689Z,23.23
2018-10-18T09:15:33.212Z,22.90
2018-10-18T09:18:36.686Z,23.73
2018-10-18T09:21:40.101Z,22.67
2018-10-18T09:24:43.558Z,25.23
2018-10-18T09:27:47.062Z,25.12
2018-10-18T09:30:50.530Z,25.45
2018-10-18T09:33:54.111Z,23.47
2018-10-18T09:36:58.315Z,23.30
2018-10-18T09:40:02.582Z,23.85
2018-10-18T09:43:06.222Z,21.37
2018-10-18T09:46:09.764Z,21.33
2018-10-18T09:49:13.322Z,21.67
2018-10-18T09:52:16.769Z,21.52
2018-10-18T09:55:20.198Z,22.67
2018-10-18T09:58:23.702Z,37.47
2018-10-18T10:01:32.563Z,22.33
2018-10-18T10:04:35.979Z,22.60
2018-10-18T10:07:39.397Z,23.17
2018-10-18T10:10:42.844Z,21.53
2018-10-18T10:13:46.327Z,22.40
2018-10-18T10:16:49.742Z,21.27
2018-10-18T10:19:53.202Z,22.27
2018-10-18T10:22:56.628Z,22.80
2018-10-18T10:26:00.081Z,22.00
2018-10-18T10:29:03.539Z,19.77
2018-10-18T10:32:07.036Z,21.33
2018-10-18T10:35:10.604Z,20.53
2018-10-18T10:38:14.054Z,19.87
2018-10-18T10:41:17.556Z,19.23
2018-10-18T10:44:21.004Z,19.85
2018-10-18T10:47:24.346Z,18.70
2018-10-18T10:50:27.889Z,18.33
2018-10-18T10:53:32.374Z,18.70
2018-10-18T10:56:35.917Z,19.37
2018-10-18T10:59:39.428Z,18.60
2018-10-18T11:02:43.121Z,18.90
2018-10-18T11:05:46.561Z,17.77
2018-10-18T11:08:49.963Z,18.33
2018-10-18T11:11:53.537Z,17.30
2018-10-18T11:14:56.968Z,16.75
2018-10-18T11:18:00.578Z,18.17
2018-10-18T11:21:05.051Z,17.00
2018-10-18T11:24:08.491Z,17.00
2018-10-18T11:27:12.211Z,16.40
2018-10-18T11:30:15.806Z,18.90
2018-10-18T11:33:19.073Z,18.60
2018-10-18T11:36:22.645Z,18.17
2018-10-18T11:39:26.184Z,17.27
2018-10-18T11:42:29.894Z,17.17
2018-10-18T11:45:33.451Z,16.62
2018-10-18T11:48:36.896Z,16.45
2018-10-18T11:51:40.554Z,16.47
2018-10-18T11:54:43.906Z,17.83
2018-10-18T11:57:47.418Z,16.02
2018-10-18T12:00:50.970Z,16.37
2018-10-18T12:03:54.409Z,16.37
2018-10-18T12:06:57.910Z,16.20
2018-10-18T12:10:01.442Z,14.60
2018-10-18T12:13:04.943Z,15.43
2018-10-18T12:16:08.541Z,16.17
2018-10-18T12:19:12.094Z,16.40
2018-10-18T12:22:15.553Z,15.50
2018-10-18T12:25:19.088Z,15.00
2018-10-18T12:28:22.602Z,15.77
2018-10-18T12:31:26.144Z,14.47
2018-10-18T12:34:29.659Z,14.77
2018-10-18T12:37:33.136Z,14.73
2018-10-18T12:40:36.722Z,14.57
2018-10-18T12:43:40.953Z,15.70
2018-10-18T12:46:44.480Z,14.17
2018-10-18T12:49:47.966Z,15.10
2018-10-18T12:52:51.514Z,15.80
2018-10-18T12:55:55.041Z,14.47
2018-10-18T12:58:58.625Z,13.80
2018-10-18T13:02:02.089Z,13.73
2018-10-18T13:05:07.137Z,14.73
2018-10-18T13:08:10.712Z,14.80
2018-10-18T13:11:14.222Z,15.85
2018-10-18T13:14:17.804Z,14.97
2018-10-18T13:17:21.241Z,14.73
2018-10-18T13:20:24.739Z,14.40
2018-10-18T13:23:28.288Z,13.45
2018-10-18T13:26:31.858Z,13.40
2018-10-18T13:29:36.425Z,13.35
2018-10-18T13:32:40.511Z,14.40
2018-10-18T13:35:43.941Z,13.40
2018-10-18T13:38:47.432Z,13.20
2018-10-18T13:41:50.878Z,13.40
2018-10-18T13:44:54.685Z,12.57
2018-10-18T13:47:58.127Z,12.27
2018-10-18T13:51:01.822Z,12.40
2018-10-18T13:54:05.673Z,11.93
2018-10-18T13:57:09.142Z,11.90
2018-10-18T14:00:30.020Z,12.03
2018-10-18T14:03:33.642Z,10.87
2018-10-18T14:06:37.178Z,11.10
2018-10-18T14:09:40.661Z,11.60
2018-10-18T14:12:44.162Z,10.83
2018-10-18T14:15:47.635Z,11.33
2018-10-18T14:18:52.049Z,10.93
2018-10-18T14:21:55.451Z,10.97
2018-10-18T14:24:59.934Z,11.77
2018-10-18T14:28:03.482Z,10.13
2018-10-18T14:31:07.035Z,11.70
2018-10-18T14:34:10.722Z,11.80
2018-10-18T14:37:14.216Z,11.33
2018-10-18T14:40:17.755Z,10.13
2018-10-18T14:43:21.234Z,10.70
2018-10-18T14:46:24.743Z,10.03
2018-10-18T14:49:28.275Z,9.60
2018-10-18T14:52:31.769Z,9.33
2018-10-18T14:55:35.369Z,10.50
2018-10-18T14:58:38.820Z,10.10
2018-10-18T15:01:42.342Z,10.27
2018-10-18T15:04:45.836Z,9.90
2018-10-18T15:07:49.380Z,9.60
2018-10-18T15:10:52.932Z,10.93
2018-10-18T15:13:56.334Z,10.93
2018-10-18T15:16:59.742Z,11.13
2018-10-18T15:20:03.225Z,12.03
2018-10-18T15:23:06.650Z,11.60
2018-10-18T15:26:10.132Z,11.10
2018-10-18T15:29:13.595Z,10.97
2018-10-18T15:32:16.998Z,11.97
2018-10-18T15:35:20.518Z,11.30
2018-10-18T15:38:24.107Z,11.90
2018-10-18T15:41:27.316Z,11.40
2018-10-18T15:44:30.857Z,11.83
2018-10-18T15:47:34.510Z,11.90
2018-10-18T15:50:37.833Z,11.67
2018-10-18T15:53:41.276Z,11.40
2018-10-18T15:56:44.913Z,12.00
2018-10-18T15:59:48.482Z,11.53
2018-10-18T16:02:51.843Z,11.93
2018-10-18T16:05:55.288Z,12.60
2018-10-18T16:08:58.740Z,12.97
2018-10-18T16:12:02.190Z,14.20
2018-10-18T16:15:06.505Z,13.20
2018-10-18T16:18:09.890Z,13.90
2018-10-18T16:21:13.270Z,14.98
2018-10-18T16:24:17.924Z,15.70
2018-10-18T16:27:21.332Z,16.80
2018-10-18T16:30:24.736Z,16.80
2018-10-18T16:33:28.184Z,16.40
2018-10-18T16:36:31.631Z,16.87
2018-10-18T16:39:35.053Z,18.50
2018-10-18T16:42:38.562Z,17.67
2018-10-18T16:45:42.010Z,18.70
2018-10-18T16:48:45.398Z,17.80
2018-10-18T16:51:48.906Z,20.07
2018-10-18T16:54:52.540Z,19.10
2018-10-18T16:57:56.029Z,19.93
2018-10-18T17:00:59.568Z,19.37
2018-10-18T17:04:03.073Z,21.07
2018-10-18T17:07:06.750Z,19.40
2018-10-18T17:10:10.316Z,20.03
2018-10-18T17:13:13.949Z,20.20
2018-10-18T17:16:17.553Z,19.15
2018-10-18T17:19:21.483Z,20.43
2018-10-18T17:22:25.112Z,20.97
2018-10-18T17:25:28.683Z,20.73
2018-10-18T17:28:32.213Z,20.55
2018-10-18T17:31:35.676Z,21.07
2018-10-18T17:34:39.459Z,21.80
2018-10-18T17:37:43.152Z,21.13
2018-10-18T17:40:46.846Z,21.83
2018-10-18T17:43:50.302Z,22.37
2018-10-18T17:46:53.880Z,22.50
2018-10-18T17:49:57.554Z,23.60
2018-10-18T17:53:01.116Z,22.58
2018-10-18T17:56:04.617Z,22.20
2018-10-18T17:59:08.165Z,23.83
2018-10-18T18:02:11.782Z,23.80
2018-10-18T18:05:15.169Z,23.18
2018-10-18T18:08:18.698Z,23.87
2018-10-18T18:11:22.167Z,22.93
2018-10-18T18:14:25.672Z,24.40
2018-10-18T18:17:29.222Z,22.60
2018-10-18T18:20:32.762Z,27.00
2018-10-18T18:23:36.389Z,22.80
2018-10-18T18:26:45.346Z,22.77
2018-10-18T18:29:43.429Z,24.92
2018-10-18T18:32:46.986Z,23.77
2018-10-18T18:35:50.448Z,22.87
2018-10-18T18:38:53.975Z,20.83
2018-10-18T18:41:57.480Z,22.97
2018-10-18T18:45:06.351Z,24.60
2018-10-18T18:48:09.801Z,22.57
2018-10-18T18:51:13.339Z,23.25
2018-10-18T18:54:16.849Z,23.50
2018-10-18T18:57:20.343Z,24.80
2018-10-18T19:00:23.968Z,23.77
2018-10-18T19:03:27.479Z,23.40
2018-10-18T19:06:31.066Z,24.97
2018-10-18T19:09:36.805Z,25.55
2018-10-18T19:12:40.440Z,25.87
2018-10-18T19:15:45.161Z,24.67
2018-10-18T19:18:48.650Z,25.17
2018-10-18T19:21:52.218Z,25.47
2018-10-18T19:24:55.987Z,25.77
2018-10-18T19:27:59.491Z,24.13
2018-10-18T19:31:03.158Z,26.00
2018-10-18T19:34:06.669Z,23.62
2018-10-18T19:37:10.228Z,23.00
2018-10-18T19:40:13.770Z,23.70
2018-10-18T19:43:17.307Z,22.67
2018-10-18T19:46:21.087Z,24.15
2018-10-18T19:49:24.729Z,22.83
2018-10-18T19:52:28.679Z,23.30
2018-10-18T19:55:32.261Z,23.60
2018-10-18T19:58:35.860Z,23.87
2018-10-18T20:01:39.613Z,24.57
2018-10-18T20:04:44.164Z,25.23
2018-10-18T20:07:47.607Z,24.35
2018-10-18T20:10:51.162Z,25.52
2018-10-18T20:13:54.721Z,24.23
2018-10-18T20:16:58.269Z,24.50
2018-10-18T20:20:01.851Z,24.80
2018-10-18T20:23:05.711Z,24.17
2018-10-18T20:26:09.381Z,23.70
2018-10-18T20:29:12.698Z,24.80
2018-10-18T20:32:16.377Z,23.97
2018-10-18T20:35:19.955Z,24.57
2018-10-18T20:38:23.562Z,23.03
2018-10-18T20:41:27.806Z,24.65
2018-10-18T20:44:31.286Z,22.83
2018-10-18T20:47:35.070Z,24.23
2018-10-18T20:50:38.463Z,24.47
2018-10-18T20:53:42.020Z,25.23
2018-10-18T20:56:45.491Z,26.23
2018-10-18T20:59:48.882Z,26.95
2018-10-18T21:02:52.473Z,25.25
2018-10-18T21:05:55.998Z,25.73
2018-10-18T21:08:59.497Z,24.15
2018-10-18T21:12:02.916Z,25.95
2018-10-18T21:15:06.424Z,29.10
2018-10-18T21:18:09.916Z,27.77
2018-10-18T21:21:13.395Z,28.47
2018-10-18T21:24:16.830Z,26.97
2018-10-18T21:27:20.646Z,27.80
2018-10-18T21:30:24.108Z,27.82
2018-10-18T21:33:27.519Z,28.33
2018-10-18T21:36:30.997Z,29.85
2018-10-18T21:39:35.848Z,28.85
2018-10-18T21:42:39.294Z,29.27
2018-10-18T21:45:42.808Z,26.87
2018-10-18T21:48:46.470Z,29.05
2018-10-18T21:51:49.913Z,27.47
2018-10-18T21:54:53.348Z,28.10
2018-10-18T21:57:56.776Z,27.25
2018-10-18T22:01:00.283Z,27.63
2018-10-18T22:04:03.651Z,28.17
2018-10-18T22:07:07.060Z,26.15
2018-10-18T22:10:10.899Z,26.47
2018-10-18T22:13:14.409Z,27.85
2018-10-18T22:16:17.982Z,26.15
2018-10-18T22:19:21.466Z,26.43
2018-10-18T22:22:24.976Z,27.30
2018-10-18T22:25:28.519Z,27.32
2018-10-18T22:28:31.973Z,25.13
2018-10-18T22:31:35.935Z,25.08
2018-10-18T22:34:39.410Z,26.10
2018-10-18T22:37:42.902Z,26.40
2018-10-18T22:40:47.413Z,26.25
2018-10-18T22:43:50.967Z,26.75
2018-10-18T22:46:54.489Z,28.27
2018-10-18T22:49:57.948Z,26.47
2018-10-18T22:53:03.511Z,28.30
2018-10-18T22:56:07.045Z,26.73
2018-10-18T22:59:10.772Z,25.93
2018-10-18T23:02:14.350Z,27.73
2018-10-18T23:05:17.813Z,27.80
2018-10-18T23:08:23.393Z,26.15
2018-10-18T23:11:26.973Z,25.60
2018-10-18T23:14:30.448Z,26.62
2018-10-18T23:17:33.971Z,26.20
2018-10-18T23:20:39.323Z,27.53
2018-10-18T23:23:42.800Z,27.45
2018-10-18T23:26:47.322Z,26.62
2018-10-18T23:29:50.827Z,26.13
2018-10-18T23:32:54.430Z,27.00
2018-10-18T23:35:58.092Z,26.57
2018-10-18T23:39:02.699Z,26.87
2018-10-18T23:42:06.224Z,26.80
2018-10-18T23:45:14.794Z,26.53
2018-10-18T23:48:24.637Z,27.22
2018-10-18T23:51:28.328Z,27.43
2018-10-18T23:54:31.814Z,27.55
2018-10-18T23:57:35.419Z,27.60
