createdAt,value
2018-04-12T00:00:24.164Z,0.00
2018-04-12T00:01:24.134Z,0.00
2018-04-12T00:02:24.113Z,0.00
2018-04-12T00:03:24.082Z,0.00
2018-04-12T00:04:24.048Z,0.00
2018-04-12T00:05:24.021Z,0.00
2018-04-12T00:06:23.989Z,0.00
2018-04-12T00:07:23.960Z,0.00
2018-04-12T00:08:23.932Z,0.00
2018-04-12T00:09:23.904Z,0.00
2018-04-12T00:10:23.874Z,0.00
2018-04-12T00:11:23.849Z,0.00
2018-04-12T00:12:23.816Z,0.00
2018-04-12T00:13:23.787Z,0.00
2018-04-12T00:14:23.758Z,0.00
2018-04-12T00:15:23.730Z,0.00
2018-04-12T00:16:23.701Z,0.00
2018-04-12T00:17:23.674Z,0.00
2018-04-12T00:18:23.643Z,0.00
2018-04-12T00:19:23.615Z,0.00
2018-04-12T00:20:23.586Z,0.00
2018-04-12T00:21:23.557Z,0.00
2018-04-12T00:22:23.529Z,0.00
2018-04-12T00:23:23.500Z,0.00
2018-04-12T00:24:23.476Z,0.00
2018-04-12T00:25:23.442Z,0.00
2018-04-12T00:26:23.414Z,0.00
2018-04-12T00:27:23.387Z,0.00
2018-04-12T00:28:23.357Z,0.00
2018-04-12T00:29:23.327Z,0.00
2018-04-12T00:30:23.300Z,0.00
2018-04-12T00:31:23.270Z,0.00
2018-04-12T00:32:23.242Z,0.00
2018-04-12T00:33:23.219Z,0.00
2018-04-12T00:34:23.184Z,0.00
2018-04-12T00:35:23.157Z,0.00
2018-04-12T00:36:23.127Z,0.00
2018-04-12T00:37:23.101Z,0.00
2018-04-12T00:38:23.070Z,0.00
2018-04-12T00:39:23.040Z,0.00
2018-04-12T00:40:23.015Z,0.00
2018-04-12T00:41:22.983Z,0.00
2018-04-12T00:42:22.954Z,0.00
2018-04-12T00:43:22.925Z,0.00
2018-04-12T00:44:22.901Z,0.00
2018-04-12T00:45:22.867Z,0.00
2018-04-12T00:46:22.842Z,0.00
2018-04-12T00:47:22.810Z,0.00
2018-04-12T00:48:22.784Z,0.00
2018-04-12T00:49:22.754Z,0.00
2018-04-12T00:50:22.725Z,0.00
2018-04-12T00:51:22.699Z,0.00
2018-04-12T00:52:22.667Z,0.00
2018-04-12T00:53:22.637Z,0.00
2018-04-12T00:54:22.608Z,0.00
2018-04-12T00:55:22.583Z,0.00
2018-04-12T00:56:23.355Z,0.00
2018-04-12T00:57:22.529Z,0.00
2018-04-12T00:58:22.494Z,0.00
2018-04-12T00:59:22.466Z,0.00
2018-04-12T01:00:22.438Z,0.00
2018-04-12T01:01:22.411Z,0.00
2018-04-12T01:02:22.380Z,0.00
2018-04-12T01:03:22.352Z,0.00
2018-04-12T01:04:22.324Z,0.00
2018-04-12T01:05:22.307Z,0.00
2018-04-12T01:06:22.266Z,0.00
2018-04-12T01:07:22.242Z,0.00
2018-04-12T01:08:22.208Z,0.00
2018-04-12T01:09:22.178Z,0.00
2018-04-12T01:10:22.154Z,0.00
2018-04-12T01:11:22.122Z,0.00
2018-04-12T01:12:22.093Z,0.00
2018-04-12T01:13:22.063Z,0.00
2018-04-12T01:14:22.035Z,0.00
2018-04-12T01:15:22.006Z,0.00
2018-04-12T01:16:21.978Z,0.00
2018-04-12T01:17:21.947Z,0.00
2018-04-12T01:18:21.921Z,0.00
2018-04-12T01:19:21.890Z,0.00
2018-04-12T01:20:21.867Z,0.00
2018-04-12T01:21:21.836Z,0.00
2018-04-12T01:22:21.803Z,0.00
2018-04-12T01:23:21.774Z,0.00
2018-04-12T01:24:21.746Z,0.00
2018-04-12T01:25:21.730Z,0.00
2018-04-12T01:26:21.691Z,0.00
2018-04-12T01:27:21.674Z,0.00
2018-04-12T01:28:21.637Z,0.00
2018-04-12T01:29:21.605Z,0.00
2018-04-12T01:30:21.574Z,0.00
2018-04-12T01:31:21.544Z,0.00
2018-04-12T01:32:21.520Z,0.00
2018-04-12T01:33:21.487Z,0.00
2018-04-12T01:34:21.463Z,0.00
2018-04-12T01:35:21.431Z,0.00
2018-04-12T01:36:21.401Z,0.00
2018-04-12T01:37:21.372Z,0.00
2018-04-12T01:38:21.343Z,0.00
2018-04-12T01:39:21.315Z,0.00
2018-04-12T01:40:21.287Z,0.00
2018-04-12T01:41:21.264Z,0.00
2018-04-12T01:42:21.228Z,0.00
2018-04-12T01:43:21.200Z,0.00
2018-04-12T01:44:21.171Z,0.00
2018-04-12T01:45:21.143Z,0.00
2018-04-12T01:46:21.115Z,0.00
2018-04-12T01:47:21.091Z,0.00
2018-04-12T01:48:21.057Z,0.00
2018-04-12T01:49:21.028Z,0.00
2018-04-12T01:50:21.000Z,0.00
2018-04-12T01:51:20.989Z,0.00
2018-04-12T01:52:20.949Z,0.00
2018-04-12T01:53:20.914Z,0.00
2018-04-12T01:54:20.885Z,0.00
2018-04-12T01:55:20.861Z,0.00
2018-04-12T01:56:20.836Z,0.00
2018-04-12T01:57:20.799Z,0.00
2018-04-12T01:58:20.782Z,0.00
2018-04-12T01:59:20.744Z,0.00
2018-04-12T02:00:20.716Z,0.00
2018-04-12T02:01:20.684Z,0.00
2018-04-12T02:02:20.657Z,0.00
2018-04-12T02:03:20.630Z,0.00
2018-04-12T02:04:20.600Z,0.00
2018-04-12T02:05:20.570Z,0.00
2018-04-12T02:06:20.541Z,0.00
2018-04-12T02:07:20.513Z,0.00
2018-04-12T02:08:20.484Z,0.00
2018-04-12T02:09:20.455Z,0.00
2018-04-12T02:10:20.437Z,0.00
2018-04-12T02:11:20.398Z,0.00
2018-04-12T02:12:20.370Z,0.00
2018-04-12T02:13:20.340Z,0.00
2018-04-12T02:14:20.312Z,0.00
2018-04-12T02:15:20.283Z,0.00
2018-04-12T02:16:20.255Z,0.00
2018-04-12T02:17:20.234Z,0.00
2018-04-12T02:18:20.196Z,0.00
2018-04-12T02:19:20.169Z,0.00
2018-04-12T02:20:20.139Z,0.00
2018-04-12T02:21:20.110Z,0.00
2018-04-12T02:22:20.081Z,0.00
2018-04-12T02:23:20.053Z,0.00
2018-04-12T02:24:20.025Z,0.00
2018-04-12T02:25:19.994Z,0.00
2018-04-12T02:26:19.966Z,0.00
2018-04-12T02:27:19.937Z,0.00
2018-04-12T02:28:19.909Z,0.00
2018-04-12T02:29:19.878Z,0.00
2018-04-12T02:30:19.851Z,0.00
2018-04-12T02:31:19.821Z,0.00
2018-04-12T02:32:19.793Z,0.00
2018-04-12T02:33:19.765Z,0.00
2018-04-12T02:34:19.736Z,0.00
2018-04-12T02:35:19.707Z,0.00
2018-04-12T02:36:19.679Z,0.00
2018-04-12T02:37:19.647Z,0.00
2018-04-12T02:38:19.623Z,0.00
2018-04-12T02:39:19.590Z,0.00
2018-04-12T02:40:19.564Z,0.00
2018-04-12T02:41:19.532Z,0.00
2018-04-12T02:42:19.503Z,0.00
2018-04-12T02:43:19.475Z,0.00
2018-04-12T02:44:19.447Z,0.00
2018-04-12T02:45:19.461Z,0.00
2018-04-12T02:46:19.393Z,0.00
2018-04-12T02:47:19.361Z,0.00
2018-04-12T02:48:19.331Z,0.00
2018-04-12T02:49:19.301Z,0.00
2018-04-12T02:50:19.273Z,0.00
2018-04-12T02:51:19.244Z,0.00
2018-04-12T02:52:19.216Z,0.00
2018-04-12T02:53:19.187Z,0.00
2018-04-12T02:54:19.161Z,0.00
2018-04-12T02:55:19.133Z,0.00
2018-04-12T02:56:19.100Z,0.00
2018-04-12T02:57:19.071Z,0.00
2018-04-12T02:58:19.043Z,0.00
2018-04-12T02:59:19.014Z,0.00
2018-04-12T03:00:18.986Z,0.00
2018-04-12T03:01:18.956Z,0.00
2018-04-12T03:02:18.927Z,0.00
2018-04-12T03:03:18.899Z,0.00
2018-04-12T03:04:18.877Z,0.00
2018-04-12T03:05:18.840Z,0.00
2018-04-12T03:06:18.811Z,0.00
2018-04-12T03:07:18.789Z,0.00
2018-04-12T03:08:18.755Z,0.00
2018-04-12T03:09:18.724Z,0.00
2018-04-12T03:10:18.696Z,0.00
2018-04-12T03:11:18.670Z,0.00
2018-04-12T03:12:18.638Z,0.00
2018-04-12T03:13:18.610Z,0.00
2018-04-12T03:14:18.579Z,0.00
2018-04-12T03:15:18.551Z,0.00
2018-04-12T03:16:18.522Z,0.00
2018-04-12T03:17:18.491Z,0.00
2018-04-12T03:18:18.466Z,0.00
2018-04-12T03:19:18.437Z,0.00
2018-04-12T03:20:18.408Z,0.00
2018-04-12T03:21:18.376Z,0.00
2018-04-12T03:22:18.350Z,0.00
2018-04-12T03:23:18.318Z,0.00
2018-04-12T03:24:18.289Z,0.00
2018-04-12T03:25:18.260Z,0.00
2018-04-12T03:26:18.231Z,0.00
2018-04-12T03:27:18.204Z,0.00
2018-04-12T03:28:18.173Z,0.00
2018-04-12T03:29:18.148Z,0.00
2018-04-12T03:30:18.116Z,0.00
2018-04-12T03:31:18.085Z,0.00
2018-04-12T03:32:18.056Z,0.00
2018-04-12T03:33:18.027Z,0.00
2018-04-12T03:34:17.998Z,0.00
2018-04-12T03:35:17.969Z,0.00
2018-04-12T03:36:17.942Z,0.00
2018-04-12T03:37:17.909Z,0.00
2018-04-12T03:38:17.882Z,0.00
2018-04-12T03:39:17.851Z,0.00
2018-04-12T03:40:17.823Z,0.00
2018-04-12T03:41:17.792Z,0.00
2018-04-12T03:42:17.764Z,0.00
2018-04-12T03:43:17.743Z,0.00
2018-04-12T03:44:17.705Z,0.00
2018-04-12T03:45:17.678Z,0.00
2018-04-12T03:46:17.646Z,0.00
2018-04-12T03:47:17.620Z,0.00
2018-04-12T03:48:17.589Z,0.00
2018-04-12T03:49:17.565Z,0.00
2018-04-12T03:50:17.550Z,0.00
2018-04-12T03:51:17.506Z,0.00
2018-04-12T03:52:17.472Z,0.00
2018-04-12T03:53:17.443Z,0.00
2018-04-12T03:54:17.413Z,0.00
2018-04-12T03:55:17.387Z,0.00
2018-04-12T03:56:17.360Z,0.00
2018-04-12T03:57:17.327Z,0.00
2018-04-12T03:58:17.301Z,0.00
2018-04-12T03:59:17.270Z,0.00
2018-04-12T04:00:17.243Z,0.00
2018-04-12T04:01:17.209Z,0.00
2018-04-12T04:02:17.181Z,0.00
2018-04-12T04:03:17.151Z,0.00
2018-04-12T04:04:17.122Z,0.00
2018-04-12T04:05:17.092Z,0.00
2018-04-12T04:06:17.063Z,0.00
2018-04-12T04:07:17.038Z,0.00
2018-04-12T04:08:17.005Z,0.00
2018-04-12T04:09:16.975Z,0.00
2018-04-12T04:10:16.946Z,0.00
2018-04-12T04:11:16.917Z,0.00
2018-04-12T04:12:16.890Z,0.00
2018-04-12T04:13:16.859Z,5.63
2018-04-12T04:14:16.829Z,5.63
2018-04-12T04:15:16.801Z,5.63
2018-04-12T04:16:16.780Z,5.63
2018-04-12T04:17:16.747Z,5.63
2018-04-12T04:18:16.714Z,5.63
2018-04-12T04:19:16.686Z,11.25
2018-04-12T04:20:16.657Z,11.25
2018-04-12T04:21:16.625Z,11.25
2018-04-12T04:22:16.604Z,11.25
2018-04-12T04:23:16.569Z,16.88
2018-04-12T04:24:16.542Z,16.88
2018-04-12T04:25:16.508Z,16.88
2018-04-12T04:26:16.479Z,22.50
2018-04-12T04:27:16.459Z,22.50
2018-04-12T04:28:16.422Z,22.50
2018-04-12T04:29:16.395Z,28.13
2018-04-12T04:30:16.363Z,28.13
2018-04-12T04:31:16.334Z,33.75
2018-04-12T04:32:16.305Z,33.75
2018-04-12T04:33:16.276Z,39.38
2018-04-12T04:34:16.252Z,39.38
2018-04-12T04:35:16.218Z,45.00
2018-04-12T04:36:16.189Z,45.00
2018-04-12T04:37:16.159Z,50.63
2018-04-12T04:38:16.132Z,50.63
2018-04-12T04:39:16.102Z,56.25
2018-04-12T04:40:16.075Z,61.88
2018-04-12T04:41:16.043Z,67.50
2018-04-12T04:42:16.014Z,67.50
2018-04-12T04:43:15.990Z,73.13
2018-04-12T04:44:15.956Z,73.13
2018-04-12T04:45:15.929Z,78.75
2018-04-12T04:46:15.907Z,84.38
2018-04-12T04:47:15.869Z,90.00
2018-04-12T04:48:15.894Z,90.00
2018-04-12T04:49:15.815Z,95.63
2018-04-12T04:50:15.821Z,101.25
2018-04-12T04:51:15.762Z,106.88
2018-04-12T04:52:15.724Z,106.88
2018-04-12T04:53:15.697Z,112.50
2018-04-12T04:54:15.669Z,118.13
2018-04-12T04:55:15.637Z,123.75
2018-04-12T04:56:15.608Z,129.38
2018-04-12T04:57:15.579Z,135.00
2018-04-12T04:58:15.557Z,140.63
2018-04-12T04:59:15.522Z,146.25
2018-04-12T05:00:15.493Z,151.88
2018-04-12T05:01:15.466Z,157.50
2018-04-12T05:02:15.437Z,163.13
2018-04-12T05:03:15.410Z,168.75
2018-04-12T05:04:15.377Z,174.38
2018-04-12T05:05:15.348Z,180.00
2018-04-12T05:06:15.319Z,185.63
2018-04-12T05:07:15.380Z,191.25
2018-04-12T05:08:15.262Z,196.88
2018-04-12T05:09:15.235Z,208.13
2018-04-12T05:10:15.205Z,208.13
2018-04-12T05:11:15.180Z,219.38
2018-04-12T05:12:15.147Z,225.00
2018-04-12T05:13:15.117Z,230.63
2018-04-12T05:14:15.089Z,236.25
2018-04-12T05:15:15.060Z,241.88
2018-04-12T05:16:15.033Z,247.50
2018-04-12T05:17:15.003Z,258.75
2018-04-12T05:18:14.974Z,264.38
2018-04-12T05:19:14.946Z,275.63
2018-04-12T05:20:14.917Z,281.25
2018-04-12T05:21:14.897Z,286.88
2018-04-12T05:22:14.869Z,303.75
2018-04-12T05:23:14.831Z,309.38
2018-04-12T05:24:14.811Z,320.63
2018-04-12T05:25:14.774Z,331.88
2018-04-12T05:26:14.750Z,343.13
2018-04-12T05:27:14.721Z,348.75
2018-04-12T05:28:14.689Z,354.38
2018-04-12T05:29:14.661Z,365.63
2018-04-12T05:30:14.632Z,371.25
2018-04-12T05:31:14.604Z,382.50
2018-04-12T05:32:14.578Z,388.13
2018-04-12T05:33:14.548Z,393.75
2018-04-12T05:34:14.526Z,405.00
2018-04-12T05:35:14.493Z,421.88
2018-04-12T05:36:14.465Z,421.88
2018-04-12T05:37:14.436Z,438.75
2018-04-12T05:38:14.479Z,444.38
2018-04-12T05:39:14.381Z,461.25
2018-04-12T05:40:14.353Z,472.50
2018-04-12T05:41:14.326Z,472.50
2018-04-12T05:42:14.298Z,478.13
2018-04-12T05:43:14.270Z,483.75
2018-04-12T05:44:14.243Z,500.63
2018-04-12T05:45:14.218Z,511.88
2018-04-12T05:46:14.187Z,517.50
2018-04-12T05:47:14.167Z,523.13
2018-04-12T05:48:14.140Z,534.38
2018-04-12T05:49:14.105Z,545.63
2018-04-12T05:50:14.079Z,551.25
2018-04-12T05:51:14.051Z,562.50
2018-04-12T05:52:14.024Z,568.13
2018-04-12T05:53:13.996Z,579.38
2018-04-12T05:54:13.969Z,590.63
2018-04-12T05:55:13.942Z,601.88
2018-04-12T05:56:13.918Z,613.13
2018-04-12T05:57:13.893Z,624.38
2018-04-12T05:58:13.861Z,630.00
2018-04-12T05:59:13.834Z,652.50
2018-04-12T06:00:13.809Z,652.50
2018-04-12T06:01:13.783Z,669.38
2018-04-12T06:02:13.761Z,675.00
2018-04-12T06:03:13.731Z,686.25
2018-04-12T06:04:13.700Z,691.88
2018-04-12T06:05:13.675Z,697.50
2018-04-12T06:06:13.654Z,703.13
2018-04-12T06:07:13.624Z,708.75
2018-04-12T06:08:13.597Z,714.38
2018-04-12T06:09:13.568Z,731.25
2018-04-12T06:10:13.544Z,748.13
2018-04-12T06:11:13.516Z,765.00
2018-04-12T06:12:13.491Z,787.50
2018-04-12T06:13:13.462Z,804.38
2018-04-12T06:14:13.441Z,826.88
2018-04-12T06:15:13.412Z,849.38
2018-04-12T06:16:13.386Z,866.25
2018-04-12T06:17:13.359Z,871.88
2018-04-12T06:18:13.341Z,888.75
2018-04-12T06:19:13.308Z,905.63
2018-04-12T06:20:13.287Z,916.88
2018-04-12T06:21:13.257Z,933.75
2018-04-12T06:22:13.233Z,939.38
2018-04-12T06:23:13.207Z,956.25
2018-04-12T06:24:13.185Z,967.50
2018-04-12T06:25:13.157Z,978.75
2018-04-12T06:26:13.129Z,990.00
2018-04-12T06:27:13.105Z,995.63
2018-04-12T06:28:13.078Z,1006.88
2018-04-12T06:29:13.056Z,1035.00
2018-04-12T06:30:13.028Z,1057.50
2018-04-12T06:31:13.005Z,1080.00
2018-04-12T06:32:12.986Z,1096.88
2018-04-12T06:33:12.975Z,1108.13
2018-04-12T06:34:12.928Z,1130.63
2018-04-12T06:35:12.916Z,1141.88
2018-04-12T06:36:12.935Z,1141.88
2018-04-12T06:37:12.871Z,1153.13
2018-04-12T06:38:12.848Z,1181.25
2018-04-12T06:39:12.881Z,1203.75
2018-04-12T06:40:12.783Z,1198.13
2018-04-12T06:41:12.759Z,1220.63
2018-04-12T06:42:12.728Z,1215.00
2018-04-12T06:43:12.731Z,1209.38
2018-04-12T06:44:12.720Z,1226.25
2018-04-12T06:45:12.674Z,1254.38
2018-04-12T06:46:12.630Z,1271.25
2018-04-12T06:47:12.606Z,1293.75
2018-04-12T06:48:12.656Z,1299.38
2018-04-12T06:49:12.556Z,1321.88
2018-04-12T06:50:12.561Z,1321.88
2018-04-12T06:51:12.508Z,1321.88
2018-04-12T06:52:12.491Z,1350.00
2018-04-12T06:53:12.463Z,1378.13
2018-04-12T06:54:12.436Z,1372.50
2018-04-12T06:55:12.412Z,1316.25
2018-04-12T06:56:12.391Z,1316.25
2018-04-12T06:57:12.369Z,1350.00
2018-04-12T06:58:12.340Z,1344.38
2018-04-12T06:59:12.318Z,1288.13
2018-04-12T07:00:12.296Z,1243.13
2018-04-12T07:01:12.270Z,1170.00
2018-04-12T07:02:12.246Z,1074.38
2018-04-12T07:03:12.247Z,1080.00
2018-04-12T07:04:12.198Z,1108.13
2018-04-12T07:05:12.174Z,1153.13
2018-04-12T07:06:12.153Z,1186.88
2018-04-12T07:07:12.126Z,1175.63
2018-04-12T07:08:12.103Z,1192.50
2018-04-12T07:09:12.088Z,1164.38
2018-04-12T07:10:12.055Z,1136.25
2018-04-12T07:11:12.033Z,1102.50
2018-04-12T07:12:12.010Z,1063.13
2018-04-12T07:13:11.987Z,1035.00
2018-04-12T07:14:11.959Z,1018.13
2018-04-12T07:15:11.936Z,1006.88
2018-04-12T07:16:11.918Z,1040.63
2018-04-12T07:17:11.887Z,1085.63
2018-04-12T07:18:11.863Z,1096.88
2018-04-12T07:19:11.857Z,1141.88
2018-04-12T07:20:11.817Z,1186.88
2018-04-12T07:21:11.793Z,1237.50
2018-04-12T07:22:11.767Z,1310.63
2018-04-12T07:23:11.743Z,1198.13
2018-04-12T07:24:11.719Z,1091.25
2018-04-12T07:25:11.700Z,1085.63
2018-04-12T07:26:11.674Z,1119.38
2018-04-12T07:27:11.646Z,1141.88
2018-04-12T07:28:11.624Z,1181.25
2018-04-12T07:29:11.598Z,1164.38
2018-04-12T07:30:11.613Z,1108.13
2018-04-12T07:31:11.549Z,1046.25
2018-04-12T07:32:11.530Z,1035.00
2018-04-12T07:33:11.503Z,1023.75
2018-04-12T07:34:11.477Z,1018.13
2018-04-12T07:35:11.455Z,1029.38
2018-04-12T07:36:11.432Z,1040.63
2018-04-12T07:37:11.405Z,1029.38
2018-04-12T07:38:11.389Z,1102.50
2018-04-12T07:39:11.356Z,1175.63
2018-04-12T07:40:11.336Z,1293.75
2018-04-12T07:41:11.321Z,1344.38
2018-04-12T07:42:11.288Z,1350.00
2018-04-12T07:43:11.266Z,1366.88
2018-04-12T07:44:11.238Z,1428.75
2018-04-12T07:45:11.219Z,1642.50
2018-04-12T07:46:11.187Z,1760.63
2018-04-12T07:47:11.164Z,1878.75
2018-04-12T07:48:11.141Z,1974.38
2018-04-12T07:49:11.116Z,1985.63
2018-04-12T07:50:11.099Z,1996.88
2018-04-12T07:51:11.073Z,1974.38
2018-04-12T07:52:11.065Z,1985.63
2018-04-12T07:53:11.024Z,1991.25
2018-04-12T07:54:11.000Z,2025.00
2018-04-12T07:55:10.978Z,2047.50
2018-04-12T07:56:10.955Z,2019.38
2018-04-12T07:57:10.937Z,2070.00
2018-04-12T07:58:10.913Z,2092.50
2018-04-12T07:59:10.888Z,2098.13
2018-04-12T08:00:10.867Z,2154.38
2018-04-12T08:01:10.843Z,2176.88
2018-04-12T08:02:10.831Z,2205.00
2018-04-12T08:03:10.809Z,2221.88
2018-04-12T08:04:10.779Z,2176.88
2018-04-12T08:05:10.757Z,2193.75
2018-04-12T08:06:10.736Z,2210.63
2018-04-12T08:07:10.715Z,2193.75
2018-04-12T08:08:10.696Z,2160.00
2018-04-12T08:09:10.673Z,2131.88
2018-04-12T08:10:10.651Z,2148.75
2018-04-12T08:11:10.638Z,2210.63
2018-04-12T08:12:10.620Z,2227.50
2018-04-12T08:13:10.630Z,2176.88
2018-04-12T08:14:10.568Z,2283.75
2018-04-12T08:15:10.547Z,2317.50
2018-04-12T08:16:10.527Z,2373.75
2018-04-12T08:17:10.505Z,2328.75
2018-04-12T08:18:10.508Z,2311.88
2018-04-12T08:19:10.465Z,2205.00
2018-04-12T08:20:10.446Z,2120.63
2018-04-12T08:21:10.429Z,2047.50
2018-04-12T08:22:10.434Z,2025.00
2018-04-12T08:23:10.419Z,2115.00
2018-04-12T08:24:10.366Z,2221.88
2018-04-12T08:25:10.347Z,2244.38
2018-04-12T08:26:10.326Z,2295.00
2018-04-12T08:27:10.339Z,2345.63
2018-04-12T08:28:10.287Z,2266.88
2018-04-12T08:29:10.265Z,2334.38
2018-04-12T08:30:10.249Z,2334.38
2018-04-12T08:31:10.227Z,2238.75
2018-04-12T08:32:10.212Z,2311.88
2018-04-12T08:33:10.187Z,2216.25
2018-04-12T08:34:10.167Z,2193.75
2018-04-12T08:35:10.147Z,2199.38
2018-04-12T08:36:10.177Z,2092.50
2018-04-12T08:37:10.108Z,2131.88
2018-04-12T08:38:10.089Z,2002.50
2018-04-12T08:39:10.069Z,2064.38
2018-04-12T08:40:10.050Z,2221.88
2018-04-12T08:41:10.038Z,2171.25
2018-04-12T08:42:10.012Z,2047.50
2018-04-12T08:43:09.990Z,1867.50
2018-04-12T08:44:09.971Z,1895.63
2018-04-12T08:45:09.965Z,1940.63
2018-04-12T08:46:09.933Z,2115.00
2018-04-12T08:47:09.915Z,2075.63
2018-04-12T08:48:09.906Z,2176.88
2018-04-12T08:49:09.909Z,2221.88
2018-04-12T08:50:09.857Z,2283.75
2018-04-12T08:51:09.837Z,2486.25
2018-04-12T08:52:09.820Z,2283.75
2018-04-12T08:53:09.796Z,2244.38
2018-04-12T08:54:09.774Z,2188.13
2018-04-12T08:55:09.787Z,2103.75
2018-04-12T08:56:09.740Z,2013.75
2018-04-12T08:57:09.772Z,1839.38
2018-04-12T08:58:09.697Z,1777.50
2018-04-12T08:59:09.678Z,1451.25
2018-04-12T09:00:09.677Z,1366.88
2018-04-12T09:01:09.669Z,1440.00
2018-04-12T09:02:09.622Z,1777.50
2018-04-12T09:03:09.603Z,2143.13
2018-04-12T09:04:09.585Z,2233.13
2018-04-12T09:05:09.560Z,2317.50
2018-04-12T09:06:09.540Z,2525.63
2018-04-12T09:07:09.521Z,2739.38
2018-04-12T09:08:09.502Z,2902.50
2018-04-12T09:09:09.486Z,2947.50
2018-04-12T09:10:09.474Z,2941.88
2018-04-12T09:11:09.445Z,2846.25
2018-04-12T09:12:09.429Z,2666.25
2018-04-12T09:13:09.410Z,2660.63
2018-04-12T09:14:09.387Z,2593.13
2018-04-12T09:15:09.369Z,2660.63
2018-04-12T09:16:09.354Z,2739.38
2018-04-12T09:17:09.334Z,2626.88
2018-04-12T09:18:09.314Z,2621.25
2018-04-12T09:19:09.296Z,2621.25
2018-04-12T09:20:09.279Z,2463.75
2018-04-12T09:21:09.263Z,2520.00
2018-04-12T09:22:09.251Z,2356.88
2018-04-12T09:23:09.230Z,2542.50
2018-04-12T09:24:09.207Z,2458.13
2018-04-12T09:25:09.188Z,2446.88
2018-04-12T09:26:09.171Z,2851.88
2018-04-12T09:27:09.156Z,2829.38
2018-04-12T09:28:09.136Z,2683.13
2018-04-12T09:29:09.117Z,2846.25
2018-04-12T09:30:09.106Z,2621.25
2018-04-12T09:31:09.102Z,2458.13
2018-04-12T09:32:09.075Z,2295.00
2018-04-12T09:33:09.054Z,2632.50
2018-04-12T09:34:09.050Z,2885.63
2018-04-12T09:35:09.013Z,3037.50
2018-04-12T09:36:09.017Z,2958.75
2018-04-12T09:37:08.978Z,2649.38
2018-04-12T09:38:08.961Z,2154.38
2018-04-12T09:39:08.944Z,2193.75
2018-04-12T09:40:08.932Z,1839.38
2018-04-12T09:41:08.924Z,1856.25
2018-04-12T09:42:08.893Z,1985.63
2018-04-12T09:43:08.878Z,2019.38
2018-04-12T09:44:08.880Z,2233.13
2018-04-12T09:45:08.840Z,2345.63
2018-04-12T09:46:08.819Z,2250.00
2018-04-12T09:47:08.801Z,2255.63
2018-04-12T09:48:08.784Z,2508.75
2018-04-12T09:49:08.830Z,2503.13
2018-04-12T09:50:08.744Z,2503.13
2018-04-12T09:51:08.727Z,2823.75
2018-04-12T09:52:08.710Z,3031.88
2018-04-12T09:53:08.689Z,3116.25
2018-04-12T09:54:08.680Z,3015.00
2018-04-12T09:55:08.655Z,2908.13
2018-04-12T09:56:08.636Z,2626.88
2018-04-12T09:57:08.616Z,2581.88
2018-04-12T09:58:08.604Z,2587.50
2018-04-12T09:59:08.592Z,2283.75
2018-04-12T10:00:08.588Z,2025.00
2018-04-12T10:01:08.548Z,1715.63
2018-04-12T10:02:08.526Z,1530.00
2018-04-12T10:03:08.513Z,1501.88
2018-04-12T10:04:08.490Z,1445.63
2018-04-12T10:05:08.508Z,1372.50
2018-04-12T10:06:08.479Z,1310.63
2018-04-12T10:07:08.435Z,1299.38
2018-04-12T10:08:08.419Z,1293.75
2018-04-12T10:09:08.398Z,1305.00
2018-04-12T10:10:08.377Z,1333.13
2018-04-12T10:11:08.359Z,1372.50
2018-04-12T10:12:08.348Z,1406.25
2018-04-12T10:13:08.319Z,1468.13
2018-04-12T10:14:08.300Z,1546.88
2018-04-12T10:15:08.290Z,1620.00
2018-04-12T10:16:08.270Z,1648.13
2018-04-12T10:17:08.243Z,1783.13
2018-04-12T10:18:08.219Z,1867.50
2018-04-12T10:19:08.199Z,2379.38
2018-04-12T10:20:08.179Z,2947.50
2018-04-12T10:21:08.182Z,3656.25
2018-04-12T10:22:08.144Z,3583.13
2018-04-12T10:23:08.121Z,3605.63
2018-04-12T10:24:08.110Z,3369.38
2018-04-12T10:25:08.079Z,3268.13
2018-04-12T10:26:08.060Z,3110.63
2018-04-12T10:27:08.052Z,3105.00
2018-04-12T10:28:08.023Z,2981.25
2018-04-12T10:29:08.003Z,2998.13
2018-04-12T10:30:07.989Z,2975.63
2018-04-12T10:31:07.967Z,2902.50
2018-04-12T10:32:07.949Z,2638.13
2018-04-12T10:33:07.932Z,2385.00
2018-04-12T10:34:07.912Z,2182.50
2018-04-12T10:35:07.902Z,2041.88
2018-04-12T10:36:07.883Z,2238.75
2018-04-12T10:37:07.862Z,2221.88
2018-04-12T10:38:07.845Z,2075.63
2018-04-12T10:39:07.823Z,2705.63
2018-04-12T10:40:07.804Z,3093.75
2018-04-12T10:41:07.787Z,3206.25
2018-04-12T10:42:07.768Z,3397.50
2018-04-12T10:43:07.750Z,3661.88
2018-04-12T10:44:07.742Z,3808.13
2018-04-12T10:45:07.723Z,3532.50
2018-04-12T10:46:07.697Z,3425.63
2018-04-12T10:47:07.687Z,3498.75
2018-04-12T10:48:07.667Z,3189.38
2018-04-12T10:49:07.647Z,2626.88
2018-04-12T10:50:07.630Z,3560.63
2018-04-12T10:51:07.615Z,3538.13
2018-04-12T10:52:07.602Z,3431.25
2018-04-12T10:53:07.582Z,3650.63
2018-04-12T10:54:07.569Z,3650.63
2018-04-12T10:55:07.557Z,3684.38
2018-04-12T10:56:07.535Z,3583.13
2018-04-12T10:57:07.522Z,3712.50
2018-04-12T10:58:07.503Z,3616.88
2018-04-12T10:59:07.739Z,3656.25
2018-04-12T11:00:07.476Z,3498.75
2018-04-12T11:01:07.462Z,3408.75
2018-04-12T11:02:07.454Z,3330.00
2018-04-12T11:03:07.443Z,3195.00
2018-04-12T11:04:07.416Z,3127.50
2018-04-12T11:05:07.468Z,3026.25
2018-04-12T11:06:07.385Z,3009.38
2018-04-12T11:07:07.368Z,2930.63
2018-04-12T11:08:07.358Z,2671.88
2018-04-12T11:09:07.339Z,2677.50
2018-04-12T11:10:07.322Z,2413.13
2018-04-12T11:11:07.606Z,2351.25
2018-04-12T11:12:07.292Z,2171.25
2018-04-12T11:13:07.274Z,2137.50
2018-04-12T11:14:07.286Z,2070.00
2018-04-12T11:15:07.243Z,1974.38
2018-04-12T11:16:07.244Z,2103.75
2018-04-12T11:17:07.478Z,2244.38
2018-04-12T11:18:07.191Z,2463.75
2018-04-12T11:19:07.175Z,2503.13
2018-04-12T11:20:07.159Z,2784.38
2018-04-12T11:21:07.161Z,2998.13
2018-04-12T11:22:07.122Z,3110.63
2018-04-12T11:23:07.107Z,2885.63
2018-04-12T11:24:07.110Z,3155.63
2018-04-12T11:25:07.075Z,3290.63
2018-04-12T11:26:07.053Z,3616.88
2018-04-12T11:27:07.045Z,3706.88
2018-04-12T11:28:07.020Z,3684.38
2018-04-12T11:29:07.303Z,3847.50
2018-04-12T11:30:07.012Z,3999.38
2018-04-12T11:31:06.971Z,4033.13
2018-04-12T11:32:06.955Z,3346.88
2018-04-12T11:33:06.938Z,3971.25
2018-04-12T11:34:06.929Z,3363.75
2018-04-12T11:35:06.908Z,3611.25
2018-04-12T11:36:06.893Z,3628.13
2018-04-12T11:37:06.878Z,3555.00
2018-04-12T11:38:06.862Z,3346.88
2018-04-12T11:39:06.852Z,3127.50
2018-04-12T11:40:06.849Z,2891.25
2018-04-12T11:41:06.818Z,2919.38
2018-04-12T11:42:06.802Z,3076.88
2018-04-12T11:43:06.788Z,3285.00
2018-04-12T11:44:06.772Z,3268.13
2018-04-12T11:45:06.758Z,2913.75
2018-04-12T11:46:06.744Z,2874.38
2018-04-12T11:47:06.978Z,2919.38
2018-04-12T11:48:06.721Z,2396.25
2018-04-12T11:49:06.729Z,2255.63
2018-04-12T11:50:06.684Z,2351.25
2018-04-12T11:51:06.669Z,2036.25
2018-04-12T11:52:06.661Z,2227.50
2018-04-12T11:53:06.647Z,1935.00
2018-04-12T11:54:06.624Z,1845.00
2018-04-12T11:55:06.607Z,1867.50
2018-04-12T11:56:06.656Z,1760.63
2018-04-12T11:57:06.576Z,1828.13
2018-04-12T11:58:06.566Z,1901.25
2018-04-12T11:59:06.544Z,1738.13
2018-04-12T12:00:06.525Z,1670.63
2018-04-12T12:01:06.530Z,1698.75
2018-04-12T12:02:06.497Z,1715.63
2018-04-12T12:03:06.497Z,1687.50
2018-04-12T12:04:06.497Z,1704.38
2018-04-12T12:05:06.454Z,1665.00
2018-04-12T12:06:06.436Z,1670.63
2018-04-12T12:07:06.436Z,1704.38
2018-04-12T12:08:06.388Z,1710.00
2018-04-12T12:09:06.376Z,1676.25
2018-04-12T12:10:06.359Z,1648.13
2018-04-12T12:11:06.333Z,1603.13
2018-04-12T12:12:06.315Z,1580.63
2018-04-12T12:13:06.297Z,1546.88
2018-04-12T12:14:06.278Z,1518.75
2018-04-12T12:15:06.260Z,1462.50
2018-04-12T12:16:06.242Z,1417.50
2018-04-12T12:17:06.227Z,1305.00
2018-04-12T12:18:06.204Z,1209.38
2018-04-12T12:19:06.188Z,1125.00
2018-04-12T12:20:06.168Z,1063.13
2018-04-12T12:21:06.148Z,1012.50
2018-04-12T12:22:06.156Z,978.75
2018-04-12T12:23:06.119Z,945.00
2018-04-12T12:24:06.093Z,922.50
2018-04-12T12:25:06.074Z,900.00
2018-04-12T12:26:06.054Z,883.13
2018-04-12T12:27:06.041Z,877.50
2018-04-12T12:28:06.017Z,871.88
2018-04-12T12:29:05.995Z,871.88
2018-04-12T12:30:05.974Z,877.50
2018-04-12T12:31:05.957Z,866.25
2018-04-12T12:32:05.934Z,860.63
2018-04-12T12:33:05.914Z,843.75
2018-04-12T12:34:05.894Z,826.88