createdAt,value
2023-01-13T00:21:21.290Z,11.72
2023-01-13T01:02:00.613Z,11.7
2023-01-13T01:16:54.924Z,11.73
2023-01-13T02:46:30.808Z,9.28
2023-01-13T03:03:30.772Z,9.13
2023-01-13T03:18:14.648Z,9.22
2023-01-13T03:33:10.560Z,9.25
2023-01-13T03:48:06.783Z,9.14
2023-01-13T03:53:39.633Z,9.13
2023-01-13T04:08:34.463Z,9.27
2023-01-13T04:23:30.776Z,9.19
2023-01-13T04:39:29.183Z,9.14
2023-01-13T04:58:46.720Z,8.93
2023-01-13T05:13:41.008Z,8.71
2023-01-13T05:28:36.991Z,8.18
2023-01-13T05:43:33.197Z,8.54
2023-01-13T05:58:29.479Z,8.31
2023-01-13T06:13:25.146Z,8.11
2023-01-13T06:25:48.382Z,8.23
2023-01-13T06:44:54.609Z,8.23
2023-01-13T06:59:50.528Z,7.66
2023-01-13T07:14:44.632Z,7.41
2023-01-13T08:02:19.357Z,8.04
2023-01-13T08:17:13.036Z,8.43
2023-01-13T08:36:26.759Z,7.82
2023-01-13T08:51:14.840Z,7.41
2023-01-13T09:06:03.694Z,8.73
2023-01-13T09:21:59.493Z,9.1
2023-01-13T09:42:07.423Z,9.28
2023-01-13T09:56:55.744Z,9.45
2023-01-13T10:12:48.242Z,9.78
2023-01-13T10:47:03.867Z,10.14
2023-01-13T12:15:56.828Z,10.69
2023-01-13T12:41:17.498Z,10.66
2023-01-13T12:56:11.177Z,10.76
2023-01-13T13:14:18.583Z,10.74
2023-01-13T13:31:18.670Z,10.31
2023-01-13T13:46:13.312Z,10.16
2023-01-13T14:17:51.332Z,10.45
2023-01-13T14:44:17.397Z,10.14
2023-01-13T15:09:46.604Z,8.86
2023-01-13T15:24:40.163Z,8.66
2023-01-13T15:39:35.950Z,8.87
2023-01-13T15:54:31.923Z,8.74
2023-01-13T16:09:28.110Z,8.87
2023-01-13T16:24:24.602Z,9.13
2023-01-13T16:39:20.657Z,9.17
2023-01-13T16:54:17.430Z,9.04
2023-01-13T17:09:13.157Z,9
2023-01-13T17:24:09.108Z,8.91
2023-01-13T17:39:05.202Z,8.95
2023-01-13T17:54:01.524Z,8.79
2023-01-13T18:08:57.730Z,8.88
2023-01-13T18:23:53.376Z,8.73
2023-01-13T18:38:49.481Z,8.91
2023-01-13T18:53:45.716Z,8.43
2023-01-13T19:08:42.599Z,8.06
2023-01-13T19:23:38.669Z,8.05
2023-01-13T19:38:34.969Z,8.27
2023-01-13T19:53:31.181Z,8.17
2023-01-13T20:08:27.181Z,8.25
2023-01-13T20:23:23.447Z,8.36
2023-01-13T20:38:19.660Z,8.26
2023-01-13T21:08:11.789Z,8.5
2023-01-13T21:23:07.912Z,8.53
2023-01-13T21:53:00.658Z,8.54
2023-01-13T22:07:56.411Z,8.53
2023-01-13T22:22:52.315Z,8.38
2023-01-13T22:37:47.866Z,8.23
2023-01-13T22:52:43.821Z,7.88
2023-01-13T23:07:39.747Z,7.62
2023-01-13T23:22:35.416Z,7.41
2023-01-13T23:37:30.965Z,6.97
2023-01-13T23:52:26.659Z,6.91
