createdAt,value
2023-03-29T00:01:55.664Z,20.52
2023-03-29T00:04:28.856Z,18.23
2023-03-29T00:06:58.158Z,22.43
2023-03-29T00:09:31.373Z,14.10
2023-03-29T00:12:01.654Z,18.17
2023-03-29T00:14:31.785Z,31.38
2023-03-29T00:17:01.187Z,23.35
2023-03-29T00:19:30.251Z,23.80
2023-03-29T00:21:59.246Z,32.53
2023-03-29T00:24:28.269Z,23.67
2023-03-29T00:26:57.353Z,23.52
2023-03-29T00:29:26.663Z,24.98
2023-03-29T00:31:57.139Z,23.38
2023-03-29T00:34:27.671Z,27.90
2023-03-29T00:36:59.097Z,28.30
2023-03-29T00:39:29.237Z,28.52
2023-03-29T00:41:58.345Z,39.92
2023-03-29T00:45:00.875Z,24.48
2023-03-29T00:47:38.188Z,23.60
2023-03-29T00:50:32.166Z,20.38
2023-03-29T00:53:16.218Z,18.77
2023-03-29T00:55:54.393Z,31.15
2023-03-29T00:58:51.173Z,36.28
2023-03-29T01:01:30.089Z,26.40
2023-03-29T01:04:25.246Z,27.10
2023-03-29T01:07:15.478Z,25.08
2023-03-29T01:09:47.292Z,34.22
2023-03-29T01:12:23.881Z,29.70
2023-03-29T01:14:57.747Z,30.45
2023-03-29T01:17:27.041Z,35.95
2023-03-29T01:20:09.104Z,20.13
2023-03-29T01:22:43.900Z,20.02
2023-03-29T01:25:17.426Z,18.58
2023-03-29T01:28:01.936Z,31.30
2023-03-29T01:30:49.053Z,34.85
2023-03-29T01:33:25.428Z,21.60
2023-03-29T01:36:20.438Z,29.75
2023-03-29T01:39:13.225Z,28.23
2023-03-29T01:41:51.362Z,24.15
2023-03-29T01:44:29.916Z,34.40
2023-03-29T01:47:34.341Z,27.92
2023-03-29T01:50:36.703Z,20.85
2023-03-29T01:53:25.417Z,20.35
2023-03-29T01:55:58.034Z,20.02
2023-03-29T01:58:34.858Z,19.50
2023-03-29T02:01:11.075Z,22.33
2023-03-29T02:03:44.016Z,20.30
2023-03-29T02:06:16.745Z,21.13
2023-03-29T02:08:47.870Z,20.75
2023-03-29T02:11:17.119Z,18.67
2023-03-29T02:13:46.114Z,21.67
2023-03-29T02:16:16.072Z,26.17
2023-03-29T02:18:47.936Z,23.67
2023-03-29T02:21:53.038Z,23.55
2023-03-29T02:24:25.175Z,18.55
2023-03-29T02:26:54.318Z,20.48
2023-03-29T02:29:23.387Z,20.35
2023-03-29T02:31:56.882Z,22.73
2023-03-29T02:34:34.889Z,19.52
2023-03-29T02:37:16.949Z,18.75
2023-03-29T02:39:48.852Z,22.40
2023-03-29T02:42:21.540Z,17.88
2023-03-29T02:44:57.073Z,22.98
2023-03-29T02:47:40.244Z,20.42
2023-03-29T02:50:11.090Z,20.87
2023-03-29T02:52:56.115Z,16.35
2023-03-29T02:55:32.006Z,19.48
2023-03-29T02:58:05.118Z,17.98
2023-03-29T03:00:35.541Z,19.52
2023-03-29T03:03:15.723Z,17.88
2023-03-29T03:05:45.430Z,19.38
2023-03-29T03:08:15.233Z,18.98
2023-03-29T03:10:44.344Z,20.08
2023-03-29T03:13:13.869Z,17.63
2023-03-29T03:15:44.045Z,18.52
2023-03-29T03:18:13.882Z,19.60
2023-03-29T03:20:43.230Z,21.63
2023-03-29T03:23:12.285Z,19.50
2023-03-29T03:25:43.279Z,17.73
2023-03-29T03:28:12.831Z,15.82
2023-03-29T03:30:42.033Z,14.07
2023-03-29T03:33:10.997Z,18.15
2023-03-29T03:35:40.376Z,14.30
2023-03-29T03:38:09.959Z,16.80
2023-03-29T03:40:39.590Z,16.40
2023-03-29T03:43:11.628Z,16.77
2023-03-29T03:45:41.126Z,17.20
2023-03-29T03:48:10.972Z,14.40
2023-03-29T03:50:40.311Z,15.18
2023-03-29T03:53:09.573Z,13.20
2023-03-29T03:55:38.606Z,17.55
2023-03-29T03:58:08.390Z,16.02
2023-03-29T04:00:37.462Z,16.70
2023-03-29T04:03:07.302Z,17.25
2023-03-29T04:05:41.503Z,17.63
2023-03-29T04:08:10.791Z,16.92
2023-03-29T04:10:40.635Z,15.75
2023-03-29T04:13:09.735Z,18.50
2023-03-29T04:15:39.720Z,20.83
2023-03-29T04:18:08.955Z,15.18
2023-03-29T04:20:39.968Z,14.70
2023-03-29T04:23:09.025Z,15.90
2023-03-29T04:25:38.101Z,14.98
2023-03-29T04:28:07.336Z,17.33
2023-03-29T04:30:36.535Z,18.10
2023-03-29T04:33:05.767Z,15.48
2023-03-29T04:35:35.089Z,18.05
2023-03-29T04:38:11.336Z,14.75
2023-03-29T04:40:40.398Z,16.55
2023-03-29T04:43:09.551Z,14.32
2023-03-29T04:45:38.612Z,14.38
2023-03-29T04:48:07.803Z,15.88
2023-03-29T04:50:37.778Z,16.52
2023-03-29T04:53:07.289Z,14.20
2023-03-29T04:55:36.506Z,14.85
2023-03-29T04:58:06.081Z,16.65
2023-03-29T05:00:36.286Z,9.45
2023-03-29T05:03:05.674Z,10.20
2023-03-29T05:05:34.799Z,13.07
2023-03-29T05:08:04.548Z,11.30
2023-03-29T05:10:33.598Z,11.05
2023-03-29T05:13:02.655Z,10.02
2023-03-29T05:15:32.702Z,13.05
2023-03-29T05:18:02.074Z,9.57
2023-03-29T05:20:31.150Z,10.48
2023-03-29T05:23:00.993Z,12.50
2023-03-29T05:25:30.344Z,8.57
2023-03-29T05:28:00.005Z,9.10
2023-03-29T05:30:29.274Z,11.25
2023-03-29T05:32:58.262Z,9.32
2023-03-29T05:35:27.515Z,10.88
2023-03-29T05:37:57.505Z,9.57
2023-03-29T05:40:27.428Z,10.57
2023-03-29T05:42:56.415Z,10.30
2023-03-29T05:45:25.887Z,12.00
2023-03-29T05:47:54.967Z,8.32
2023-03-29T05:50:24.617Z,10.50
2023-03-29T05:52:53.737Z,9.90
2023-03-29T05:55:22.752Z,12.90
2023-03-29T05:57:51.971Z,10.40
2023-03-29T06:00:24.853Z,12.43
2023-03-29T06:02:56.363Z,13.50
2023-03-29T06:05:28.811Z,14.73
2023-03-29T06:07:58.283Z,9.98
2023-03-29T06:10:27.272Z,10.07
2023-03-29T06:12:56.743Z,9.60
2023-03-29T06:15:26.507Z,8.90
2023-03-29T06:17:55.566Z,11.07
2023-03-29T06:20:24.567Z,11.55
2023-03-29T06:22:53.828Z,9.57
2023-03-29T06:25:22.802Z,19.63
2023-03-29T06:27:53.274Z,9.57
2023-03-29T06:30:22.541Z,12.23
2023-03-29T06:32:51.532Z,16.98
2023-03-29T06:35:20.629Z,10.65
2023-03-29T06:37:54.904Z,10.77
2023-03-29T06:40:24.090Z,11.38
2023-03-29T06:42:58.938Z,9.45
2023-03-29T06:45:30.119Z,11.88
2023-03-29T06:47:59.522Z,13.10
2023-03-29T06:50:28.541Z,10.18
2023-03-29T06:52:57.912Z,10.45
2023-03-29T06:55:28.369Z,9.50
2023-03-29T06:57:57.858Z,13.15
2023-03-29T07:00:31.105Z,10.10
2023-03-29T07:03:02.700Z,11.93
2023-03-29T07:05:32.883Z,10.90
2023-03-29T07:08:12.137Z,10.27
2023-03-29T07:10:46.941Z,9.27
2023-03-29T07:13:16.707Z,11.05
2023-03-29T07:15:46.422Z,10.88
2023-03-29T07:18:15.592Z,12.88
2023-03-29T07:20:44.644Z,9.35
2023-03-29T07:23:13.712Z,10.00
2023-03-29T07:25:42.745Z,10.77
2023-03-29T07:28:12.403Z,10.13
2023-03-29T07:30:41.467Z,10.15
2023-03-29T07:33:10.725Z,11.93
2023-03-29T07:35:40.934Z,11.10
2023-03-29T07:38:09.942Z,9.90
2023-03-29T07:40:39.202Z,12.45
2023-03-29T07:43:10.193Z,11.57
2023-03-29T07:45:41.869Z,13.07
2023-03-29T07:48:11.069Z,10.85
2023-03-29T07:50:40.238Z,11.88
2023-03-29T07:53:10.292Z,12.38
2023-03-29T07:55:47.932Z,14.23
2023-03-29T07:58:17.541Z,11.85
2023-03-29T08:00:49.529Z,12.75
2023-03-29T08:03:21.495Z,16.05
2023-03-29T08:05:50.773Z,16.52
2023-03-29T08:08:19.789Z,14.68
2023-03-29T08:10:48.787Z,13.82
2023-03-29T08:13:18.031Z,14.77
2023-03-29T08:15:48.549Z,13.30
2023-03-29T08:18:18.759Z,15.23
2023-03-29T08:20:47.711Z,12.05
2023-03-29T08:23:17.035Z,12.88
2023-03-29T08:25:48.428Z,11.45
2023-03-29T08:28:17.428Z,10.82
2023-03-29T08:30:46.929Z,10.68
2023-03-29T08:33:16.042Z,10.43
2023-03-29T08:35:48.697Z,11.50
2023-03-29T08:38:17.746Z,10.40
2023-03-29T08:40:50.831Z,17.05
2023-03-29T08:44:01.173Z,12.07
2023-03-29T08:46:57.039Z,11.68
2023-03-29T08:49:32.375Z,10.30
2023-03-29T08:52:08.222Z,11.45
2023-03-29T08:54:50.421Z,14.70
2023-03-29T08:57:26.779Z,11.48
2023-03-29T08:59:58.335Z,13.98
2023-03-29T09:02:32.406Z,10.90
2023-03-29T09:05:25.828Z,11.73
2023-03-29T09:07:56.951Z,13.80
2023-03-29T09:10:37.472Z,11.95
2023-03-29T09:13:13.390Z,10.52
2023-03-29T09:16:02.368Z,11.45
2023-03-29T09:19:09.244Z,9.88
2023-03-29T09:21:47.890Z,13.13
2023-03-29T09:24:26.483Z,10.07
2023-03-29T09:27:07.224Z,11.07
2023-03-29T09:29:51.557Z,10.60
2023-03-29T09:32:30.800Z,12.80
2023-03-29T09:35:25.241Z,13.57
2023-03-29T09:37:56.324Z,11.32
2023-03-29T09:40:28.553Z,12.98
2023-03-29T09:42:59.411Z,9.77
2023-03-29T09:45:29.198Z,11.05
2023-03-29T09:48:11.171Z,10.20
2023-03-29T09:50:43.737Z,11.07
2023-03-29T09:53:13.039Z,11.35
2023-03-29T09:55:42.445Z,12.45
2023-03-29T09:58:29.211Z,11.63
2023-03-29T10:01:04.243Z,10.45
2023-03-29T10:03:36.136Z,13.65
2023-03-29T10:06:08.590Z,13.70
2023-03-29T10:08:43.639Z,13.43
2023-03-29T10:11:48.814Z,10.90
2023-03-29T10:14:42.516Z,14.48
2023-03-29T10:17:33.936Z,12.20
2023-03-29T10:20:14.574Z,13.20
2023-03-29T10:22:55.929Z,12.73
2023-03-29T10:25:32.532Z,12.88
2023-03-29T10:28:13.036Z,11.32
2023-03-29T10:30:42.256Z,14.93
2023-03-29T10:33:21.427Z,13.18
2023-03-29T10:35:50.885Z,9.38
2023-03-29T10:38:23.672Z,11.00
2023-03-29T10:40:57.830Z,11.52
2023-03-29T10:43:44.160Z,11.75
2023-03-29T10:46:23.608Z,12.02
2023-03-29T10:49:11.271Z,12.70
2023-03-29T10:51:45.310Z,11.68
2023-03-29T10:54:18.653Z,12.55
2023-03-29T10:56:58.475Z,15.75
2023-03-29T10:59:45.644Z,13.30
2023-03-29T11:02:20.597Z,13.45
2023-03-29T11:05:04.136Z,15.38
2023-03-29T11:08:05.170Z,16.40
2023-03-29T11:11:07.938Z,13.45
2023-03-29T11:13:42.377Z,14.93
2023-03-29T11:16:32.987Z,16.60
2023-03-29T11:19:50.916Z,12.85
2023-03-29T11:22:22.789Z,16.58
2023-03-29T11:24:51.810Z,15.82
2023-03-29T11:27:42.644Z,15.95
2023-03-29T11:30:32.996Z,14.73
2023-03-29T11:33:08.247Z,11.98
2023-03-29T11:35:49.880Z,12.95
2023-03-29T11:38:29.165Z,12.57
2023-03-29T11:41:07.163Z,14.85
2023-03-29T11:44:12.640Z,10.52
2023-03-29T11:46:48.065Z,13.32
2023-03-29T11:49:24.472Z,12.65
2023-03-29T11:52:18.800Z,11.98
2023-03-29T11:54:54.594Z,16.83
2023-03-29T11:57:37.097Z,14.13
2023-03-29T12:00:32.478Z,15.18
2023-03-29T12:03:18.777Z,15.35
2023-03-29T12:05:54.980Z,15.95
2023-03-29T12:08:29.755Z,17.23
2023-03-29T12:11:10.468Z,13.18
2023-03-29T12:13:48.554Z,17.38
2023-03-29T12:16:27.739Z,16.85
2023-03-29T12:18:59.552Z,12.55
2023-03-29T12:21:32.208Z,13.73
2023-03-29T12:24:01.628Z,20.02
2023-03-29T12:26:55.019Z,16.20
2023-03-29T12:29:45.374Z,14.40
2023-03-29T12:32:26.597Z,13.65
2023-03-29T12:35:01.971Z,17.55
2023-03-29T12:37:49.558Z,17.83
2023-03-29T12:40:23.074Z,15.88
2023-03-29T12:42:59.593Z,15.43
2023-03-29T12:45:39.735Z,18.38
2023-03-29T12:48:16.344Z,13.93
2023-03-29T12:50:55.046Z,14.32
2023-03-29T12:53:34.315Z,16.20
2023-03-29T12:56:09.862Z,17.15
2023-03-29T12:58:42.707Z,14.82
2023-03-29T13:01:28.601Z,15.60
2023-03-29T13:04:05.315Z,16.52
2023-03-29T13:07:04.245Z,14.88
2023-03-29T13:09:55.041Z,17.42
2023-03-29T13:12:30.794Z,17.65
2023-03-29T13:15:25.178Z,19.88
2023-03-29T13:18:27.643Z,19.92
2023-03-29T13:21:05.391Z,19.20
2023-03-29T13:23:37.611Z,18.02
2023-03-29T13:26:09.622Z,17.17
2023-03-29T13:29:12.704Z,15.13
2023-03-29T13:32:00.321Z,16.55
2023-03-29T13:34:42.447Z,17.10
2023-03-29T13:37:39.915Z,16.38
2023-03-29T13:40:27.838Z,16.50
2023-03-29T13:43:11.827Z,15.48
2023-03-29T13:45:41.743Z,19.15
2023-03-29T13:48:30.708Z,20.80
2023-03-29T13:51:09.334Z,18.90
2023-03-29T13:53:48.085Z,16.35
2023-03-29T13:56:26.758Z,16.38
2023-03-29T13:59:14.898Z,20.55
2023-03-29T14:01:50.442Z,18.55
2023-03-29T14:04:25.956Z,19.13
2023-03-29T14:06:57.723Z,20.30
2023-03-29T14:09:33.410Z,19.10
2023-03-29T14:12:03.211Z,20.73
2023-03-29T14:14:35.176Z,20.42
2023-03-29T14:17:05.229Z,17.17
2023-03-29T14:19:39.612Z,17.73
2023-03-29T14:22:21.197Z,16.30
2023-03-29T14:24:55.185Z,15.25
2023-03-29T14:29:54.432Z,18.25
2023-03-29T14:32:31.616Z,17.77
2023-03-29T14:35:03.008Z,18.40
2023-03-29T14:37:32.226Z,21.23
2023-03-29T14:40:02.658Z,16.60
2023-03-29T14:42:31.807Z,17.25
2023-03-29T14:45:06.053Z,18.10
2023-03-29T14:47:36.140Z,17.00
2023-03-29T14:50:06.111Z,17.10
2023-03-29T14:52:36.100Z,17.27
2023-03-29T14:55:05.638Z,18.13
2023-03-29T14:57:39.252Z,19.20
2023-03-29T15:00:27.172Z,18.90
2023-03-29T15:02:58.813Z,21.00
2023-03-29T15:05:35.039Z,18.05
2023-03-29T15:08:05.586Z,16.40
2023-03-29T15:10:38.035Z,16.70
2023-03-29T15:13:09.051Z,18.50
2023-03-29T15:15:41.405Z,16.08
2023-03-29T15:18:16.022Z,18.08
2023-03-29T15:20:46.250Z,18.55
2023-03-29T15:23:18.024Z,20.27
2023-03-29T15:25:59.923Z,16.88
2023-03-29T15:28:37.015Z,20.42
2023-03-29T15:31:20.931Z,16.27
2023-03-29T15:33:50.051Z,18.88
2023-03-29T15:36:19.132Z,20.27
2023-03-29T15:38:51.808Z,17.27
2023-03-29T15:41:20.854Z,17.50
2023-03-29T15:43:49.926Z,18.42
2023-03-29T15:46:18.964Z,16.63
2023-03-29T15:48:48.028Z,18.23
2023-03-29T15:51:17.234Z,15.93
2023-03-29T15:53:46.455Z,17.27
2023-03-29T15:56:19.912Z,21.90
2023-03-29T15:58:49.402Z,23.00
2023-03-29T16:01:41.710Z,21.50
2023-03-29T16:04:19.719Z,17.35
2023-03-29T16:06:54.179Z,16.50
2023-03-29T16:09:24.308Z,18.85
2023-03-29T16:11:53.581Z,16.45
2023-03-29T16:14:31.033Z,16.67
2023-03-29T16:17:01.973Z,20.02
2023-03-29T16:19:32.551Z,26.90
2023-03-29T16:22:04.292Z,17.83
2023-03-29T16:24:35.248Z,17.33
2023-03-29T16:27:05.091Z,17.92
2023-03-29T16:29:34.229Z,16.00
2023-03-29T16:32:05.495Z,20.73
2023-03-29T16:34:37.070Z,18.00
2023-03-29T16:37:06.307Z,19.42
2023-03-29T16:39:35.631Z,20.38
2023-03-29T16:42:05.116Z,18.95
2023-03-29T16:44:34.070Z,21.20
2023-03-29T16:47:03.137Z,20.00
2023-03-29T16:49:32.373Z,18.27
2023-03-29T16:52:01.382Z,18.90
2023-03-29T16:54:32.909Z,18.52
2023-03-29T16:57:01.953Z,19.17
2023-03-29T16:59:30.925Z,19.33
2023-03-29T17:01:59.998Z,21.40
2023-03-29T17:04:29.075Z,19.63
2023-03-29T17:06:58.314Z,20.23
2023-03-29T17:09:29.308Z,22.45
2023-03-29T17:11:59.110Z,20.50
2023-03-29T17:14:28.215Z,20.88
2023-03-29T17:16:57.220Z,21.70
2023-03-29T17:19:26.306Z,22.75
2023-03-29T17:21:55.288Z,22.67
2023-03-29T17:24:24.291Z,24.90
2023-03-29T17:26:53.316Z,22.73
2023-03-29T17:29:22.279Z,22.70
2023-03-29T17:31:51.451Z,25.08
2023-03-29T17:34:21.217Z,21.15
2023-03-29T17:36:50.222Z,23.15
2023-03-29T17:39:19.852Z,22.33
2023-03-29T17:41:49.617Z,22.38
2023-03-29T17:44:18.691Z,24.77
2023-03-29T17:46:48.043Z,21.92
2023-03-29T17:49:17.352Z,23.35
2023-03-29T17:51:46.545Z,20.85
2023-03-29T17:54:15.546Z,22.20
2023-03-29T17:56:44.565Z,24.33
2023-03-29T17:59:13.576Z,25.02
2023-03-29T18:01:42.993Z,22.77
2023-03-29T18:04:12.593Z,27.80
2023-03-29T18:06:41.706Z,22.58
2023-03-29T18:09:11.331Z,23.42
2023-03-29T18:11:40.606Z,22.98
2023-03-29T18:14:09.584Z,22.80
2023-03-29T18:16:38.609Z,26.10
2023-03-29T18:19:07.653Z,22.55
2023-03-29T18:21:36.691Z,23.83
2023-03-29T18:24:05.817Z,23.58
2023-03-29T18:26:34.935Z,24.65
2023-03-29T18:29:03.942Z,22.92
2023-03-29T18:31:32.918Z,24.10
2023-03-29T18:34:02.048Z,22.75
2023-03-29T18:36:31.608Z,24.17
2023-03-29T18:39:06.636Z,23.27
2023-03-29T18:41:38.380Z,29.35
2023-03-29T18:44:08.751Z,25.10
2023-03-29T18:46:37.808Z,28.60
2023-03-29T18:49:08.899Z,26.85
2023-03-29T18:51:37.954Z,22.70
2023-03-29T18:54:07.279Z,23.08
2023-03-29T18:56:36.943Z,30.15
2023-03-29T18:59:07.440Z,25.17
2023-03-29T19:01:36.584Z,30.02
2023-03-29T19:04:06.062Z,26.40
2023-03-29T19:06:35.101Z,26.63
2023-03-29T19:09:06.378Z,27.33
2023-03-29T19:11:37.210Z,25.27
2023-03-29T19:14:10.112Z,30.60
2023-03-29T19:16:40.840Z,24.33
2023-03-29T19:19:11.969Z,27.05
2023-03-29T19:21:40.979Z,28.05
2023-03-29T19:24:10.314Z,25.58
2023-03-29T19:26:39.373Z,27.10
2023-03-29T19:29:08.486Z,28.55
2023-03-29T19:31:39.109Z,27.77
2023-03-29T19:34:10.837Z,26.00
2023-03-29T19:36:40.097Z,25.88
2023-03-29T19:39:09.068Z,28.98
2023-03-29T19:41:38.995Z,25.40
2023-03-29T19:44:09.834Z,27.95
2023-03-29T19:46:38.931Z,28.83
2023-03-29T19:49:09.666Z,29.88
2023-03-29T19:51:38.638Z,28.23
2023-03-29T19:54:08.254Z,28.27
2023-03-29T19:56:37.316Z,28.50
2023-03-29T19:59:06.622Z,33.42
2023-03-29T20:01:35.814Z,37.22
2023-03-29T20:04:04.907Z,30.40
2023-03-29T20:06:33.965Z,28.23
2023-03-29T20:09:03.262Z,31.77
2023-03-29T20:11:32.377Z,31.95
2023-03-29T20:14:01.560Z,31.65
2023-03-29T20:16:34.247Z,32.25
2023-03-29T20:19:03.985Z,28.58
2023-03-29T20:21:34.825Z,27.75
2023-03-29T20:24:03.823Z,29.58
2023-03-29T20:26:32.897Z,31.83
2023-03-29T20:29:01.952Z,31.02
2023-03-29T20:31:31.236Z,34.35
2023-03-29T20:34:00.274Z,31.88
2023-03-29T20:36:31.876Z,31.40
2023-03-29T20:39:01.432Z,32.60
2023-03-29T20:41:30.530Z,34.70
2023-03-29T20:44:00.020Z,33.85
2023-03-29T20:46:39.510Z,31.05
2023-03-29T20:49:10.105Z,35.13
2023-03-29T20:51:39.795Z,33.13
2023-03-29T20:54:11.171Z,31.23
2023-03-29T20:56:43.276Z,30.55
2023-03-29T20:59:12.318Z,30.23
2023-03-29T21:01:41.857Z,30.77
2023-03-29T21:04:11.942Z,32.15
2023-03-29T21:06:40.941Z,29.05
2023-03-29T21:09:09.969Z,29.60
2023-03-29T21:11:39.610Z,33.00
2023-03-29T21:14:08.581Z,33.22
2023-03-29T21:16:38.035Z,33.40
2023-03-29T21:19:07.010Z,31.88
2023-03-29T21:21:37.056Z,33.05
2023-03-29T21:24:06.286Z,31.25
2023-03-29T21:26:35.867Z,35.70
2023-03-29T21:29:04.992Z,34.53
2023-03-29T21:31:34.129Z,33.72
2023-03-29T21:34:03.100Z,32.20
2023-03-29T21:36:32.451Z,36.13
2023-03-29T21:39:01.631Z,36.17
2023-03-29T21:41:30.639Z,34.83
2023-03-29T21:43:59.616Z,32.67
2023-03-29T21:46:28.717Z,35.38
2023-03-29T21:48:57.874Z,34.10
2023-03-29T21:51:26.859Z,38.60
2023-03-29T21:53:55.872Z,34.20
2023-03-29T21:56:24.862Z,37.70
2023-03-29T21:58:53.826Z,35.78
2023-03-29T22:01:22.952Z,35.22
2023-03-29T22:03:52.152Z,43.78
2023-03-29T22:06:22.528Z,41.25
2023-03-29T22:08:54.269Z,39.55
2023-03-29T22:11:24.451Z,38.60
2023-03-29T22:13:54.100Z,38.38
2023-03-29T22:16:26.814Z,36.25
2023-03-29T22:18:55.939Z,36.92
2023-03-29T22:21:27.656Z,44.55
2023-03-29T22:23:58.896Z,39.95
2023-03-29T22:26:30.932Z,37.05
2023-03-29T22:29:01.470Z,39.38
2023-03-29T22:31:31.706Z,41.60
2023-03-29T22:34:01.869Z,39.53
2023-03-29T22:36:33.026Z,37.75
2023-03-29T22:39:02.059Z,39.15
2023-03-29T22:41:31.145Z,41.55
2023-03-29T22:44:02.287Z,40.20
2023-03-29T22:46:31.702Z,41.70
2023-03-29T22:49:00.802Z,38.22
2023-03-29T22:51:29.821Z,40.92
2023-03-29T22:53:58.836Z,46.83
2023-03-29T22:56:28.388Z,43.85
2023-03-29T22:58:57.375Z,45.85
2023-03-29T23:01:26.767Z,41.17
2023-03-29T23:03:55.881Z,44.47
2023-03-29T23:06:25.134Z,41.60
2023-03-29T23:08:54.151Z,40.30
2023-03-29T23:11:24.041Z,37.65
2023-03-29T23:13:53.693Z,40.60
2023-03-29T23:16:23.103Z,39.25
2023-03-29T23:18:52.348Z,40.08
2023-03-29T23:21:21.361Z,40.08
2023-03-29T23:23:50.671Z,44.00
2023-03-29T23:26:19.775Z,36.03
2023-03-29T23:28:48.829Z,39.70
2023-03-29T23:31:19.971Z,37.85
2023-03-29T23:33:49.130Z,38.55
2023-03-29T23:36:20.005Z,40.67
2023-03-29T23:38:49.977Z,40.78
2023-03-29T23:41:19.871Z,39.60
2023-03-29T23:43:51.331Z,40.00
2023-03-29T23:46:20.345Z,36.75
2023-03-29T23:48:51.372Z,43.33
2023-03-29T23:51:23.824Z,39.58
2023-03-29T23:53:53.017Z,38.58
2023-03-29T23:56:25.507Z,37.88
2023-03-29T23:58:54.953Z,37.47
