createdAt,value
2019-04-27T00:00:28.520Z,0.00
2019-04-27T00:01:27.855Z,0.00
2019-04-27T00:02:27.823Z,0.00
2019-04-27T00:03:27.812Z,0.00
2019-04-27T00:04:27.920Z,0.00
2019-04-27T00:05:32.502Z,0.00
2019-04-27T00:06:28.782Z,0.00
2019-04-27T00:07:27.778Z,0.00
2019-04-27T00:08:28.477Z,0.00
2019-04-27T00:09:27.754Z,0.00
2019-04-27T00:10:28.672Z,0.00
2019-04-27T00:11:27.724Z,0.00
2019-04-27T00:12:27.724Z,0.00
2019-04-27T00:13:27.704Z,0.00
2019-04-27T00:14:27.693Z,0.00
2019-04-27T00:15:31.288Z,0.00
2019-04-27T00:16:27.685Z,0.00
2019-04-27T00:17:44.860Z,0.00
2019-04-27T00:18:28.648Z,0.00
2019-04-27T00:19:31.758Z,0.00
2019-04-27T00:20:28.637Z,0.00
2019-04-27T00:21:27.636Z,0.00
2019-04-27T00:22:27.615Z,0.00
2019-04-27T00:23:27.601Z,0.00
2019-04-27T00:24:27.586Z,0.00
2019-04-27T00:25:27.586Z,0.00
2019-04-27T00:26:27.591Z,0.00
2019-04-27T00:27:27.559Z,0.00
2019-04-27T00:28:27.545Z,0.00
2019-04-27T00:29:27.534Z,0.00
2019-04-27T00:30:27.534Z,0.00
2019-04-27T00:31:27.518Z,0.00
2019-04-27T00:32:27.505Z,0.00
2019-04-27T00:33:27.594Z,0.00
2019-04-27T00:34:27.479Z,0.00
2019-04-27T00:35:27.478Z,0.00
2019-04-27T00:36:27.470Z,0.00
2019-04-27T00:37:27.446Z,0.00
2019-04-27T00:38:27.437Z,0.00
2019-04-27T00:39:27.422Z,0.00
2019-04-27T00:40:27.512Z,0.00
2019-04-27T00:41:27.407Z,0.00
2019-04-27T00:42:27.407Z,0.00
2019-04-27T00:43:27.398Z,0.00
2019-04-27T00:44:27.372Z,0.00
2019-04-27T00:45:27.392Z,0.00
2019-04-27T00:46:27.347Z,0.00
2019-04-27T00:47:27.339Z,0.00
2019-04-27T00:48:27.328Z,0.00
2019-04-27T00:49:27.333Z,0.00
2019-04-27T00:50:27.325Z,0.00
2019-04-27T00:51:27.296Z,0.00
2019-04-27T00:52:27.287Z,0.00
2019-04-27T00:53:27.286Z,0.00
2019-04-27T00:54:27.260Z,0.00
2019-04-27T00:55:27.289Z,0.00
2019-04-27T00:56:27.248Z,0.00
2019-04-27T00:57:27.232Z,0.00
2019-04-27T00:58:27.228Z,0.00
2019-04-27T00:59:27.222Z,0.00
2019-04-27T01:00:27.211Z,0.00
2019-04-27T01:01:27.190Z,0.00
2019-04-27T01:02:27.207Z,0.00
2019-04-27T01:03:27.177Z,0.00
2019-04-27T01:04:27.162Z,0.00
2019-04-27T01:05:27.154Z,0.00
2019-04-27T01:06:27.177Z,0.00
2019-04-27T01:07:27.128Z,0.00
2019-04-27T01:08:27.114Z,0.00
2019-04-27T01:09:27.170Z,0.00
2019-04-27T01:10:27.091Z,0.00
2019-04-27T01:11:27.082Z,0.00
2019-04-27T01:12:27.072Z,0.00
2019-04-27T01:13:29.264Z,0.00
2019-04-27T01:14:27.059Z,0.00
2019-04-27T01:15:27.044Z,0.00
2019-04-27T01:16:27.188Z,0.00
2019-04-27T01:17:28.809Z,0.00
2019-04-27T01:18:28.484Z,0.00
2019-04-27T01:19:27.012Z,0.00
2019-04-27T01:20:28.400Z,0.00
2019-04-27T01:21:26.984Z,0.00
2019-04-27T01:22:26.973Z,0.00
2019-04-27T01:23:26.963Z,0.00
2019-04-27T01:24:26.965Z,0.00
2019-04-27T01:25:26.932Z,0.00
2019-04-27T01:26:28.582Z,0.00
2019-04-27T01:27:26.919Z,0.00
2019-04-27T01:28:28.952Z,0.00
2019-04-27T01:29:26.890Z,0.00
2019-04-27T01:30:26.887Z,0.00
2019-04-27T01:31:26.879Z,0.00
2019-04-27T01:32:26.934Z,0.00
2019-04-27T01:33:28.326Z,0.00
2019-04-27T01:34:26.851Z,0.00
2019-04-27T01:35:26.826Z,0.00
2019-04-27T01:36:26.841Z,0.00
2019-04-27T01:37:28.435Z,0.00
2019-04-27T01:38:26.807Z,0.00
2019-04-27T01:39:26.783Z,0.00
2019-04-27T01:40:26.770Z,0.00
2019-04-27T01:41:26.782Z,0.00
2019-04-27T01:42:26.750Z,0.00
2019-04-27T01:43:26.742Z,0.00
2019-04-27T01:44:26.737Z,0.00
2019-04-27T01:45:26.717Z,0.00
2019-04-27T01:46:26.745Z,0.00
2019-04-27T01:47:26.701Z,0.00
2019-04-27T01:48:28.248Z,0.00
2019-04-27T01:49:26.674Z,0.00
2019-04-27T01:50:26.724Z,0.00
2019-04-27T01:51:26.661Z,0.00
2019-04-27T01:52:26.776Z,0.00
2019-04-27T01:53:26.632Z,0.00
2019-04-27T01:54:26.623Z,0.00
2019-04-27T01:55:26.686Z,0.00
2019-04-27T01:56:26.602Z,0.00
2019-04-27T01:57:26.603Z,0.00
2019-04-27T01:58:26.578Z,0.00
2019-04-27T01:59:28.272Z,0.00
2019-04-27T02:00:26.558Z,0.00
2019-04-27T02:01:26.585Z,0.00
2019-04-27T02:02:26.571Z,0.00
2019-04-27T02:03:26.524Z,0.00
2019-04-27T02:04:26.521Z,0.00
2019-04-27T02:05:26.503Z,0.00
2019-04-27T02:06:26.491Z,0.00
2019-04-27T02:07:26.492Z,0.00
2019-04-27T02:08:26.513Z,0.00
2019-04-27T02:09:26.462Z,0.00
2019-04-27T02:10:26.456Z,0.00
2019-04-27T02:11:26.439Z,0.00
2019-04-27T02:12:26.437Z,0.00
2019-04-27T02:13:26.420Z,0.00
2019-04-27T02:14:26.410Z,0.00
2019-04-27T02:15:26.430Z,0.00
2019-04-27T02:16:26.384Z,0.00
2019-04-27T02:17:26.393Z,0.00
2019-04-27T02:18:35.626Z,0.00
2019-04-27T02:19:29.214Z,0.00
2019-04-27T02:20:26.352Z,0.00
2019-04-27T02:21:26.363Z,0.00
2019-04-27T02:22:26.337Z,0.00
2019-04-27T02:23:26.316Z,0.00
2019-04-27T02:24:26.303Z,0.00
2019-04-27T02:25:26.291Z,0.00
2019-04-27T02:26:26.287Z,0.00
2019-04-27T02:27:26.275Z,0.00
2019-04-27T02:28:26.426Z,0.00
2019-04-27T02:29:26.244Z,0.00
2019-04-27T02:30:26.238Z,0.00
2019-04-27T02:31:26.236Z,0.00
2019-04-27T02:32:26.247Z,0.00
2019-04-27T02:33:26.216Z,0.00
2019-04-27T02:34:26.194Z,0.00
2019-04-27T02:35:26.240Z,0.00
2019-04-27T02:36:26.174Z,0.00
2019-04-27T02:37:26.162Z,0.00
2019-04-27T02:38:26.163Z,0.00
2019-04-27T02:39:26.146Z,0.00
2019-04-27T02:40:26.129Z,0.00
2019-04-27T02:41:26.143Z,0.00
2019-04-27T02:42:26.702Z,0.00
2019-04-27T02:43:26.111Z,0.00
2019-04-27T02:44:26.103Z,0.00
2019-04-27T02:45:26.077Z,0.00
2019-04-27T02:46:26.068Z,0.00
2019-04-27T02:47:26.056Z,0.00
2019-04-27T02:48:26.063Z,0.00
2019-04-27T02:49:26.041Z,0.00
2019-04-27T02:50:26.040Z,0.00
2019-04-27T02:51:26.013Z,0.00
2019-04-27T02:52:26.005Z,0.00
2019-04-27T02:53:26.007Z,0.00
2019-04-27T02:54:25.980Z,0.00
2019-04-27T02:55:25.973Z,0.00
2019-04-27T02:56:25.955Z,0.00
2019-04-27T02:57:25.943Z,0.00
2019-04-27T02:58:25.945Z,0.00
2019-04-27T02:59:25.928Z,0.00
2019-04-27T03:00:25.922Z,0.00
2019-04-27T03:01:25.903Z,0.00
2019-04-27T03:02:25.892Z,0.00
2019-04-27T03:03:25.933Z,0.00
2019-04-27T03:04:25.885Z,0.00
2019-04-27T03:05:25.874Z,0.00
2019-04-27T03:06:25.849Z,0.00
2019-04-27T03:07:25.843Z,0.00
2019-04-27T03:08:25.834Z,0.00
2019-04-27T03:09:25.818Z,0.00
2019-04-27T03:10:25.820Z,0.00
2019-04-27T03:11:25.840Z,0.00
2019-04-27T03:12:25.787Z,0.00
2019-04-27T03:13:25.794Z,0.00
2019-04-27T03:14:34.889Z,0.00
2019-04-27T03:15:26.745Z,0.00
2019-04-27T03:16:25.740Z,0.00
2019-04-27T03:17:25.735Z,0.00
2019-04-27T03:18:25.850Z,0.00
2019-04-27T03:19:25.706Z,0.00
2019-04-27T03:20:25.690Z,0.00
2019-04-27T03:21:25.679Z,0.00
2019-04-27T03:22:25.680Z,0.00
2019-04-27T03:23:25.672Z,0.00
2019-04-27T03:24:25.683Z,0.00
2019-04-27T03:25:25.736Z,0.00
2019-04-27T03:26:25.628Z,0.00
2019-04-27T03:27:25.617Z,0.00
2019-04-27T03:28:25.640Z,0.00
2019-04-27T03:29:25.617Z,0.00
2019-04-27T03:30:25.591Z,0.00
2019-04-27T03:31:25.575Z,0.00
2019-04-27T03:32:25.569Z,0.00
2019-04-27T03:33:25.577Z,0.00
2019-04-27T03:34:25.554Z,0.00
2019-04-27T03:35:25.595Z,0.00
2019-04-27T03:36:25.541Z,0.00
2019-04-27T03:37:25.508Z,0.00
2019-04-27T03:38:25.507Z,0.00
2019-04-27T03:39:25.493Z,0.00
2019-04-27T03:40:25.470Z,0.00
2019-04-27T03:41:25.480Z,0.00
2019-04-27T03:42:25.457Z,4.00
2019-04-27T03:43:25.445Z,4.00
2019-04-27T03:44:25.443Z,4.00
2019-04-27T03:45:25.418Z,0.00
2019-04-27T03:46:25.415Z,4.00
2019-04-27T03:47:25.422Z,4.00
2019-04-27T03:48:25.387Z,4.00
2019-04-27T03:49:35.071Z,8.00
2019-04-27T03:50:26.374Z,4.00
2019-04-27T03:51:25.373Z,8.00
2019-04-27T03:52:25.348Z,8.00
2019-04-27T03:53:25.336Z,8.00
2019-04-27T03:54:25.383Z,8.00
2019-04-27T03:55:25.308Z,12.00
2019-04-27T03:56:25.302Z,8.00
2019-04-27T03:57:25.312Z,12.00
2019-04-27T03:58:25.299Z,12.00
2019-04-27T03:59:25.274Z,16.00
2019-04-27T04:00:25.266Z,16.00
2019-04-27T04:01:25.335Z,20.00
2019-04-27T04:02:25.237Z,24.00
2019-04-27T04:03:25.250Z,24.00
2019-04-27T04:04:25.243Z,28.00
2019-04-27T04:05:25.204Z,32.00
2019-04-27T04:06:25.189Z,36.00
2019-04-27T04:07:25.179Z,40.00
2019-04-27T04:08:25.273Z,40.00
2019-04-27T04:09:25.179Z,40.00
2019-04-27T04:10:25.161Z,48.00
2019-04-27T04:11:25.146Z,52.00
2019-04-27T04:12:25.137Z,56.00
2019-04-27T04:13:25.122Z,68.00
2019-04-27T04:14:25.139Z,72.00
2019-04-27T04:15:25.138Z,80.00
2019-04-27T04:16:25.086Z,88.00
2019-04-27T04:17:25.077Z,96.00
2019-04-27T04:18:25.074Z,104.00
2019-04-27T04:19:25.064Z,116.00
2019-04-27T04:20:25.048Z,120.00
2019-04-27T04:21:25.037Z,132.00
2019-04-27T04:22:25.032Z,144.00
2019-04-27T04:23:25.007Z,152.00
2019-04-27T04:24:28.426Z,156.00
2019-04-27T04:25:26.003Z,172.00
2019-04-27T04:26:25.001Z,184.00
2019-04-27T04:27:24.961Z,192.00
2019-04-27T04:28:24.951Z,200.00
2019-04-27T04:29:24.948Z,204.00
2019-04-27T04:30:24.954Z,204.00
2019-04-27T04:31:24.924Z,200.00
2019-04-27T04:32:24.908Z,192.00
2019-04-27T04:33:24.895Z,196.00
2019-04-27T04:34:24.947Z,196.00
2019-04-27T04:35:24.876Z,192.00
2019-04-27T04:36:24.869Z,196.00
2019-04-27T04:37:25.072Z,208.00
2019-04-27T04:38:24.851Z,212.00
2019-04-27T04:39:24.830Z,216.00
2019-04-27T04:40:24.828Z,220.00
2019-04-27T04:41:24.810Z,220.00
2019-04-27T04:42:24.807Z,224.00
2019-04-27T04:43:24.783Z,220.00
2019-04-27T04:44:24.851Z,228.00
2019-04-27T04:45:24.774Z,232.00
2019-04-27T04:46:24.757Z,236.00
2019-04-27T04:47:24.762Z,248.00
2019-04-27T04:48:24.760Z,260.00
2019-04-27T04:49:24.725Z,276.00
2019-04-27T04:50:24.721Z,292.00
2019-04-27T04:51:24.729Z,304.00
2019-04-27T04:52:24.688Z,316.00
2019-04-27T04:53:24.682Z,320.00
2019-04-27T04:54:24.943Z,328.00
2019-04-27T04:55:24.678Z,336.00
2019-04-27T04:56:24.649Z,340.00
2019-04-27T04:57:24.651Z,344.00
2019-04-27T04:58:24.622Z,352.00
2019-04-27T04:59:24.639Z,360.00
2019-04-27T05:00:24.632Z,360.00
2019-04-27T05:01:24.624Z,360.00
2019-04-27T05:02:24.617Z,364.00
2019-04-27T05:03:24.618Z,360.00
2019-04-27T05:04:24.567Z,364.00
2019-04-27T05:05:24.549Z,368.00
2019-04-27T05:06:25.578Z,388.00
2019-04-27T05:07:24.533Z,416.00
2019-04-27T05:08:24.521Z,452.00
2019-04-27T05:09:24.506Z,472.00
2019-04-27T05:10:24.498Z,516.00
2019-04-27T05:11:24.505Z,544.00
2019-04-27T05:12:24.479Z,564.00
2019-04-27T05:13:24.484Z,592.00
2019-04-27T05:14:24.459Z,620.00
2019-04-27T05:15:24.455Z,652.00
2019-04-27T05:16:24.439Z,660.00
2019-04-27T05:17:24.427Z,644.00
2019-04-27T05:18:24.454Z,612.00
2019-04-27T05:19:24.414Z,572.00
2019-04-27T05:20:26.409Z,504.00
2019-04-27T05:21:24.380Z,536.00
2019-04-27T05:22:24.375Z,596.00
2019-04-27T05:23:24.374Z,664.00
2019-04-27T05:24:24.360Z,680.00
2019-04-27T05:25:24.384Z,580.00
2019-04-27T05:26:24.364Z,524.00
2019-04-27T05:27:24.366Z,576.00
2019-04-27T05:28:24.379Z,636.00
2019-04-27T05:29:24.384Z,648.00
2019-04-27T05:30:24.291Z,552.00
2019-04-27T05:31:24.273Z,488.00
2019-04-27T05:32:24.264Z,472.00
2019-04-27T05:33:24.249Z,500.00
2019-04-27T05:34:24.263Z,544.00
2019-04-27T05:35:24.232Z,636.00
2019-04-27T05:36:24.230Z,772.00
2019-04-27T05:37:28.034Z,848.00
2019-04-27T05:38:25.209Z,864.00
2019-04-27T05:39:25.001Z,864.00
2019-04-27T05:40:24.186Z,840.00
2019-04-27T05:41:24.163Z,832.00
2019-04-27T05:42:24.193Z,788.00
2019-04-27T05:43:25.620Z,756.00
2019-04-27T05:44:25.140Z,756.00
2019-04-27T05:45:24.119Z,752.00
2019-04-27T05:46:24.148Z,772.00
2019-04-27T05:47:24.110Z,792.00
2019-04-27T05:48:27.725Z,784.00
2019-04-27T05:49:25.091Z,784.00
2019-04-27T05:50:35.576Z,796.00
2019-04-27T05:51:25.078Z,836.00
2019-04-27T05:52:24.054Z,856.00
2019-04-27T05:53:24.043Z,860.00
2019-04-27T05:54:24.068Z,876.00
2019-04-27T05:55:24.015Z,880.00
2019-04-27T05:56:24.228Z,808.00
2019-04-27T05:57:23.994Z,744.00
2019-04-27T05:58:24.078Z,776.00
2019-04-27T05:59:23.971Z,752.00
2019-04-27T06:00:23.964Z,796.00
2019-04-27T06:01:23.997Z,884.00
2019-04-27T06:02:23.940Z,940.00
2019-04-27T06:03:24.014Z,988.00
2019-04-27T06:04:23.916Z,1040.00
2019-04-27T06:05:23.907Z,1076.00
2019-04-27T06:06:23.896Z,1144.00
2019-04-27T06:07:23.889Z,1284.00
2019-04-27T06:08:23.872Z,1440.00
2019-04-27T06:09:23.859Z,1536.00
2019-04-27T06:10:23.854Z,1640.00
2019-04-27T06:11:23.837Z,1812.00
2019-04-27T06:12:23.832Z,1984.00
2019-04-27T06:13:23.822Z,2144.00
2019-04-27T06:14:23.812Z,2276.00
2019-04-27T06:15:23.796Z,2348.00
2019-04-27T06:16:23.798Z,2392.00
2019-04-27T06:17:23.783Z,2440.00
2019-04-27T06:18:23.887Z,2480.00
2019-04-27T06:19:23.794Z,2512.00
2019-04-27T06:20:23.767Z,2564.00
2019-04-27T06:21:23.747Z,2624.00
2019-04-27T06:22:23.721Z,2644.00
2019-04-27T06:23:23.711Z,2636.00
2019-04-27T06:24:23.696Z,2612.00
2019-04-27T06:25:23.748Z,2580.00
2019-04-27T06:26:23.678Z,2564.00
2019-04-27T06:27:23.726Z,2528.00
2019-04-27T06:28:23.664Z,2476.00
2019-04-27T06:29:23.660Z,2392.00
2019-04-27T06:30:23.633Z,2324.00
2019-04-27T06:31:23.627Z,2344.00
2019-04-27T06:32:23.797Z,2472.00
2019-04-27T06:33:32.076Z,2496.00
2019-04-27T06:34:24.591Z,2528.00
2019-04-27T06:35:23.583Z,2576.00
2019-04-27T06:36:23.585Z,2648.00
2019-04-27T06:37:23.609Z,2672.00
2019-04-27T06:38:23.558Z,2660.00
2019-04-27T06:39:23.549Z,2660.00
2019-04-27T06:40:23.531Z,2756.00
2019-04-27T06:41:23.524Z,2828.00
2019-04-27T06:42:23.524Z,2892.00
2019-04-27T06:43:23.534Z,2952.00
2019-04-27T06:44:23.486Z,2972.00
2019-04-27T06:45:23.504Z,2988.00
2019-04-27T06:46:23.475Z,2984.00
2019-04-27T06:47:23.672Z,2984.00
2019-04-27T06:48:23.464Z,2964.00
2019-04-27T06:49:23.431Z,2952.00
2019-04-27T06:50:23.489Z,2936.00
2019-04-27T06:51:23.411Z,2912.00
2019-04-27T06:52:23.400Z,2892.00
2019-04-27T06:53:23.397Z,2872.00
2019-04-27T06:54:23.385Z,2868.00
2019-04-27T06:55:23.377Z,2872.00
2019-04-27T06:56:23.358Z,2876.00
2019-04-27T07:01:53.818Z,3108.00
2019-04-27T07:02:55.328Z,3180.00
2019-04-27T07:03:53.803Z,3256.00
2019-04-27T07:04:53.785Z,3328.00
2019-04-27T07:05:53.777Z,3400.00
2019-04-27T07:06:56.131Z,3488.00
2019-04-27T07:07:53.755Z,3592.00
2019-04-27T07:08:55.249Z,3696.00
2019-04-27T07:09:53.734Z,3796.00
2019-04-27T07:10:53.722Z,3900.00
2019-04-27T07:11:53.725Z,3960.00
2019-04-27T07:12:53.856Z,3960.00
2019-04-27T07:13:53.696Z,3888.00
2019-04-27T07:14:55.096Z,3672.00
2019-04-27T07:15:53.673Z,3448.00
2019-04-27T07:16:53.666Z,3432.00
2019-04-27T07:17:53.649Z,3660.00
2019-04-27T07:18:53.653Z,3928.00
2019-04-27T07:19:53.700Z,4140.00
2019-04-27T07:20:53.616Z,4324.00
2019-04-27T07:21:53.605Z,4340.00
2019-04-27T07:22:53.607Z,4416.00
2019-04-27T07:23:53.586Z,4828.00
2019-04-27T07:24:53.588Z,4952.00
2019-04-27T07:25:53.563Z,5356.00
2019-04-27T07:26:53.552Z,6684.00
2019-04-27T07:27:53.556Z,8688.00
2019-04-27T07:28:53.539Z,9476.00
2019-04-27T07:29:53.765Z,9704.00
2019-04-27T07:30:53.519Z,11172.00
2019-04-27T07:31:53.501Z,10508.00
2019-04-27T07:32:53.548Z,6020.00
2019-04-27T07:33:53.522Z,10608.00
2019-04-27T07:34:55.287Z,5384.00
2019-04-27T07:35:53.462Z,5556.00
2019-04-27T07:36:53.444Z,5912.00
2019-04-27T07:37:53.437Z,6168.00
2019-04-27T07:38:53.431Z,6296.00
2019-04-27T07:39:53.417Z,6280.00
2019-04-27T07:40:53.402Z,5996.00
2019-04-27T07:41:53.394Z,7428.00
2019-04-27T07:42:53.381Z,9888.00
2019-04-27T07:43:53.377Z,12316.00
2019-04-27T07:44:53.358Z,13360.00
2019-04-27T07:45:53.359Z,5916.00
2019-04-27T07:46:53.352Z,5560.00
2019-04-27T07:47:53.329Z,7876.00
2019-04-27T07:48:53.446Z,9540.00
2019-04-27T07:49:53.303Z,4240.00
2019-04-27T07:50:53.290Z,3100.00
2019-04-27T07:51:53.281Z,3040.00
2019-04-27T07:52:53.278Z,3252.00
2019-04-27T07:53:53.266Z,3380.00
2019-04-27T07:54:53.283Z,3720.00
2019-04-27T07:55:53.238Z,4796.00
2019-04-27T07:56:53.232Z,8148.00
2019-04-27T07:57:53.213Z,13132.00
2019-04-27T07:58:53.246Z,5660.00
2019-04-27T07:59:53.191Z,8016.00
2019-04-27T08:00:53.180Z,24128.00
2019-04-27T08:01:53.169Z,22144.00
2019-04-27T08:02:53.219Z,18880.00
2019-04-27T08:03:53.170Z,19648.00
2019-04-27T08:04:53.137Z,17248.00
2019-04-27T08:05:53.125Z,7080.00
2019-04-27T08:06:53.114Z,21760.00
2019-04-27T08:07:53.106Z,4052.00
2019-04-27T08:08:53.098Z,3896.00
2019-04-27T08:09:53.121Z,5084.00
2019-04-27T08:10:53.082Z,5816.00
2019-04-27T08:11:53.064Z,8896.00
2019-04-27T08:12:53.051Z,5124.00
2019-04-27T08:13:53.041Z,3720.00
2019-04-27T08:14:53.030Z,2920.00
2019-04-27T08:15:53.024Z,2568.00
2019-04-27T08:16:53.007Z,2624.00
2019-04-27T08:17:53.012Z,2528.00
2019-04-27T08:18:52.985Z,2660.00
2019-04-27T08:19:52.980Z,2988.00
2019-04-27T08:20:52.962Z,3048.00
2019-04-27T08:21:52.954Z,3096.00
2019-04-27T08:22:52.958Z,3072.00
2019-04-27T08:23:52.930Z,2916.00
2019-04-27T08:24:52.931Z,2848.00
2019-04-27T08:25:52.923Z,2892.00
2019-04-27T08:26:53.082Z,2804.00
2019-04-27T08:27:52.911Z,2732.00
2019-04-27T08:28:52.877Z,2888.00
2019-04-27T08:29:52.907Z,3136.00
2019-04-27T08:30:52.993Z,3556.00
2019-04-27T08:31:53.030Z,3856.00
2019-04-27T08:32:52.900Z,4056.00
2019-04-27T08:33:53.060Z,4760.00
2019-04-27T08:34:52.840Z,4504.00
2019-04-27T08:35:52.821Z,4936.00
2019-04-27T08:36:52.979Z,5128.00
2019-04-27T08:37:52.885Z,5824.00
2019-04-27T08:38:52.844Z,6720.00
2019-04-27T08:39:52.854Z,7908.00
2019-04-27T08:40:52.804Z,8948.00
2019-04-27T08:41:52.757Z,9712.00
2019-04-27T08:42:55.497Z,10664.00
2019-04-27T08:43:52.834Z,10288.00
2019-04-27T08:44:52.713Z,9520.00
2019-04-27T08:45:52.788Z,8544.00
2019-04-27T08:46:52.797Z,8352.00
2019-04-27T08:47:52.798Z,9108.00
2019-04-27T08:48:52.939Z,8636.00
2019-04-27T08:49:52.666Z,6612.00
2019-04-27T08:50:52.665Z,6396.00
2019-04-27T08:51:59.088Z,6308.00
2019-04-27T08:52:53.620Z,6588.00
2019-04-27T08:53:52.613Z,7248.00
2019-04-27T08:54:52.603Z,6800.00
2019-04-27T08:55:52.826Z,7552.00
2019-04-27T08:56:52.615Z,10376.00
2019-04-27T08:57:52.562Z,18176.00
2019-04-27T08:58:52.552Z,49952.00
2019-04-27T08:59:52.561Z,41248.00
2019-04-27T09:00:52.536Z,38976.00
2019-04-27T09:01:52.554Z,43328.00
2019-04-27T09:02:52.507Z,42432.00
2019-04-27T09:03:52.497Z,33856.00
2019-04-27T09:04:52.501Z,11256.00
2019-04-27T09:05:52.477Z,11768.00
2019-04-27T09:06:52.466Z,16384.00
2019-04-27T09:07:52.489Z,49696.00
2019-04-27T09:08:52.481Z,41696.00
2019-04-27T09:09:52.450Z,48288.00
2019-04-27T09:10:52.424Z,53632.00
2019-04-27T09:11:52.411Z,58624.00
2019-04-27T09:12:53.645Z,45760.00
2019-04-27T09:13:52.389Z,23488.00
2019-04-27T09:14:52.403Z,11548.00
2019-04-27T09:15:52.372Z,9504.00
2019-04-27T09:17:00.011Z,8980.00
2019-04-27T09:17:53.352Z,9608.00
2019-04-27T09:18:52.337Z,9316.00
2019-04-27T09:19:52.329Z,10176.00
2019-04-27T09:20:52.318Z,8984.00
2019-04-27T09:21:52.355Z,7328.00
2019-04-27T09:22:52.294Z,5348.00
2019-04-27T09:23:52.298Z,5020.00
2019-04-27T09:24:52.276Z,4848.00
2019-04-27T09:25:52.265Z,4672.00
2019-04-27T09:26:52.258Z,4780.00
2019-04-27T09:27:52.246Z,5584.00
2019-04-27T09:28:52.330Z,7016.00
2019-04-27T09:29:52.218Z,9376.00
2019-04-27T09:30:52.222Z,9508.00
2019-04-27T09:31:52.198Z,13552.00
2019-04-27T09:32:52.198Z,24672.00
2019-04-27T09:33:52.184Z,28192.00
2019-04-27T09:34:52.173Z,18624.00
2019-04-27T09:35:52.171Z,27616.00
2019-04-27T09:36:52.154Z,26304.00
2019-04-27T09:37:52.158Z,17920.00
2019-04-27T09:38:52.125Z,16212.00
2019-04-27T09:39:52.114Z,10144.00
2019-04-27T09:40:52.113Z,8052.00
2019-04-27T09:41:52.122Z,7272.00
2019-04-27T09:42:52.082Z,8572.00
2019-04-27T09:43:52.068Z,4864.00
2019-04-27T09:44:52.060Z,5628.00
2019-04-27T09:45:52.057Z,6832.00
2019-04-27T09:46:52.048Z,9752.00
2019-04-27T09:47:52.026Z,11716.00
2019-04-27T09:48:52.014Z,10324.00
2019-04-27T09:49:52.006Z,15196.00
2019-04-27T09:50:52.007Z,15140.00
2019-04-27T09:51:51.983Z,9004.00
2019-04-27T09:52:51.971Z,5784.00
2019-04-27T09:53:51.960Z,4680.00
2019-04-27T09:54:51.950Z,5328.00
2019-04-27T09:55:51.952Z,5552.00
2019-04-27T09:56:51.929Z,7492.00
2019-04-27T09:57:51.960Z,9360.00
2019-04-27T09:58:51.907Z,19328.00
2019-04-27T09:59:51.903Z,21504.00
2019-04-27T10:00:51.934Z,22144.00
2019-04-27T10:01:51.875Z,24192.00
2019-04-27T10:02:51.866Z,25184.00
2019-04-27T10:03:51.854Z,18976.00
2019-04-27T10:04:51.896Z,22944.00
2019-04-27T10:05:51.845Z,29440.00
2019-04-27T10:06:51.835Z,7328.00
2019-04-27T10:07:51.811Z,6356.00
2019-04-27T10:08:51.817Z,6332.00
2019-04-27T10:09:51.790Z,9296.00
2019-04-27T10:10:51.780Z,11872.00
2019-04-27T10:11:51.773Z,11028.00
2019-04-27T10:12:51.756Z,11228.00
2019-04-27T10:13:51.745Z,10872.00
2019-04-27T10:14:51.750Z,10572.00
2019-04-27T10:15:51.754Z,11040.00
2019-04-27T10:16:51.719Z,12392.00
2019-04-27T10:17:51.714Z,11708.00
2019-04-27T10:18:51.766Z,10932.00
2019-04-27T10:19:51.682Z,10832.00
2019-04-27T10:20:59.718Z,11616.00
2019-04-27T10:21:52.677Z,11604.00
2019-04-27T10:22:51.749Z,12528.00
2019-04-27T10:23:51.638Z,9948.00
2019-04-27T10:24:51.631Z,9368.00
2019-04-27T10:25:52.434Z,9636.00
2019-04-27T10:26:51.613Z,9632.00
2019-04-27T10:27:51.596Z,9472.00
2019-04-27T10:28:51.589Z,10004.00
2019-04-27T10:29:51.574Z,10724.00
2019-04-27T10:30:51.564Z,9332.00
2019-04-27T10:31:51.557Z,9204.00
2019-04-27T10:32:51.544Z,9312.00
2019-04-27T10:33:51.534Z,9448.00
2019-04-27T10:34:51.522Z,9868.00
2019-04-27T10:35:51.512Z,10792.00
2019-04-27T10:36:51.512Z,11816.00
2019-04-27T10:37:51.489Z,14596.00
2019-04-27T10:38:51.479Z,55072.00
2019-04-27T10:39:51.469Z,13716.00
2019-04-27T10:40:51.457Z,18976.00
2019-04-27T10:41:51.453Z,15196.00
2019-04-27T10:42:51.436Z,14580.00
2019-04-27T10:43:51.427Z,15040.00
2019-04-27T10:44:51.413Z,15392.00
2019-04-27T10:45:51.405Z,17400.00
2019-04-27T10:46:51.409Z,24544.00
2019-04-27T10:47:51.430Z,66624.00
2019-04-27T10:48:52.388Z,42720.00
2019-04-27T10:49:51.366Z,44640.00
2019-04-27T10:50:51.349Z,66688.00
2019-04-27T10:51:51.348Z,99328.00
2019-04-27T10:52:53.677Z,96960.00
2019-04-27T10:53:51.368Z,79872.00
2019-04-27T10:54:51.891Z,71808.00
2019-04-27T10:55:51.351Z,75584.00
2019-04-27T10:56:51.560Z,85632.00
2019-04-27T10:57:52.086Z,102464.00
2019-04-27T10:58:51.315Z,99808.00
2019-04-27T10:59:51.432Z,84128.00
2019-04-27T11:00:51.242Z,77696.00
2019-04-27T11:01:51.436Z,83360.00
2019-04-27T11:02:51.418Z,87072.00
2019-04-27T11:03:51.277Z,91072.00
2019-04-27T11:04:51.199Z,93152.00
2019-04-27T11:05:51.195Z,96672.00
2019-04-27T11:06:51.178Z,94688.00
2019-04-27T11:07:51.178Z,90688.00
2019-04-27T11:08:51.191Z,19392.00
2019-04-27T11:09:51.151Z,95232.00
2019-04-27T11:10:51.136Z,90464.00
2019-04-27T11:11:51.127Z,87168.00
2019-04-27T11:12:51.119Z,92992.00
2019-04-27T11:13:51.107Z,81152.00
2019-04-27T11:14:51.096Z,81536.00
2019-04-27T11:15:51.087Z,81984.00
2019-04-27T11:16:51.081Z,75488.00
2019-04-27T11:17:51.075Z,80864.00
2019-04-27T11:18:51.057Z,88096.00
2019-04-27T11:19:51.058Z,79136.00
2019-04-27T11:20:51.038Z,86944.00
2019-04-27T11:21:51.026Z,87392.00
2019-04-27T11:22:51.031Z,83296.00
2019-04-27T11:23:51.014Z,84992.00
2019-04-27T11:24:51.010Z,89536.00
2019-04-27T11:25:50.987Z,85504.00
2019-04-27T11:26:50.977Z,84640.00
2019-04-27T11:27:50.978Z,86400.00
2019-04-27T11:28:50.959Z,88384.00
2019-04-27T11:29:50.951Z,83744.00
2019-04-27T11:30:50.943Z,79008.00
2019-04-27T11:31:50.937Z,78784.00
2019-04-27T11:32:50.922Z,74816.00
2019-04-27T11:33:50.917Z,72576.00
2019-04-27T11:34:50.903Z,66752.00
2019-04-27T11:35:50.889Z,60096.00
2019-04-27T11:36:50.885Z,62112.00
2019-04-27T11:37:50.960Z,54016.00
2019-04-27T11:38:50.864Z,52608.00
2019-04-27T11:39:50.849Z,61632.00
2019-04-27T11:40:50.863Z,52512.00
2019-04-27T11:41:50.832Z,50496.00
2019-04-27T11:42:50.823Z,52864.00
2019-04-27T11:43:50.816Z,46976.00
2019-04-27T11:44:50.931Z,45216.00
2019-04-27T11:45:50.787Z,35488.00
2019-04-27T11:46:51.024Z,40928.00
2019-04-27T11:47:50.770Z,48064.00
2019-04-27T11:48:50.759Z,42656.00
2019-04-27T11:49:50.806Z,49376.00
2019-04-27T11:50:50.741Z,50208.00
2019-04-27T11:51:50.727Z,45696.00
2019-04-27T11:52:50.713Z,42464.00
2019-04-27T11:53:50.711Z,39520.00
2019-04-27T11:54:50.692Z,43808.00
2019-04-27T11:55:50.693Z,39200.00
2019-04-27T11:56:50.670Z,21312.00
2019-04-27T11:57:50.659Z,5492.00
2019-04-27T11:58:50.665Z,4136.00
2019-04-27T11:59:50.638Z,4424.00
2019-04-27T12:00:50.630Z,4748.00
2019-04-27T12:01:50.622Z,4600.00
2019-04-27T12:02:50.611Z,7072.00
2019-04-27T12:03:50.610Z,13420.00
2019-04-27T12:04:50.587Z,12228.00
2019-04-27T12:05:50.585Z,10040.00
2019-04-27T12:06:50.567Z,17984.00
2019-04-27T12:07:50.553Z,11708.00
2019-04-27T12:08:50.549Z,13108.00
2019-04-27T12:09:50.531Z,5824.00
2019-04-27T12:10:50.520Z,9016.00
2019-04-27T12:11:50.511Z,10624.00
2019-04-27T12:12:50.498Z,10152.00
2019-04-27T12:13:50.519Z,4516.00
2019-04-27T12:14:50.477Z,10020.00
2019-04-27T12:15:50.498Z,4104.00
2019-04-27T12:16:50.455Z,4356.00
2019-04-27T12:17:50.449Z,9172.00
2019-04-27T12:18:50.436Z,10540.00
2019-04-27T12:19:50.423Z,12372.00
2019-04-27T12:20:50.414Z,12192.00
2019-04-27T12:21:50.401Z,10088.00
2019-04-27T12:22:50.394Z,11056.00
2019-04-27T12:23:50.416Z,8576.00
2019-04-27T12:24:50.371Z,11020.00
2019-04-27T12:25:50.362Z,12360.00
2019-04-27T12:26:50.372Z,13180.00
2019-04-27T12:27:50.364Z,12668.00
2019-04-27T12:28:50.339Z,13292.00
2019-04-27T12:29:50.321Z,13040.00
2019-04-27T12:30:50.456Z,12756.00