createdAt,value
2024-03-28T21:18:20.127Z,43.13
2024-03-28T21:20:12.177Z,42.98
2024-03-28T21:22:04.370Z,42.98
2024-03-28T21:23:56.212Z,43.09
2024-03-28T21:25:47.549Z,43.07
2024-03-28T21:27:38.990Z,43.08
2024-03-28T21:29:30.467Z,43.19
2024-03-28T21:31:21.704Z,43.36
2024-03-28T21:33:13.048Z,43.48
2024-03-28T21:35:07.139Z,43.34
2024-03-28T21:36:58.671Z,43.51
2024-03-28T21:38:50.841Z,43.59
2024-03-28T21:40:42.234Z,43.54
2024-03-28T21:42:33.592Z,43.67
2024-03-28T21:44:26.055Z,43.81
2024-03-28T21:46:17.210Z,43.72
2024-03-28T21:48:08.152Z,43.89
2024-03-28T21:49:59.482Z,44.09
2024-03-28T21:51:50.815Z,44.16
2024-03-28T21:53:43.039Z,44.02
2024-03-28T21:55:34.372Z,44.21
2024-03-28T21:57:26.381Z,44.58
2024-03-28T21:59:17.345Z,44.56
2024-03-28T22:01:09.636Z,44.65
2024-03-28T22:03:00.782Z,44.76
2024-03-28T22:04:52.727Z,44.83
2024-03-28T22:06:44.319Z,44.96
2024-03-28T22:08:40.344Z,45.02
2024-03-28T22:10:31.935Z,45.15
2024-03-28T22:12:23.385Z,45.06
2024-03-28T22:14:15.599Z,45.24
2024-03-28T22:16:07.370Z,45.19
2024-03-28T22:17:58.674Z,45.20
2024-03-28T22:19:50.030Z,45.22
2024-03-28T22:21:41.212Z,45.07
2024-03-28T22:23:32.653Z,45.14
2024-03-28T22:25:24.986Z,45.05
2024-03-28T22:27:16.250Z,45.25
2024-03-28T22:29:07.729Z,45.11
2024-03-28T22:30:59.108Z,45.21
2024-03-28T22:32:50.627Z,45.27
2024-03-28T22:34:45.937Z,45.28
2024-03-28T22:36:37.447Z,45.29
2024-03-28T22:38:28.925Z,45.29
2024-03-28T22:40:20.317Z,45.27
2024-03-28T22:42:11.588Z,45.34
2024-03-28T22:44:02.959Z,45.29
2024-03-28T22:46:00.217Z,45.41
2024-03-28T22:47:52.161Z,45.36
2024-03-28T22:49:45.060Z,45.53
2024-03-28T22:51:36.259Z,45.56
2024-03-28T22:53:27.176Z,45.53
2024-03-28T22:55:18.324Z,45.65
2024-03-28T22:57:09.106Z,45.60
2024-03-28T22:59:00.587Z,45.69
2024-03-28T23:00:57.564Z,45.67
2024-03-28T23:02:49.176Z,45.76
2024-03-28T23:04:40.830Z,45.84
2024-03-28T23:06:31.928Z,45.90
2024-03-28T23:08:23.217Z,45.90
2024-03-28T23:10:14.646Z,45.87
2024-03-28T23:12:06.058Z,45.89
2024-03-28T23:13:57.474Z,45.84
2024-03-28T23:15:48.846Z,45.81
2024-03-28T23:17:40.018Z,45.75
2024-03-28T23:19:31.303Z,45.80
2024-03-28T23:21:23.090Z,45.78
