createdAt,value
2018-09-28T00:00:31.503Z,97668
2018-09-28T00:01:31.573Z,97669
2018-09-28T00:02:31.584Z,97671
2018-09-28T00:03:31.663Z,97673
2018-09-28T00:04:31.772Z,97670
2018-09-28T00:05:31.887Z,97666
2018-09-28T00:06:31.808Z,97666
2018-09-28T00:07:31.914Z,97665
2018-09-28T00:08:32.035Z,97666
2018-09-28T00:09:32.236Z,97669
2018-09-28T00:10:32.191Z,97669
2018-09-28T00:11:32.334Z,97664
2018-09-28T00:12:32.546Z,97663
2018-09-28T00:13:32.513Z,97662
2018-09-28T00:14:32.492Z,97664
2018-09-28T00:15:32.601Z,97662
2018-09-28T00:16:32.738Z,97662
2018-09-28T00:17:32.864Z,97664
2018-09-28T00:18:32.905Z,97662
2018-09-28T00:19:33.008Z,97658
2018-09-28T00:20:33.296Z,97656
2018-09-28T00:21:33.227Z,97658
2018-09-28T00:22:33.386Z,97654
2018-09-28T00:23:33.560Z,97659
2018-09-28T00:24:33.629Z,97660
2018-09-28T00:25:33.567Z,97660
2018-09-28T00:26:33.633Z,97660
2018-09-28T00:27:33.872Z,97658
2018-09-28T00:28:33.707Z,97657
2018-09-28T00:29:33.762Z,97656
2018-09-28T00:31:34.037Z,97661
2018-09-28T00:32:34.003Z,97657
2018-09-28T00:33:34.038Z,97653
2018-09-28T00:34:52.234Z,97657
2018-09-28T00:35:34.252Z,97653
2018-09-28T00:36:34.197Z,97653
2018-09-28T00:37:34.247Z,97651
2018-09-28T00:38:34.551Z,97652
2018-09-28T00:39:34.532Z,97650
2018-09-28T00:40:35.701Z,97648
2018-09-28T00:41:34.624Z,97654
2018-09-28T00:42:34.773Z,97652
2018-09-28T00:43:34.862Z,97649
2018-09-28T00:44:35.200Z,97649
2018-09-28T00:45:34.935Z,97652
2018-09-28T00:46:35.154Z,97650
2018-09-28T00:47:35.141Z,97648
2018-09-28T00:48:35.093Z,97648
2018-09-28T00:49:35.246Z,97646
2018-09-28T00:50:35.210Z,97644
2018-09-28T00:51:35.228Z,97642
2018-09-28T00:52:35.343Z,97638
2018-09-28T00:53:35.494Z,97637
2018-09-28T00:54:35.665Z,97632
2018-09-28T00:55:35.667Z,97634
2018-09-28T00:57:35.792Z,97631
2018-09-28T00:58:35.922Z,97629
2018-09-28T00:59:36.160Z,97627
2018-09-28T01:00:36.109Z,97630
2018-09-28T01:01:36.262Z,97627
2018-09-28T01:02:36.404Z,97626
2018-09-28T01:03:36.462Z,97628
2018-09-28T01:04:36.629Z,97627
2018-09-28T01:05:36.624Z,97626
2018-09-28T01:06:36.881Z,97620
2018-09-28T01:07:36.872Z,97621
2018-09-28T01:08:36.805Z,97626
2018-09-28T01:09:36.951Z,97623
2018-09-28T01:10:37.181Z,97622
2018-09-28T01:11:37.203Z,97621
2018-09-28T01:12:37.170Z,97624
2018-09-28T01:13:37.241Z,97624
2018-09-28T01:14:37.480Z,97616
2018-09-28T01:15:37.440Z,97617
2018-09-28T01:16:37.435Z,97616
2018-09-28T01:17:37.584Z,97612
2018-09-28T01:18:37.917Z,97616
2018-09-28T01:19:37.687Z,97615
2018-09-28T01:20:37.747Z,97613
2018-09-28T01:21:37.957Z,97613
2018-09-28T01:22:38.002Z,97607
2018-09-28T01:23:37.908Z,97605
2018-09-28T01:24:37.989Z,97610
2018-09-28T01:25:38.332Z,97606
2018-09-28T01:26:38.108Z,97605
2018-09-28T01:27:38.198Z,97608
2018-09-28T01:28:38.339Z,97602
2018-09-28T01:30:38.411Z,97600
2018-09-28T01:31:38.533Z,97602
2018-09-28T01:32:38.505Z,97597
2018-09-28T01:33:38.507Z,97599
2018-09-28T01:34:38.605Z,97594
2018-09-28T01:35:38.711Z,97600
2018-09-28T01:36:38.920Z,97598
2018-09-28T01:37:38.930Z,97599
2018-09-28T01:38:39.016Z,97597
2018-09-28T01:39:39.173Z,97594
2018-09-28T01:40:39.317Z,97596
2018-09-28T01:41:39.272Z,97595
2018-09-28T01:42:39.330Z,97593
2018-09-28T01:43:39.426Z,97593
2018-09-28T01:44:39.604Z,97596
2018-09-28T01:45:39.654Z,97593
2018-09-28T01:46:39.656Z,97593
2018-09-28T01:47:39.742Z,97589
2018-09-28T01:48:39.967Z,97591
2018-09-28T01:49:40.061Z,97593
2018-09-28T01:50:39.907Z,97593
2018-09-28T01:52:40.092Z,97588
2018-09-28T01:53:40.192Z,97587
2018-09-28T01:54:40.103Z,97590
2018-09-28T01:55:40.205Z,97589
2018-09-28T01:56:40.405Z,97590
2018-09-28T01:57:40.378Z,97585
2018-09-28T01:58:40.323Z,97583
2018-09-28T01:59:40.463Z,97581
2018-09-28T02:00:40.440Z,97579
2018-09-28T02:01:40.522Z,97583
2018-09-28T02:02:40.642Z,97576
2018-09-28T02:03:41.597Z,97579
2018-09-28T02:04:40.806Z,97576
2018-09-28T02:05:40.725Z,97577
2018-09-28T02:06:40.856Z,97576
2018-09-28T02:07:41.075Z,97577
2018-09-28T02:08:41.075Z,97571
2018-09-28T02:09:41.000Z,97572
2018-09-28T02:10:41.141Z,97570
2018-09-28T02:11:41.474Z,97571
2018-09-28T02:12:41.463Z,97571
2018-09-28T02:13:41.436Z,97569
2018-09-28T02:14:41.526Z,97569
2018-09-28T02:15:41.725Z,97571
2018-09-28T02:16:41.667Z,97569
2018-09-28T02:17:41.661Z,97565
2018-09-28T02:18:41.847Z,97568
2018-09-28T02:19:41.815Z,97565
2018-09-28T02:20:42.927Z,97566
2018-09-28T02:21:41.884Z,97563
2018-09-28T02:22:42.215Z,97565
2018-09-28T02:23:41.985Z,97561
2018-09-28T02:24:42.055Z,97564
2018-09-28T02:25:42.140Z,97562
2018-09-28T02:26:42.327Z,97565
2018-09-28T02:27:42.308Z,97562
2018-09-28T02:28:42.322Z,97557
2018-09-28T02:29:42.536Z,97560
2018-09-28T02:30:42.566Z,97555
2018-09-28T02:31:42.505Z,97556
2018-09-28T02:32:42.676Z,97555
2018-09-28T02:33:42.706Z,97552
2018-09-28T02:35:42.697Z,97551
2018-09-28T02:36:42.733Z,97552
2018-09-28T02:37:42.910Z,97551
2018-09-28T02:38:42.941Z,97543
2018-09-28T02:39:42.909Z,97545
2018-09-28T02:40:43.019Z,97545
2018-09-28T02:41:43.116Z,97547
2018-09-28T02:42:43.332Z,97545
2018-09-28T02:43:43.240Z,97542
2018-09-28T02:44:43.340Z,97546
2018-09-28T02:45:43.442Z,97548
2018-09-28T02:46:43.663Z,97545
2018-09-28T02:47:43.624Z,97539
2018-09-28T02:48:43.738Z,97540
2018-09-28T02:49:43.846Z,97542
2018-09-28T02:50:43.873Z,97536
2018-09-28T02:51:43.901Z,97534
2018-09-28T02:52:44.035Z,97534
2018-09-28T02:53:44.329Z,97536
2018-09-28T02:54:44.350Z,97533
2018-09-28T02:55:44.307Z,97532
2018-09-28T02:56:44.444Z,97528
2018-09-28T02:57:44.657Z,97533
2018-09-28T02:58:44.778Z,97533
2018-09-28T02:59:44.704Z,97531
2018-09-28T03:00:44.796Z,97529
2018-09-28T03:01:45.555Z,97529
2018-09-28T03:02:45.184Z,97525
2018-09-28T03:03:45.178Z,97523
2018-09-28T03:04:45.166Z,97527
2018-09-28T03:05:45.232Z,97526
2018-09-28T03:06:45.185Z,97525
2018-09-28T03:07:45.191Z,97523
2018-09-28T03:08:45.419Z,97525
2018-09-28T03:09:45.486Z,97520
2018-09-28T03:10:45.424Z,97524
2018-09-28T03:11:45.527Z,97519
2018-09-28T03:12:45.689Z,97522
2018-09-28T03:13:45.642Z,97523
2018-09-28T03:14:45.796Z,97524
2018-09-28T03:15:45.890Z,97526
2018-09-28T03:16:46.138Z,97525
2018-09-28T03:17:46.041Z,97519
2018-09-28T03:18:46.068Z,97524
2018-09-28T03:19:46.299Z,97527
2018-09-28T03:20:46.273Z,97523
2018-09-28T03:21:46.377Z,97526
2018-09-28T03:22:46.502Z,97527
2018-09-28T03:23:46.698Z,97528
2018-09-28T03:24:46.664Z,97525
2018-09-28T03:25:46.936Z,97520
2018-09-28T03:26:46.765Z,97523
2018-09-28T03:27:46.974Z,97522
2018-09-28T03:28:46.984Z,97519
2018-09-28T03:29:46.974Z,97518
2018-09-28T03:30:46.929Z,97523
2018-09-28T03:31:47.143Z,97524
2018-09-28T03:32:47.140Z,97519
2018-09-28T03:33:47.233Z,97520
2018-09-28T03:34:47.350Z,97520
2018-09-28T03:35:47.533Z,97513
2018-09-28T03:36:47.503Z,97517
2018-09-28T03:37:47.557Z,97510
2018-09-28T03:38:47.720Z,97509
2018-09-28T03:39:47.951Z,97515
2018-09-28T03:40:48.027Z,97507
2018-09-28T03:41:48.049Z,97511
2018-09-28T03:42:48.163Z,97511
2018-09-28T03:43:48.381Z,97512
2018-09-28T03:44:48.524Z,97510
2018-09-28T03:45:48.324Z,97511
2018-09-28T03:46:48.428Z,97511
2018-09-28T03:47:48.443Z,97510
2018-09-28T03:48:48.666Z,97507
2018-09-28T03:49:48.598Z,97505
2018-09-28T03:50:48.739Z,97510
2018-09-28T03:51:48.801Z,97507
2018-09-28T03:52:49.005Z,97509
2018-09-28T03:53:49.044Z,97512
2018-09-28T03:54:49.178Z,97513
2018-09-28T03:55:49.368Z,97514
2018-09-28T03:56:49.439Z,97511
2018-09-28T03:57:49.404Z,97512
2018-09-28T03:58:49.565Z,97508
2018-09-28T03:59:49.709Z,97508
2018-09-28T04:00:49.728Z,97510
2018-09-28T04:01:49.758Z,97504
2018-09-28T04:02:49.889Z,97506
2018-09-28T04:03:50.140Z,97505
2018-09-28T04:04:50.327Z,97504
2018-09-28T04:05:50.131Z,97502
2018-09-28T04:06:50.260Z,97502
2018-09-28T04:07:50.537Z,97506
2018-09-28T04:08:50.614Z,97507
2018-09-28T04:09:50.523Z,97504
2018-09-28T04:10:50.646Z,97504
2018-09-28T04:11:50.895Z,97508
2018-09-28T04:12:51.053Z,97511
2018-09-28T04:13:50.904Z,97509
2018-09-28T04:14:52.186Z,97509
2018-09-28T04:15:52.124Z,97510
2018-09-28T04:16:51.094Z,97513
2018-09-28T04:17:51.149Z,97510
2018-09-28T04:18:51.398Z,97508
2018-09-28T04:19:51.473Z,97508
2018-09-28T04:20:51.491Z,97510
2018-09-28T04:21:51.557Z,97510
2018-09-28T04:22:51.691Z,97510
2018-09-28T04:23:51.580Z,97508
2018-09-28T04:24:51.693Z,97510
2018-09-28T04:25:51.783Z,97512
2018-09-28T04:26:52.010Z,97512
2018-09-28T04:27:51.965Z,97513
2018-09-28T04:28:52.004Z,97509
2018-09-28T04:29:52.161Z,97509
2018-09-28T04:30:52.386Z,97515
2018-09-28T04:31:52.403Z,97510
2018-09-28T04:32:52.412Z,97516
2018-09-28T04:33:52.551Z,97514
2018-09-28T04:34:52.730Z,97512
2018-09-28T04:35:52.902Z,97509
2018-09-28T04:36:52.895Z,97508
2018-09-28T04:37:52.832Z,97510
2018-09-28T04:39:10.868Z,97509
2018-09-28T04:39:53.129Z,97506
2018-09-28T04:40:53.189Z,97508
2018-09-28T04:41:53.380Z,97506
2018-09-28T04:42:53.307Z,97504
2018-09-28T04:43:53.551Z,97505
2018-09-28T04:44:53.677Z,97505
2018-09-28T04:45:53.641Z,97508
2018-09-28T04:46:53.721Z,97508
2018-09-28T04:47:53.803Z,97509
2018-09-28T04:48:53.805Z,97512
2018-09-28T04:49:53.866Z,97508
2018-09-28T04:50:53.996Z,97508
2018-09-28T04:51:53.993Z,97509
2018-09-28T04:52:53.942Z,97512
2018-09-28T04:55:34.543Z,97512
2018-09-28T04:55:50.665Z,97515
2018-09-28T04:57:49.768Z,97515
2018-09-28T04:58:31.695Z,97517
2018-09-28T04:59:31.807Z,97517
2018-09-28T05:00:31.877Z,97511
2018-09-28T05:01:49.953Z,97510
2018-09-28T05:02:49.951Z,97510
2018-09-28T05:03:32.115Z,97507
2018-09-28T05:04:32.166Z,97509
2018-09-28T05:05:32.347Z,97510
2018-09-28T05:26:29.602Z,97507
2018-09-28T05:27:11.789Z,97505
2018-09-28T05:28:11.925Z,97505
2018-09-28T05:29:11.961Z,97505
2018-09-28T05:30:12.024Z,97510
2018-09-28T05:31:12.188Z,97511
2018-09-28T05:32:12.376Z,97511
2018-09-28T05:33:12.323Z,97507
2018-09-28T05:34:30.321Z,97514
2018-09-28T05:35:12.653Z,97511
2018-09-28T05:36:30.508Z,97512
2018-09-28T05:37:12.796Z,97516
2018-09-28T05:38:12.691Z,97512
2018-09-28T05:39:12.896Z,97511
2018-09-28T05:40:12.826Z,97508
2018-09-28T05:41:30.851Z,97512
2018-09-28T05:42:12.940Z,97512
2018-09-28T05:43:13.171Z,97511
2018-09-28T05:44:13.309Z,97511
2018-09-28T05:46:13.283Z,97514
2018-09-28T05:47:13.554Z,97516
2018-09-28T05:48:13.584Z,97516
2018-09-28T05:49:13.607Z,97515
2018-09-28T05:50:13.687Z,97515
2018-09-28T05:51:13.936Z,97516
2018-09-28T05:52:14.030Z,97517
2018-09-28T05:53:14.007Z,97518
2018-09-28T05:54:14.171Z,97518
2018-09-28T05:55:14.376Z,97525
2018-09-28T05:56:14.480Z,97526
2018-09-28T05:57:14.506Z,97522
2018-09-28T05:58:14.599Z,97523
2018-09-28T05:59:14.736Z,97523
2018-09-28T06:00:14.906Z,97524
2018-09-28T06:01:14.837Z,97516
2018-09-28T06:02:14.950Z,97520
2018-09-28T06:03:15.047Z,97518
2018-09-28T06:04:15.317Z,97518
2018-09-28T06:05:15.480Z,97520
2018-09-28T06:06:15.416Z,97527
2018-09-28T06:07:15.553Z,97524
2018-09-28T06:08:15.736Z,97526
2018-09-28T06:09:15.979Z,97524
2018-09-28T06:10:15.954Z,97527
2018-09-28T06:11:15.962Z,97522
2018-09-28T06:12:16.195Z,97523
2018-09-28T06:13:16.151Z,97530
2018-09-28T06:14:16.248Z,97527
2018-09-28T06:15:16.369Z,97528
2018-09-28T06:16:34.503Z,97528
2018-09-28T06:17:16.516Z,97529
2018-09-28T06:18:16.578Z,97529
2018-09-28T06:19:16.751Z,97533
2018-09-28T06:20:16.921Z,97534
2018-09-28T06:21:34.794Z,97531
2018-09-28T06:22:16.940Z,97538
2018-09-28T06:23:17.150Z,97533
2018-09-28T06:24:17.294Z,97537
2018-09-28T06:25:17.130Z,97534
2018-09-28T06:26:17.191Z,97534
2018-09-28T06:27:17.268Z,97535
2018-09-28T06:28:17.233Z,97534
2018-09-28T06:29:17.355Z,97531
2018-09-28T06:30:17.559Z,97532
2018-09-28T06:31:17.709Z,97528
2018-09-28T06:32:17.499Z,97529
2018-09-28T06:33:17.519Z,97527
2018-09-28T06:34:18.516Z,97526
2018-09-28T06:35:17.612Z,97527
2018-09-28T06:36:17.813Z,97528
2018-09-28T06:37:17.888Z,97530
2018-09-28T06:38:36.094Z,97528
2018-09-28T06:39:18.063Z,97529
2018-09-28T06:40:18.075Z,97530
2018-09-28T06:41:18.200Z,97535
2018-09-28T06:42:18.474Z,97535
2018-09-28T06:43:18.408Z,97538
2018-09-28T06:44:18.453Z,97541
2018-09-28T06:45:18.559Z,97540
2018-09-28T06:46:18.810Z,97544
2018-09-28T06:47:18.764Z,97543
2018-09-28T06:48:18.826Z,97542
2018-09-28T06:49:18.891Z,97546
2018-09-28T06:50:36.896Z,97545
2018-09-28T06:51:19.445Z,97547
2018-09-28T06:52:19.455Z,97545
2018-09-28T06:53:19.412Z,97547
2018-09-28T06:54:19.649Z,97548
2018-09-28T06:55:19.632Z,97550
2018-09-28T06:56:19.924Z,97555
2018-09-28T06:57:19.800Z,97553
2018-09-28T06:58:20.010Z,97557
2018-09-28T06:59:20.169Z,97557
2018-09-28T07:00:20.486Z,97554
2018-09-28T07:02:20.432Z,97556
2018-09-28T07:03:20.573Z,97556
2018-09-28T07:04:20.690Z,97555
2018-09-28T07:05:20.660Z,97556
2018-09-28T07:06:20.951Z,97555
2018-09-28T07:07:20.889Z,97555
2018-09-28T07:08:20.786Z,97560
2018-09-28T07:09:20.825Z,97558
2018-09-28T07:10:20.930Z,97556
2018-09-28T07:11:21.180Z,97557
2018-09-28T07:12:21.191Z,97559
2018-09-28T07:13:21.233Z,97557
2018-09-28T07:14:39.305Z,97560
2018-09-28T07:15:21.561Z,97559
2018-09-28T07:16:21.642Z,97560
2018-09-28T07:17:21.605Z,97553
2018-09-28T07:18:21.924Z,97551
2018-09-28T07:19:21.986Z,97552
2018-09-28T07:20:21.966Z,97555
2018-09-28T07:21:22.005Z,97552
2018-09-28T07:22:22.035Z,97553
2018-09-28T07:23:22.008Z,97554
2018-09-28T07:24:22.037Z,97561
2018-09-28T07:25:22.062Z,97561
2018-09-28T07:26:22.265Z,97564
2018-09-28T07:27:22.193Z,97562
2018-09-28T07:28:22.276Z,97563
2018-09-28T07:29:22.465Z,97563
2018-09-28T07:30:22.586Z,97562
2018-09-28T07:31:22.556Z,97562
2018-09-28T07:32:22.575Z,97566
2018-09-28T07:33:40.439Z,97566
2018-09-28T07:34:22.623Z,97561
2018-09-28T07:35:40.664Z,97562
2018-09-28T07:36:22.833Z,97563
2018-09-28T07:37:22.935Z,97561
2018-09-28T07:38:22.715Z,97558
2018-09-28T07:39:22.880Z,97561
2018-09-28T07:40:22.934Z,97563
2018-09-28T07:41:22.933Z,97565
2018-09-28T07:42:23.079Z,97566
2018-09-28T07:43:23.139Z,97569
2018-09-28T07:44:23.320Z,97569
2018-09-28T07:45:23.353Z,97573
2018-09-28T07:46:23.569Z,97574
2018-09-28T07:47:23.569Z,97574
2018-09-28T07:48:23.558Z,97578
2018-09-28T07:49:23.722Z,97576
2018-09-28T07:50:23.919Z,97581
2018-09-28T07:51:23.872Z,97583
2018-09-28T07:52:24.057Z,97582
2018-09-28T07:53:24.097Z,97582
2018-09-28T07:54:24.322Z,97584
2018-09-28T07:55:24.301Z,97582
2018-09-28T07:56:24.402Z,97579
2018-09-28T07:57:24.698Z,97583
2018-09-28T07:58:24.626Z,97581
2018-09-28T07:59:24.660Z,97582
2018-09-28T08:00:24.763Z,97585
2018-09-28T08:01:24.952Z,97587
2018-09-28T08:02:25.220Z,97588
2018-09-28T08:03:25.182Z,97595
2018-09-28T08:04:25.300Z,97593
2018-09-28T08:05:25.576Z,97591
2018-09-28T08:06:25.673Z,97587
2018-09-28T08:07:25.603Z,97593
2018-09-28T08:08:25.646Z,97586
2018-09-28T08:09:25.873Z,97582
2018-09-28T08:10:25.823Z,97582
2018-09-28T08:11:25.881Z,97582
2018-09-28T08:12:26.056Z,97582
2018-09-28T08:13:26.200Z,97579
2018-09-28T08:14:26.178Z,97582
2018-09-28T08:15:26.278Z,97585
2018-09-28T08:16:26.444Z,97578
2018-09-28T08:17:26.681Z,97578
2018-09-28T08:18:26.671Z,97579
2018-09-28T08:19:26.657Z,97576
2018-09-28T08:20:26.799Z,97580
2018-09-28T08:21:27.021Z,97576
2018-09-28T08:22:26.969Z,97575
2018-09-28T08:23:27.141Z,97571
2018-09-28T08:24:27.150Z,97570
2018-09-28T08:25:27.107Z,97570
2018-09-28T08:26:45.128Z,97572
2018-09-28T08:27:27.262Z,97569
2018-09-28T08:28:27.458Z,97568
2018-09-28T08:29:27.409Z,97570
2018-09-28T08:30:27.423Z,97569
2018-09-28T08:31:27.556Z,97571
2018-09-28T08:32:27.843Z,97571
2018-09-28T08:33:27.863Z,97571
2018-09-28T08:36:08.472Z,97569
2018-09-28T08:36:24.538Z,97568
2018-09-28T08:37:24.571Z,97570
2018-09-28T08:38:24.775Z,97571
2018-09-28T08:39:24.969Z,97568
2018-09-28T08:40:24.762Z,97568
2018-09-28T08:41:24.851Z,97567
2018-09-28T08:42:25.125Z,97562
2018-09-28T08:43:25.038Z,97556
2018-09-28T08:44:24.992Z,97556
2018-09-28T08:45:25.261Z,97555
2018-09-28T08:46:25.306Z,97554
2018-09-28T08:47:43.161Z,97551
2018-09-28T09:04:34.439Z,97553
2018-09-28T09:04:50.366Z,97548
2018-09-28T09:05:50.404Z,97542
2018-09-28T09:06:50.521Z,97543
2018-09-28T09:07:50.733Z,97537
2018-09-28T09:08:50.852Z,97540
2018-09-28T09:09:50.883Z,97536
2018-09-28T09:10:50.868Z,97534
2018-09-28T09:11:51.022Z,97533
2018-09-28T09:12:51.218Z,97538
2018-09-28T09:13:51.180Z,97536
2018-09-28T09:14:51.349Z,97540
2018-09-28T09:15:51.345Z,97534
2018-09-28T09:16:51.533Z,97538
2018-09-28T09:17:51.611Z,97539
2018-09-28T09:18:51.641Z,97540
2018-09-28T09:19:51.743Z,97537
2018-09-28T09:20:51.927Z,97539
2018-09-28T09:21:51.780Z,97538
2018-09-28T09:22:51.832Z,97538
2018-09-28T09:23:52.133Z,97544
2018-09-28T09:24:52.238Z,97537
2018-09-28T09:25:52.072Z,97538
2018-09-28T09:26:52.218Z,97536
2018-09-28T09:27:52.439Z,97537
2018-09-28T09:28:52.425Z,97536
2018-09-28T09:29:52.411Z,97536
2018-09-28T09:30:52.552Z,97540
2018-09-28T09:31:52.892Z,97534
2018-09-28T09:33:52.860Z,97535
2018-09-28T09:34:52.921Z,97531
2018-09-28T09:35:53.052Z,97534
2018-09-28T09:36:53.086Z,97530
2018-09-28T09:37:53.149Z,97530
2018-09-28T09:38:53.351Z,97525
2018-09-28T09:39:53.489Z,97527
2018-09-28T09:40:53.564Z,97524
2018-09-28T09:41:53.662Z,97529
2018-09-28T09:42:53.791Z,97529
2018-09-28T09:43:53.610Z,97526
2018-09-28T09:44:53.683Z,97531
2018-09-28T09:46:53.916Z,97526
2018-09-28T09:47:53.884Z,97525
2018-09-28T09:48:53.923Z,97521
2018-09-28T09:49:54.027Z,97517
2018-09-28T09:51:11.950Z,97519
2018-09-28T09:51:54.102Z,97514
2018-09-28T09:52:54.113Z,97518
2018-09-28T09:56:09.082Z,97515
2018-09-28T09:56:51.420Z,97513
2018-09-28T09:57:51.345Z,97509
2018-09-28T09:58:51.444Z,97514
2018-09-28T10:01:37.664Z,97509
2018-09-28T10:02:37.763Z,97504
2018-09-28T10:03:37.957Z,97502
2018-09-28T10:04:38.016Z,97501
2018-09-28T10:05:37.972Z,97496
2018-09-28T10:06:38.013Z,97493
2018-09-28T10:09:01.351Z,97495
2018-09-28T10:09:17.299Z,97490
2018-09-28T10:10:17.590Z,97485
2018-09-28T10:11:17.571Z,97492
2018-09-28T10:12:17.686Z,97485
2018-09-28T10:13:17.761Z,97485
2018-09-28T10:14:17.879Z,97482
2018-09-28T10:15:17.876Z,97482
2018-09-28T10:16:17.925Z,97479
2018-09-28T10:17:18.172Z,97479
2018-09-28T10:18:18.272Z,97476
2018-09-28T10:19:19.274Z,97474
2018-09-28T10:24:10.839Z,97466
2018-09-28T10:25:10.902Z,97467
2018-09-28T10:26:28.933Z,97464
2018-09-28T10:28:11.228Z,97468
2018-09-28T10:29:11.145Z,97464
2018-09-28T10:30:11.319Z,97467
2018-09-28T10:31:11.462Z,97463
2018-09-28T10:32:11.345Z,97460
2018-09-28T10:33:11.432Z,97461
2018-09-28T10:34:11.520Z,97461
2018-09-28T10:35:11.772Z,97462
2018-09-28T10:36:11.594Z,97458
2018-09-28T10:37:11.664Z,97462
2018-09-28T10:38:11.907Z,97458
2018-09-28T10:39:11.872Z,97457
2018-09-28T10:41:52.758Z,97458
2018-09-28T10:42:08.711Z,97457
2018-09-28T10:43:09.027Z,97458
2018-09-28T10:44:08.868Z,97455
2018-09-28T10:47:09.630Z,97450
2018-09-28T10:48:09.219Z,97459
2018-09-28T10:49:09.303Z,97454
2018-09-28T10:50:09.450Z,97449
2018-09-28T10:51:09.388Z,97452
2018-09-28T10:52:09.563Z,97453
2018-09-28T10:53:09.654Z,97451
2018-09-28T10:54:09.563Z,97447
2018-09-28T10:55:09.519Z,97450
2018-09-28T10:56:10.669Z,97448
2018-09-28T10:57:10.044Z,97444
2018-09-28T10:58:28.640Z,97448
2018-09-28T10:59:09.677Z,97451
2018-09-28T11:00:09.827Z,97446
2018-09-28T11:01:27.913Z,97450
2018-09-28T11:02:09.971Z,97443
2018-09-28T11:03:10.093Z,97444
2018-09-28T11:04:10.278Z,97448
2018-09-28T11:05:10.241Z,97449
2018-09-28T11:07:28.224Z,97447
2018-09-28T11:08:10.531Z,97450
2018-09-28T11:09:10.481Z,97447
2018-09-28T11:10:10.463Z,97443
2018-09-28T11:11:10.595Z,97442
2018-09-28T11:12:10.800Z,97439
2018-09-28T11:13:10.776Z,97439
2018-09-28T11:14:10.927Z,97439
2018-09-28T11:15:10.954Z,97438
2018-09-28T11:16:28.962Z,97438
2018-09-28T11:17:11.060Z,97439
2018-09-28T11:18:29.092Z,97434
2018-09-28T11:19:11.129Z,97433
2018-09-28T11:20:11.136Z,97436
2018-09-28T11:21:11.324Z,97433
2018-09-28T11:22:11.317Z,97428
2018-09-28T11:23:11.444Z,97428
2018-09-28T11:24:11.502Z,97429
2018-09-28T11:25:11.711Z,97427
2018-09-28T11:26:11.723Z,97421
2018-09-28T11:29:12.011Z,97417
2018-09-28T11:30:12.034Z,97416
2018-09-28T11:31:12.000Z,97413
2018-09-28T11:32:12.153Z,97414
2018-09-28T11:33:12.437Z,97407
2018-09-28T11:34:13.603Z,97405
2018-09-28T11:35:12.506Z,97408
2018-09-28T11:36:12.575Z,97404
2018-09-28T11:37:12.540Z,97400
2018-09-28T11:38:12.653Z,97398
2018-09-28T11:39:12.808Z,97397
2018-09-28T11:40:13.135Z,97400
2018-09-28T11:41:30.921Z,97401
2018-09-28T11:42:13.028Z,97397
2018-09-28T11:43:13.192Z,97397
2018-09-28T11:44:13.272Z,97397
2018-09-28T11:45:13.135Z,97393
2018-09-28T11:46:13.239Z,97395
2018-09-28T11:47:13.546Z,97393
2018-09-28T11:48:13.608Z,97390
2018-09-28T11:49:13.608Z,97388
2018-09-28T11:50:13.645Z,97393
2018-09-28T11:51:13.864Z,97387
2018-09-28T11:52:13.958Z,97379
2018-09-28T11:53:13.926Z,97377
2018-09-28T11:54:14.068Z,97373
2018-09-28T11:55:14.136Z,97380
2018-09-28T11:56:14.448Z,97372
2018-09-28T11:57:14.523Z,97369
2018-09-28T11:58:14.414Z,97373
2018-09-28T11:59:14.498Z,97366
2018-09-28T12:00:14.506Z,97370
2018-09-28T12:01:14.639Z,97361
2018-09-28T12:02:14.767Z,97363
2018-09-28T12:04:30.472Z,97360
2018-09-28T12:07:27.247Z,97346
2018-09-28T12:08:45.155Z,97351
2018-09-28T12:09:27.400Z,97346
2018-09-28T12:36:06.932Z,97321
2018-09-28T12:36:49.099Z,97317
2018-09-28T12:38:06.872Z,97314
2018-09-28T12:38:48.944Z,97312
2018-09-28T12:39:49.176Z,97308
2018-09-28T12:40:49.199Z,97312
2018-09-28T12:41:49.145Z,97301
2018-09-28T12:42:49.320Z,97304
2018-09-28T12:43:49.346Z,97300
2018-09-28T12:44:49.483Z,97308
2018-09-28T12:45:49.254Z,97301
2018-09-28T12:46:49.276Z,97301
2018-09-28T12:47:49.330Z,97299
2018-09-28T12:48:49.481Z,97301
2018-09-28T12:49:49.548Z,97299
2018-09-28T12:50:49.711Z,97304
2018-09-28T12:51:49.753Z,97298
2018-09-28T12:53:07.867Z,97300
2018-09-28T12:53:49.838Z,97302
2018-09-28T12:54:50.110Z,97306
2018-09-28T12:56:07.921Z,97307
2018-09-28T12:56:50.108Z,97310
2018-09-28T12:57:50.199Z,97302
2018-09-28T12:58:50.286Z,97305
2018-09-28T12:59:50.339Z,97302
2018-09-28T13:00:50.677Z,97297
2018-09-28T13:01:50.589Z,97296
2018-09-28T13:02:50.748Z,97300
2018-09-28T13:04:08.738Z,97294
2018-09-28T13:04:51.124Z,97293
