createdAt,value
2017-09-14T00:01:53.630Z,0.60
2017-09-14T00:04:20.083Z,1.03
2017-09-14T00:06:47.287Z,0.70
2017-09-14T00:09:13.699Z,0.87
2017-09-14T00:11:40.131Z,0.60
2017-09-14T00:14:06.614Z,0.60
2017-09-14T00:16:33.788Z,0.67
2017-09-14T00:19:00.276Z,0.70
2017-09-14T00:21:26.691Z,0.80
2017-09-14T00:23:53.142Z,0.50
2017-09-14T00:26:20.346Z,0.60
2017-09-14T00:28:46.742Z,0.60
2017-09-14T00:31:13.172Z,0.63
2017-09-14T00:33:39.655Z,0.87
2017-09-14T00:36:06.121Z,0.53
2017-09-14T00:38:32.611Z,0.70
2017-09-14T00:40:59.080Z,0.60
2017-09-14T00:43:25.543Z,0.70
2017-09-14T00:45:51.971Z,0.83
2017-09-14T00:48:18.404Z,0.73
2017-09-14T00:50:44.879Z,0.93
2017-09-14T00:53:11.346Z,0.70
2017-09-14T00:55:37.748Z,0.90
2017-09-14T00:58:04.323Z,0.70
2017-09-14T01:00:30.792Z,0.60
2017-09-14T01:02:58.005Z,0.63
2017-09-14T01:05:24.438Z,0.97
2017-09-14T01:07:50.987Z,0.83
2017-09-14T01:10:17.427Z,0.63
2017-09-14T01:12:43.851Z,0.87
2017-09-14T01:15:10.328Z,0.70
2017-09-14T01:17:36.766Z,0.60
2017-09-14T01:20:03.189Z,1.70
2017-09-14T01:22:29.629Z,0.50
2017-09-14T01:24:56.164Z,0.50
2017-09-14T01:27:22.598Z,0.70
2017-09-14T01:29:49.043Z,0.77
2017-09-14T01:32:15.464Z,0.47
2017-09-14T01:34:41.919Z,0.70
2017-09-14T01:37:08.326Z,0.60
2017-09-14T01:39:34.779Z,0.70
2017-09-14T01:42:01.269Z,0.60
2017-09-14T01:44:28.447Z,0.67
2017-09-14T01:46:54.891Z,0.50
2017-09-14T01:49:36.163Z,0.70
2017-09-14T01:52:02.763Z,0.93
2017-09-14T01:54:29.959Z,0.60
2017-09-14T01:56:56.367Z,0.70
2017-09-14T01:59:22.793Z,0.63
2017-09-14T02:01:49.246Z,0.50
2017-09-14T02:04:15.674Z,1.53
2017-09-14T02:06:42.166Z,0.63
2017-09-14T02:09:08.604Z,0.60
2017-09-14T02:11:35.783Z,0.80
2017-09-14T02:14:02.235Z,0.73
2017-09-14T02:16:28.695Z,0.90
2017-09-14T02:18:55.136Z,0.70
2017-09-14T02:21:21.579Z,0.70
2017-09-14T02:23:48.766Z,0.70
2017-09-14T02:26:15.219Z,0.60
2017-09-14T02:28:41.662Z,0.70
2017-09-14T02:31:08.070Z,0.70
2017-09-14T02:33:34.504Z,0.70
2017-09-14T02:36:01.090Z,0.60
2017-09-14T02:38:27.499Z,0.70
2017-09-14T02:40:53.987Z,0.60
2017-09-14T02:43:20.398Z,0.70
2017-09-14T02:45:47.615Z,0.87
2017-09-14T02:48:14.039Z,0.50
2017-09-14T02:50:40.588Z,0.80
2017-09-14T02:53:07.079Z,0.90
2017-09-14T02:55:33.479Z,0.70
2017-09-14T02:58:00.670Z,0.60
2017-09-14T03:00:27.105Z,0.60
2017-09-14T03:02:53.556Z,0.70
2017-09-14T03:05:20.015Z,0.80
2017-09-14T03:07:47.919Z,0.80
2017-09-14T03:10:15.087Z,0.87
2017-09-14T03:12:41.502Z,0.80
2017-09-14T03:15:07.967Z,0.70
2017-09-14T03:17:34.375Z,0.80
2017-09-14T03:20:00.798Z,0.50
2017-09-14T03:22:27.998Z,0.47
2017-09-14T03:24:54.523Z,0.50
2017-09-14T03:27:21.042Z,0.60
2017-09-14T03:29:47.464Z,0.60
2017-09-14T03:32:13.896Z,0.50
2017-09-14T03:34:40.328Z,0.60
2017-09-14T03:37:06.846Z,0.50
2017-09-14T03:39:34.091Z,0.50
2017-09-14T03:42:01.296Z,0.47
2017-09-14T03:44:27.707Z,0.40
2017-09-14T03:46:54.139Z,0.80
2017-09-14T03:49:20.591Z,0.47
2017-09-14T03:51:47.025Z,0.37
2017-09-14T03:54:13.446Z,0.50
2017-09-14T03:56:39.920Z,0.40
2017-09-14T03:59:07.090Z,0.50
2017-09-14T04:01:34.394Z,0.40
2017-09-14T04:04:00.871Z,0.50
2017-09-14T04:06:28.063Z,0.40
2017-09-14T04:08:54.512Z,0.43
2017-09-14T04:11:20.952Z,0.70
2017-09-14T04:13:47.471Z,0.60
2017-09-14T04:16:13.929Z,1.63
2017-09-14T04:18:40.367Z,0.70
2017-09-14T04:21:07.510Z,0.50
2017-09-14T04:23:33.967Z,0.40
2017-09-14T04:26:01.141Z,0.70
2017-09-14T04:28:27.597Z,0.57
2017-09-14T04:30:54.027Z,0.60
2017-09-14T04:33:20.531Z,0.63
2017-09-14T04:35:46.937Z,0.53
2017-09-14T04:38:14.098Z,0.60
2017-09-14T04:40:41.347Z,0.60
2017-09-14T04:43:08.675Z,0.60
2017-09-14T04:45:35.116Z,0.60
2017-09-14T04:48:01.594Z,0.53
2017-09-14T04:50:28.078Z,0.70
2017-09-14T04:52:54.523Z,0.70
2017-09-14T04:55:20.994Z,0.77
2017-09-14T04:57:47.442Z,0.90
2017-09-14T05:00:13.863Z,0.97
2017-09-14T05:02:40.298Z,0.93
2017-09-14T05:05:06.764Z,0.80
2017-09-14T05:07:33.183Z,1.20
2017-09-14T05:09:59.615Z,1.10
2017-09-14T05:12:26.088Z,1.10
2017-09-14T05:14:53.281Z,0.77
2017-09-14T05:17:19.751Z,0.70
2017-09-14T05:19:46.191Z,0.80
2017-09-14T05:22:13.395Z,1.17
2017-09-14T05:24:39.863Z,0.90
2017-09-14T05:27:06.335Z,0.80
2017-09-14T05:29:33.591Z,0.90
2017-09-14T05:32:00.890Z,0.60
2017-09-14T05:34:27.300Z,0.93
2017-09-14T05:36:53.748Z,0.80
2017-09-14T05:39:20.217Z,0.80
2017-09-14T05:41:46.662Z,0.80
2017-09-14T05:44:13.851Z,0.70
2017-09-14T05:46:40.271Z,0.70
2017-09-14T05:49:06.723Z,0.90
2017-09-14T05:51:33.148Z,0.80
2017-09-14T05:53:59.552Z,1.30
2017-09-14T05:56:26.809Z,0.97
2017-09-14T05:58:54.048Z,1.00
2017-09-14T06:01:21.273Z,1.07
2017-09-14T06:03:47.712Z,1.00
2017-09-14T06:06:14.172Z,1.60
2017-09-14T06:08:41.371Z,1.10
2017-09-14T06:11:07.819Z,1.80
2017-09-14T06:13:34.287Z,1.20
2017-09-14T06:16:01.463Z,1.10
2017-09-14T06:18:27.868Z,0.70
2017-09-14T06:20:55.086Z,0.77
2017-09-14T06:23:21.531Z,1.20
2017-09-14T06:25:47.987Z,1.10
2017-09-14T06:28:15.147Z,0.63
2017-09-14T06:30:41.594Z,0.70
2017-09-14T06:33:08.051Z,0.70
2017-09-14T06:35:34.504Z,0.80
2017-09-14T06:38:01.042Z,0.60
2017-09-14T06:40:27.666Z,0.83
2017-09-14T06:42:54.155Z,1.30
2017-09-14T06:45:20.716Z,2.00
2017-09-14T06:47:47.164Z,2.50
2017-09-14T06:50:13.658Z,2.47
2017-09-14T06:52:40.077Z,2.20
2017-09-14T06:55:07.264Z,2.00
2017-09-14T06:57:33.718Z,2.53
2017-09-14T07:00:00.219Z,1.90
2017-09-14T07:02:26.688Z,2.90
2017-09-14T07:04:53.131Z,1.13
2017-09-14T07:07:19.575Z,1.20
2017-09-14T07:09:46.040Z,0.87
2017-09-14T07:12:12.491Z,0.73
2017-09-14T07:14:38.980Z,0.70
2017-09-14T07:17:07.099Z,1.00
2017-09-14T07:19:33.524Z,1.00
2017-09-14T07:21:59.979Z,0.90
2017-09-14T07:24:26.395Z,1.30
2017-09-14T07:26:52.859Z,1.20
2017-09-14T07:29:19.270Z,1.03
2017-09-14T07:31:45.763Z,1.80
2017-09-14T07:34:12.931Z,1.50
2017-09-14T07:36:39.391Z,1.10
2017-09-14T07:39:05.855Z,1.30
2017-09-14T07:41:32.319Z,1.57
2017-09-14T07:43:58.734Z,3.30
2017-09-14T07:46:25.924Z,2.37
2017-09-14T07:48:52.346Z,3.33
2017-09-14T07:51:18.822Z,1.00
2017-09-14T07:53:45.293Z,0.93
2017-09-14T07:56:12.466Z,1.10
2017-09-14T07:58:38.899Z,1.00
2017-09-14T08:01:05.383Z,1.40
2017-09-14T08:03:31.811Z,2.17
2017-09-14T08:05:58.215Z,0.80
2017-09-14T08:08:24.684Z,3.67
2017-09-14T08:10:52.806Z,3.00
2017-09-14T08:13:19.262Z,4.00
2017-09-14T08:15:45.709Z,3.20
2017-09-14T08:18:12.134Z,1.20
2017-09-14T08:20:38.655Z,3.30
2017-09-14T08:23:05.102Z,1.60
2017-09-14T08:25:31.574Z,0.90
2017-09-14T08:27:58.754Z,4.03
2017-09-14T08:30:25.243Z,3.30
2017-09-14T08:32:51.663Z,5.00
2017-09-14T08:35:18.082Z,3.30
2017-09-14T08:37:44.723Z,1.50
2017-09-14T08:40:11.204Z,1.90
2017-09-14T08:42:38.375Z,1.60
2017-09-14T08:45:04.888Z,1.57
2017-09-14T08:47:31.386Z,0.90
2017-09-14T08:49:57.863Z,0.83
2017-09-14T08:52:24.309Z,0.73
2017-09-14T08:54:50.836Z,0.77
2017-09-14T08:57:17.327Z,0.70
2017-09-14T08:59:43.759Z,1.40
2017-09-14T09:02:10.218Z,2.50
2017-09-14T09:04:37.398Z,4.23
2017-09-14T09:07:03.864Z,1.47
2017-09-14T09:09:30.410Z,1.53
2017-09-14T09:11:56.876Z,2.10
2017-09-14T09:14:23.408Z,0.70
2017-09-14T09:16:50.656Z,1.30
2017-09-14T09:19:17.827Z,0.83
2017-09-14T09:21:44.343Z,0.70
2017-09-14T09:24:11.512Z,1.57
2017-09-14T09:26:37.925Z,1.07
2017-09-14T09:29:05.122Z,1.10
2017-09-14T09:31:31.547Z,0.70
2017-09-14T09:34:05.080Z,1.13
2017-09-14T09:36:31.503Z,0.87
2017-09-14T09:38:57.926Z,0.70
2017-09-14T09:41:24.415Z,1.17
2017-09-14T09:43:50.844Z,1.90
2017-09-14T09:46:17.303Z,0.73
2017-09-14T09:48:43.719Z,0.90
2017-09-14T09:51:10.140Z,1.20
2017-09-14T09:53:36.650Z,1.80
2017-09-14T09:56:03.068Z,0.63
2017-09-14T09:58:29.591Z,1.73
2017-09-14T10:00:56.019Z,0.77
2017-09-14T10:03:22.477Z,1.13
2017-09-14T10:05:48.978Z,0.80
2017-09-14T10:08:15.448Z,0.70
2017-09-14T10:10:41.879Z,1.40
2017-09-14T10:13:08.304Z,0.40
2017-09-14T10:15:34.747Z,1.43
2017-09-14T10:18:01.155Z,1.20
2017-09-14T10:20:27.611Z,0.73
2017-09-14T10:22:54.022Z,0.60
2017-09-14T10:25:20.482Z,0.80
2017-09-14T10:27:47.665Z,0.43
2017-09-14T10:30:14.144Z,1.00
2017-09-14T10:32:40.592Z,0.80
2017-09-14T10:35:07.019Z,0.87
2017-09-14T10:37:33.462Z,1.20
2017-09-14T10:40:00.663Z,0.80
2017-09-14T10:42:27.115Z,0.73
2017-09-14T10:44:53.564Z,1.10
2017-09-14T10:47:20.797Z,0.50
2017-09-14T10:49:47.227Z,0.40
2017-09-14T10:52:13.693Z,0.80
2017-09-14T10:54:40.148Z,0.90
2017-09-14T10:57:06.574Z,0.90
2017-09-14T10:59:33.718Z,0.73
2017-09-14T11:02:01.062Z,0.93
2017-09-14T11:04:27.504Z,0.90
2017-09-14T11:06:54.683Z,0.70
2017-09-14T11:09:21.110Z,0.83
2017-09-14T11:11:47.518Z,0.40
2017-09-14T11:14:14.854Z,0.50
2017-09-14T11:16:41.443Z,0.63
2017-09-14T11:19:07.972Z,1.10
2017-09-14T11:21:34.423Z,0.60
2017-09-14T11:24:01.096Z,2.03
2017-09-14T11:26:27.499Z,2.20
2017-09-14T11:28:53.911Z,1.23
2017-09-14T11:31:20.338Z,1.67
2017-09-14T11:33:46.783Z,0.60
2017-09-14T11:36:13.200Z,1.23
2017-09-14T11:38:39.667Z,1.27
2017-09-14T11:41:06.124Z,0.93
2017-09-14T11:43:32.599Z,0.63
2017-09-14T11:45:59.204Z,0.60
2017-09-14T11:48:26.402Z,0.40
2017-09-14T11:50:52.844Z,0.80
2017-09-14T11:53:19.299Z,0.53
2017-09-14T11:55:45.731Z,0.80
2017-09-14T11:58:12.194Z,0.90
2017-09-14T12:00:39.382Z,1.73
2017-09-14T12:03:05.824Z,1.00
2017-09-14T12:05:32.243Z,0.90
2017-09-14T12:07:58.692Z,1.13
2017-09-14T12:10:25.103Z,0.70
2017-09-14T12:12:51.522Z,1.77
2017-09-14T12:15:17.977Z,0.60
2017-09-14T12:17:44.394Z,0.60
2017-09-14T12:20:10.859Z,0.30
2017-09-14T12:22:37.421Z,0.60
2017-09-14T12:25:03.899Z,0.93
2017-09-14T12:27:30.388Z,0.90
2017-09-14T12:29:57.555Z,1.20
2017-09-14T12:32:24.759Z,1.27
2017-09-14T12:34:51.188Z,1.63
2017-09-14T12:37:17.650Z,0.53
2017-09-14T12:39:44.110Z,1.97
2017-09-14T12:42:11.451Z,1.80
2017-09-14T12:44:38.679Z,1.43
2017-09-14T12:47:05.134Z,0.90
2017-09-14T12:49:32.363Z,0.73
2017-09-14T12:51:58.835Z,2.43
2017-09-14T12:54:26.013Z,0.50
2017-09-14T12:56:53.064Z,0.70
2017-09-14T12:59:19.499Z,1.40
2017-09-14T13:01:46.050Z,1.13
2017-09-14T13:04:12.459Z,2.00
2017-09-14T13:06:38.926Z,3.90
2017-09-14T13:09:05.383Z,0.73
2017-09-14T13:11:31.835Z,1.80
2017-09-14T13:13:58.307Z,1.87
2017-09-14T13:16:24.722Z,0.40
2017-09-14T13:18:51.147Z,0.40
2017-09-14T13:21:17.616Z,0.80
2017-09-14T13:23:44.026Z,0.60
2017-09-14T13:26:10.456Z,0.80
2017-09-14T13:28:37.074Z,0.80
2017-09-14T13:31:03.525Z,0.50
2017-09-14T13:33:30.014Z,0.30
2017-09-14T13:35:57.223Z,0.60
2017-09-14T13:38:23.650Z,0.60
2017-09-14T13:40:50.128Z,0.50
2017-09-14T13:43:16.603Z,0.50
2017-09-14T13:45:43.013Z,0.43
2017-09-14T13:48:10.194Z,0.60
2017-09-14T13:50:36.679Z,0.40
2017-09-14T13:53:03.130Z,0.43
2017-09-14T13:55:30.355Z,0.30
2017-09-14T13:57:56.912Z,0.50
2017-09-14T14:00:24.231Z,0.40
2017-09-14T14:02:50.647Z,0.50
2017-09-14T14:05:17.090Z,0.70
2017-09-14T14:07:43.543Z,0.53
2017-09-14T14:10:10.027Z,0.50
2017-09-14T14:12:36.495Z,0.60
2017-09-14T14:15:02.950Z,0.60
2017-09-14T14:17:30.295Z,0.63
2017-09-14T14:19:58.197Z,0.40
2017-09-14T14:22:24.665Z,0.40
2017-09-14T14:24:51.092Z,0.53
2017-09-14T14:27:17.505Z,0.50
2017-09-14T14:29:43.967Z,0.80
2017-09-14T14:32:10.421Z,0.67
2017-09-14T14:34:36.867Z,0.87
2017-09-14T14:37:03.300Z,0.63
2017-09-14T14:39:29.715Z,0.60
2017-09-14T14:41:56.193Z,0.70
2017-09-14T14:44:22.638Z,0.40
2017-09-14T14:46:49.092Z,1.30
2017-09-14T14:49:15.538Z,0.50
2017-09-14T14:51:41.938Z,0.80
2017-09-14T14:54:08.579Z,0.90
2017-09-14T14:56:35.012Z,1.10
2017-09-14T14:59:01.482Z,0.90
2017-09-14T15:01:27.883Z,0.70
2017-09-14T15:03:54.336Z,0.70
2017-09-14T15:06:20.752Z,0.60
2017-09-14T15:08:47.215Z,0.70
2017-09-14T15:11:13.709Z,0.90
2017-09-14T15:13:40.147Z,0.90
2017-09-14T15:16:06.659Z,0.73
2017-09-14T15:18:33.075Z,1.00
2017-09-14T15:21:00.272Z,0.70
2017-09-14T15:23:26.739Z,0.60
2017-09-14T15:25:53.175Z,1.03
2017-09-14T15:28:19.663Z,1.90
2017-09-14T15:30:46.135Z,0.90
2017-09-14T15:33:12.602Z,1.43
2017-09-14T15:35:39.059Z,1.20
2017-09-14T15:38:05.524Z,0.80
2017-09-14T15:43:36.342Z,1.20
2017-09-14T15:46:02.851Z,1.80
2017-09-14T15:48:35.163Z,1.20
2017-09-14T15:51:07.629Z,1.50
2017-09-14T15:53:34.096Z,1.70
2017-09-14T15:56:00.715Z,2.03
2017-09-14T15:58:27.179Z,3.60
2017-09-14T16:00:53.663Z,1.30
2017-09-14T16:03:20.129Z,1.20
2017-09-14T16:05:46.638Z,3.37
2017-09-14T16:08:13.165Z,4.50
2017-09-14T16:10:39.609Z,11.07
2017-09-14T16:13:06.019Z,22.57
2017-09-14T16:15:32.495Z,18.43
2017-09-14T16:17:58.916Z,3.47
2017-09-14T16:20:25.379Z,1.90
2017-09-14T16:22:52.735Z,4.80
2017-09-14T16:25:19.247Z,6.87
2017-09-14T16:27:45.712Z,8.30
2017-09-14T16:30:12.964Z,12.20
2017-09-14T16:32:40.187Z,16.63
2017-09-14T16:35:06.616Z,18.63
2017-09-14T16:37:33.095Z,7.53
2017-09-14T16:39:59.639Z,2.33
2017-09-14T16:42:26.090Z,4.00
2017-09-14T16:44:52.699Z,2.33
2017-09-14T16:47:19.876Z,0.90
2017-09-14T16:49:46.377Z,1.20
2017-09-14T16:52:13.620Z,1.50
2017-09-14T16:54:40.789Z,1.37
2017-09-14T16:57:07.343Z,1.70
2017-09-14T16:59:33.783Z,2.30
2017-09-14T17:02:00.939Z,1.73
2017-09-14T17:04:27.363Z,1.53
2017-09-14T17:06:55.084Z,0.70
2017-09-14T17:15:03.800Z,1.67
2017-09-14T17:17:31.635Z,2.93
2017-09-14T17:19:58.057Z,3.50
2017-09-14T17:22:24.452Z,2.33
2017-09-14T17:24:50.871Z,1.40
2017-09-14T17:27:18.010Z,2.67
2017-09-14T17:29:44.449Z,3.83
2017-09-14T17:32:11.550Z,3.20
2017-09-14T17:34:38.192Z,2.50
2017-09-14T17:37:04.650Z,2.70
2017-09-14T17:39:31.818Z,2.13
2017-09-14T17:41:59.174Z,1.40
2017-09-14T17:44:26.325Z,2.40
2017-09-14T17:46:53.517Z,2.73
2017-09-14T17:49:20.077Z,1.70
2017-09-14T17:51:47.523Z,1.67
2017-09-14T17:54:13.915Z,1.57
2017-09-14T17:56:40.398Z,1.07
2017-09-14T17:59:06.939Z,1.67
2017-09-14T18:01:33.351Z,1.47
2017-09-14T18:03:59.739Z,1.40
2017-09-14T18:06:26.917Z,0.80
2017-09-14T18:08:53.296Z,1.93
2017-09-14T18:11:19.702Z,1.50
2017-09-14T18:13:46.184Z,0.90
2017-09-14T18:16:13.364Z,4.33
2017-09-14T18:18:39.768Z,2.37
2017-09-14T18:21:06.941Z,1.50
2017-09-14T18:23:33.329Z,1.43
2017-09-14T18:25:59.798Z,1.10
2017-09-14T18:28:26.248Z,0.87
2017-09-14T18:30:52.762Z,1.50
2017-09-14T18:33:19.227Z,0.90
2017-09-14T18:35:45.657Z,0.90
2017-09-14T18:38:12.131Z,0.70
2017-09-14T18:40:39.514Z,1.00
2017-09-14T18:43:06.000Z,0.90
2017-09-14T18:45:32.423Z,1.20
2017-09-14T18:47:58.951Z,1.70
2017-09-14T18:50:25.375Z,0.63
2017-09-14T18:52:52.753Z,0.90
2017-09-14T18:55:19.282Z,1.30
2017-09-14T18:57:45.821Z,1.13
2017-09-14T19:00:12.354Z,0.60
2017-09-14T19:02:38.865Z,1.07
2017-09-14T19:05:05.432Z,1.20
2017-09-14T19:07:31.948Z,0.60
2017-09-14T19:09:58.418Z,1.00
2017-09-14T19:12:25.781Z,0.70
2017-09-14T19:14:52.968Z,0.90
2017-09-14T19:17:19.511Z,0.87
2017-09-14T19:19:45.958Z,1.00
2017-09-14T19:22:12.467Z,0.93
2017-09-14T19:24:38.990Z,0.90
2017-09-14T19:27:05.447Z,1.03
2017-09-14T19:29:31.952Z,1.00
2017-09-14T19:31:58.408Z,0.57
2017-09-14T19:34:24.928Z,0.70
2017-09-14T19:36:51.487Z,0.53
2017-09-14T19:39:17.987Z,1.00
2017-09-14T19:41:44.512Z,0.60
2017-09-14T19:44:11.727Z,0.67
2017-09-14T19:46:38.189Z,0.60
2017-09-14T19:49:05.477Z,1.30
2017-09-14T19:51:31.970Z,0.50
2017-09-14T19:53:58.502Z,0.63
2017-09-14T19:56:25.018Z,0.80
2017-09-14T19:58:51.540Z,1.10
2017-09-14T20:01:17.979Z,0.90
2017-09-14T20:03:44.431Z,1.40
2017-09-14T20:06:11.024Z,0.67
2017-09-14T20:08:37.459Z,1.10
2017-09-14T20:11:03.920Z,0.90
2017-09-14T20:13:30.377Z,1.30
2017-09-14T20:15:57.599Z,1.20
2017-09-14T20:18:24.189Z,1.43
2017-09-14T20:20:50.650Z,1.00
2017-09-14T20:23:17.323Z,1.30
2017-09-14T20:25:43.780Z,1.50
2017-09-14T20:28:11.063Z,1.40
2017-09-14T20:30:37.572Z,1.50
2017-09-14T20:33:04.833Z,1.30
2017-09-14T20:35:31.347Z,1.40
2017-09-14T20:37:58.527Z,0.87
2017-09-14T20:40:25.020Z,1.67
2017-09-14T20:42:51.463Z,1.20
2017-09-14T20:45:18.720Z,1.30
2017-09-14T20:47:45.970Z,0.77
2017-09-14T20:50:13.137Z,1.27
2017-09-14T20:52:39.589Z,1.20
2017-09-14T20:55:06.076Z,0.87
2017-09-14T20:57:32.507Z,1.00
2017-09-14T20:59:59.194Z,1.30
2017-09-14T21:02:25.680Z,0.90
2017-09-14T21:04:52.175Z,1.00
2017-09-14T21:07:18.610Z,0.60
2017-09-14T21:09:45.127Z,1.33
2017-09-14T21:12:11.596Z,1.07
2017-09-14T21:14:39.640Z,0.90
2017-09-14T21:17:06.176Z,0.97
2017-09-14T21:19:32.814Z,1.10
2017-09-14T21:21:59.282Z,1.10
2017-09-14T21:24:25.742Z,0.73
2017-09-14T21:26:52.965Z,1.00
2017-09-14T21:29:19.590Z,1.07
2017-09-14T21:31:46.012Z,1.20
2017-09-14T21:34:12.514Z,1.10
2017-09-14T21:36:38.955Z,1.60
2017-09-14T21:39:05.534Z,1.10
2017-09-14T21:41:32.060Z,1.10
2017-09-14T21:43:58.608Z,1.20
2017-09-14T21:46:25.084Z,1.00
2017-09-14T21:48:51.611Z,0.60
2017-09-14T21:51:18.043Z,1.23
2017-09-14T21:53:44.514Z,0.70
2017-09-14T21:56:11.071Z,0.50
2017-09-14T21:58:37.500Z,1.30
2017-09-14T22:01:03.943Z,0.87
2017-09-14T22:03:30.386Z,0.80
2017-09-14T22:05:58.120Z,0.93
2017-09-14T22:08:24.682Z,0.93
2017-09-14T22:10:51.196Z,0.70
2017-09-14T22:13:17.634Z,0.87
2017-09-14T22:15:44.050Z,1.07
2017-09-14T22:18:10.654Z,1.10
2017-09-14T22:20:37.071Z,0.97
2017-09-14T22:23:04.300Z,1.00
2017-09-14T22:25:30.752Z,0.70
2017-09-14T22:27:57.924Z,1.07
2017-09-14T22:30:24.371Z,0.90
2017-09-14T22:32:50.816Z,0.43
2017-09-14T22:35:17.274Z,0.90
2017-09-14T22:37:43.751Z,0.60
2017-09-14T22:40:10.224Z,0.70
2017-09-14T22:42:36.726Z,0.60
2017-09-14T22:45:03.159Z,0.77
2017-09-14T22:47:29.806Z,0.70
2017-09-14T22:49:56.275Z,1.03
2017-09-14T22:52:22.683Z,0.60
2017-09-14T22:54:49.171Z,0.80
2017-09-14T22:57:16.317Z,0.80
2017-09-14T22:59:43.495Z,0.90
2017-09-14T23:02:09.947Z,0.87
2017-09-14T23:04:36.394Z,0.63
2017-09-14T23:07:02.855Z,1.00
2017-09-14T23:09:30.026Z,0.97
2017-09-14T23:11:56.575Z,1.07
2017-09-14T23:14:22.983Z,0.77
2017-09-14T23:16:50.164Z,0.90
2017-09-14T23:19:16.694Z,0.90
2017-09-14T23:21:43.225Z,2.00
2017-09-14T23:24:09.682Z,0.93
2017-09-14T23:26:36.135Z,0.70
2017-09-14T23:29:02.559Z,1.07
2017-09-14T23:31:28.987Z,0.80
2017-09-14T23:33:55.416Z,0.80
2017-09-14T23:36:21.826Z,1.10
2017-09-14T23:38:48.315Z,0.70
2017-09-14T23:41:14.751Z,0.77
2017-09-14T23:43:41.258Z,0.93
2017-09-14T23:46:07.663Z,0.83
2017-09-14T23:48:34.107Z,1.17
2017-09-14T23:51:00.646Z,1.20
2017-09-14T23:53:27.087Z,0.80
2017-09-14T23:55:53.522Z,1.00
2017-09-14T23:58:19.995Z,1.50
