createdAt,value
2019-02-23T00:02:53.457Z,-1.10
2019-02-23T00:07:49.298Z,-1.10
2019-02-23T00:12:56.549Z,-1.00
2019-02-23T00:17:52.167Z,-1.20
2019-02-23T00:22:47.756Z,-1.20
2019-02-23T00:27:42.517Z,-1.30
2019-02-23T00:32:39.115Z,-1.50
2019-02-23T00:37:40.256Z,-1.50
2019-02-23T00:42:39.022Z,-1.50
2019-02-23T00:47:35.112Z,-1.50
2019-02-23T00:52:30.921Z,-1.70
2019-02-23T00:57:26.332Z,-1.60
2019-02-23T01:02:20.705Z,-1.40
2019-02-23T01:07:31.312Z,-1.30
2019-02-23T01:12:56.107Z,-1.40
2019-02-23T01:17:59.568Z,-1.40
2019-02-23T01:23:01.941Z,-1.50
2019-02-23T01:27:59.654Z,-1.60
2019-02-23T01:32:57.017Z,-1.50
2019-02-23T01:37:53.566Z,-1.70
2019-02-23T01:42:48.238Z,-1.70
2019-02-23T01:47:42.615Z,-1.70
2019-02-23T01:52:46.140Z,-1.60
2019-02-23T01:57:51.068Z,-1.60
2019-02-23T02:03:11.795Z,-1.60
2019-02-23T02:13:38.258Z,-1.80
2019-02-23T02:18:33.040Z,-1.80
2019-02-23T02:23:28.373Z,-1.90
2019-02-23T02:28:23.375Z,-1.80
2019-02-23T02:33:19.405Z,-1.90
2019-02-23T02:38:14.527Z,-2.20
2019-02-23T02:43:09.872Z,-2.30
2019-02-23T02:48:15.511Z,-2.10
2019-02-23T02:53:11.152Z,-2.10
2019-02-23T02:58:10.955Z,-2.10
2019-02-23T03:03:08.656Z,-1.90
2019-02-23T03:08:03.932Z,-1.80
2019-02-23T03:12:59.013Z,-1.60
2019-02-23T03:18:09.692Z,-1.50
2019-02-23T03:23:06.821Z,-1.60
2019-02-23T03:28:04.192Z,-1.60
2019-02-23T03:33:00.389Z,-1.70
2019-02-23T03:38:00.137Z,-1.80
2019-02-23T03:43:05.389Z,-1.80
2019-02-23T03:47:57.093Z,-1.80
2019-02-23T03:52:51.742Z,-2.00
2019-02-23T03:57:47.256Z,-2.00
2019-02-23T04:02:41.874Z,-2.10
2019-02-23T04:07:37.509Z,-2.10
2019-02-23T04:12:32.552Z,-2.20
2019-02-23T04:17:28.856Z,-2.40
2019-02-23T04:22:27.350Z,-2.50
2019-02-23T04:27:32.653Z,-2.50
2019-02-23T04:32:40.271Z,-2.60
2019-02-23T04:37:38.417Z,-2.50
2019-02-23T04:42:36.647Z,-2.50
2019-02-23T04:47:37.088Z,-2.60
2019-02-23T04:52:33.189Z,-2.70
2019-02-23T04:57:30.036Z,-2.70
2019-02-23T05:02:24.988Z,-2.80
2019-02-23T05:07:19.386Z,-2.60
2019-02-23T05:12:17.758Z,-2.60
2019-02-23T05:17:20.088Z,-2.60
2019-02-23T05:22:18.960Z,-2.80
2019-02-23T05:27:14.858Z,-2.90
2019-02-23T05:32:16.476Z,-2.90
2019-02-23T05:37:12.052Z,-2.90
2019-02-23T05:42:07.229Z,-2.80
2019-02-23T05:47:03.971Z,-2.80
2019-02-23T05:51:59.964Z,-2.80
2019-02-23T05:56:54.215Z,-2.80
2019-02-23T06:01:50.539Z,-2.70
2019-02-23T06:07:02.847Z,-2.70
2019-02-23T06:11:57.507Z,-2.80
2019-02-23T06:16:51.825Z,-2.70
2019-02-23T06:21:53.761Z,-2.70
2019-02-23T06:26:47.681Z,-2.60
2019-02-23T06:31:53.637Z,-2.50
2019-02-23T06:36:48.592Z,-2.30
2019-02-23T06:41:43.101Z,-2.00
2019-02-23T06:46:38.077Z,-1.50
2019-02-23T06:51:32.142Z,-0.90
2019-02-23T06:56:36.214Z,0.00
2019-02-23T07:01:37.279Z,0.80
2019-02-23T07:06:32.654Z,1.00
2019-02-23T07:11:27.590Z,1.70
2019-02-23T07:16:23.237Z,2.60
2019-02-23T07:21:18.330Z,3.60
2019-02-23T07:26:15.613Z,4.70
2019-02-23T07:31:16.974Z,5.50
2019-02-23T07:36:18.832Z,6.60
2019-02-23T07:41:13.921Z,7.60
2019-02-23T07:46:15.692Z,7.20
2019-02-23T07:51:13.903Z,8.00
2019-02-23T07:56:09.163Z,9.10
2019-02-23T08:01:08.644Z,9.00
2019-02-23T08:06:06.661Z,9.00
2019-02-23T08:11:01.613Z,7.70
2019-02-23T08:15:56.380Z,7.00
2019-02-23T08:20:53.869Z,6.90
2019-02-23T08:25:50.788Z,6.70
2019-02-23T08:30:48.442Z,8.20
2019-02-23T08:35:43.064Z,7.90
2019-02-23T08:40:51.256Z,8.80
2019-02-23T08:45:47.766Z,9.30
2019-02-23T08:50:48.942Z,8.90
2019-02-23T08:55:47.162Z,7.00
2019-02-23T09:00:48.805Z,5.00
2019-02-23T09:05:43.278Z,4.30
2019-02-23T09:10:39.002Z,5.00
2019-02-23T09:15:38.017Z,7.20
2019-02-23T09:20:46.303Z,9.80
2019-02-23T09:25:41.025Z,11.00
2019-02-23T09:30:37.847Z,10.90
2019-02-23T09:35:33.629Z,10.70
2019-02-23T09:40:28.647Z,9.90
2019-02-23T09:45:22.756Z,12.30
2019-02-23T09:50:18.109Z,16.40
2019-02-23T09:55:41.743Z,18.20
2019-02-23T10:00:58.996Z,19.20
2019-02-23T10:05:55.104Z,20.70
2019-02-23T10:10:50.583Z,21.20
2019-02-23T10:15:44.467Z,20.60
2019-02-23T10:20:40.873Z,19.70
2019-02-23T10:25:53.755Z,20.50
2019-02-23T10:30:49.495Z,20.30
2019-02-23T10:35:45.915Z,19.70
2019-02-23T10:40:40.963Z,19.30
2019-02-23T10:45:35.101Z,20.50
2019-02-23T10:50:31.819Z,20.60
2019-02-23T10:55:36.076Z,22.10
2019-02-23T11:00:44.142Z,22.00
2019-02-23T11:05:48.311Z,21.10
2019-02-23T11:10:51.514Z,22.10
2019-02-23T11:15:47.742Z,22.50
2019-02-23T11:20:53.214Z,22.40
2019-02-23T11:25:51.368Z,21.10
2019-02-23T11:30:48.079Z,20.70
2019-02-23T11:35:43.571Z,20.70
2019-02-23T11:40:49.529Z,19.60
2019-02-23T11:45:44.239Z,19.10
2019-02-23T11:50:42.390Z,19.00
2019-02-23T11:55:46.987Z,18.90
2019-02-23T12:01:03.854Z,16.80
2019-02-23T12:05:57.124Z,15.10
2019-02-23T12:11:18.471Z,13.40
2019-02-23T12:15:56.662Z,11.60
2019-02-23T12:20:52.566Z,10.90
2019-02-23T12:25:48.990Z,10.50
2019-02-23T12:30:43.893Z,9.40
2019-02-23T12:35:45.577Z,9.10
2019-02-23T12:40:44.122Z,9.30
2019-02-23T12:45:40.219Z,9.30
2019-02-23T12:50:34.485Z,9.00
2019-02-23T12:55:30.496Z,8.80
2019-02-23T13:00:32.624Z,8.80
2019-02-23T13:05:28.356Z,9.00
2019-02-23T13:10:23.312Z,9.10
2019-02-23T13:15:24.560Z,9.00
2019-02-23T13:20:48.588Z,8.70
2019-02-23T13:26:11.920Z,8.50
2019-02-23T13:31:26.376Z,8.40
2019-02-23T13:36:44.094Z,8.10
2019-02-23T13:41:56.878Z,7.60
2019-02-23T13:46:56.573Z,7.40
2019-02-23T13:52:02.461Z,7.40
2019-02-23T13:57:10.476Z,7.40
2019-02-23T14:02:24.507Z,7.40
2019-02-23T14:07:30.552Z,7.40
2019-02-23T14:12:38.640Z,7.40
2019-02-23T14:17:36.642Z,7.20
2019-02-23T14:22:43.535Z,7.40
2019-02-23T14:27:49.964Z,7.30
2019-02-23T14:33:04.057Z,7.40
2019-02-23T14:38:04.920Z,7.40
2019-02-23T14:43:15.296Z,7.20
2019-02-23T14:48:29.362Z,6.80
2019-02-23T14:53:46.268Z,6.70
2019-02-23T14:59:07.314Z,6.50
2019-02-23T15:04:25.222Z,6.40
2019-02-23T15:09:57.560Z,6.20
2019-02-23T15:15:12.258Z,6.10
2019-02-23T15:20:29.304Z,6.00
2019-02-23T15:31:26.455Z,5.70
2019-02-23T15:36:34.984Z,5.60
2019-02-23T15:41:55.581Z,5.50
2019-02-23T15:47:28.714Z,5.40
2019-02-23T15:52:49.653Z,5.30
2019-02-23T15:57:57.900Z,5.20
2019-02-23T16:03:05.291Z,5.20
2019-02-23T16:08:04.346Z,5.10
2019-02-23T16:13:14.429Z,4.90
2019-02-23T16:18:11.663Z,4.80
2019-02-23T16:23:14.044Z,4.60
2019-02-23T16:28:15.086Z,4.50
2019-02-23T16:33:15.067Z,4.40
2019-02-23T16:38:27.422Z,4.30
2019-02-23T16:43:50.339Z,4.20
2019-02-23T16:48:45.138Z,4.10
2019-02-23T16:53:50.050Z,4.00
2019-02-23T16:58:57.000Z,3.90
2019-02-23T17:03:57.215Z,3.70
2019-02-23T17:09:03.435Z,3.50
2019-02-23T17:14:09.423Z,3.40
2019-02-23T17:19:17.035Z,3.20
2019-02-23T17:24:12.506Z,3.00
2019-02-23T17:29:15.924Z,2.70
2019-02-23T17:34:33.224Z,2.60
2019-02-23T17:39:56.429Z,2.60
2019-02-23T17:45:12.281Z,2.40
2019-02-23T17:50:17.736Z,2.30
2019-02-23T17:55:20.940Z,2.30
2019-02-23T18:00:26.291Z,2.20
2019-02-23T18:05:28.424Z,2.10
2019-02-23T18:15:55.023Z,2.00
2019-02-23T18:21:14.070Z,2.10
2019-02-23T18:26:24.665Z,2.10
2019-02-23T18:37:00.279Z,2.10
2019-02-23T18:47:35.327Z,1.70
2019-02-23T18:52:54.434Z,1.60
2019-02-23T18:57:55.017Z,1.60
2019-02-23T19:02:54.664Z,1.40
2019-02-23T19:07:50.305Z,1.40
2019-02-23T19:12:51.326Z,1.40
2019-02-23T19:17:46.452Z,1.50
2019-02-23T19:22:41.226Z,1.40
2019-02-23T19:27:36.842Z,1.40
2019-02-23T19:32:32.187Z,1.20
2019-02-23T19:37:33.247Z,1.30
2019-02-23T19:42:30.923Z,1.30
2019-02-23T19:47:28.727Z,1.10
2019-02-23T19:52:56.896Z,1.00
2019-02-23T19:57:51.852Z,0.80
2019-02-23T20:02:48.011Z,0.80
2019-02-23T20:07:42.844Z,0.70
2019-02-23T20:12:47.821Z,0.70
2019-02-23T20:17:42.202Z,0.80
2019-02-23T20:22:51.731Z,0.80
2019-02-23T20:28:09.945Z,0.70
2019-02-23T20:33:24.401Z,0.70
2019-02-23T20:38:34.442Z,0.60
2019-02-23T20:43:39.220Z,0.70
2019-02-23T20:48:50.583Z,0.90
2019-02-23T20:53:48.099Z,0.80
2019-02-23T20:58:57.240Z,0.70
2019-02-23T21:04:05.666Z,0.60
2019-02-23T21:09:11.386Z,0.50
2019-02-23T21:14:17.782Z,0.50
2019-02-23T21:19:33.013Z,0.30
2019-02-23T21:24:35.679Z,0.30
2019-02-23T21:29:53.252Z,0.30
2019-02-23T21:34:54.648Z,0.30
2019-02-23T21:39:53.098Z,0.40
2019-02-23T21:44:58.083Z,0.40
2019-02-23T21:50:06.077Z,0.30
2019-02-23T21:55:08.917Z,0.20
2019-02-23T22:00:15.574Z,0.10
2019-02-23T22:05:12.683Z,0.10
2019-02-23T22:10:10.571Z,0.20
2019-02-23T22:15:10.061Z,0.10
2019-02-23T22:20:07.836Z,0.20
2019-02-23T22:25:24.621Z,0.10
2019-02-23T22:30:37.203Z,0.00
2019-02-23T22:35:45.426Z,0.00
2019-02-23T22:46:11.682Z,-0.10
2019-02-23T22:51:12.363Z,-0.10
2019-02-23T22:56:17.940Z,-0.10
2019-02-23T23:01:13.386Z,-0.20
2019-02-23T23:06:09.263Z,-0.30
2019-02-23T23:11:08.329Z,-0.30
2019-02-23T23:16:08.564Z,-0.30
2019-02-23T23:21:18.588Z,-0.30
2019-02-23T23:26:15.738Z,-0.30
2019-02-23T23:31:23.453Z,-0.20
2019-02-23T23:36:26.014Z,-0.30
2019-02-23T23:41:23.310Z,-0.20
2019-02-23T23:46:17.927Z,-0.30
2019-02-23T23:51:20.652Z,-0.40
2019-02-23T23:56:29.998Z,-0.40
