createdAt,value
2019-02-18T00:00:34.702Z,0.00
2019-02-18T00:01:34.693Z,0.00
2019-02-18T00:02:34.675Z,0.00
2019-02-18T00:03:34.684Z,0.00
2019-02-18T00:04:34.662Z,0.00
2019-02-18T00:05:34.644Z,0.00
2019-02-18T00:06:34.639Z,0.00
2019-02-18T00:07:34.633Z,0.00
2019-02-18T00:08:34.707Z,0.00
2019-02-18T00:09:34.608Z,0.00
2019-02-18T00:10:34.593Z,0.00
2019-02-18T00:11:34.606Z,0.00
2019-02-18T00:12:34.570Z,0.00
2019-02-18T00:13:34.641Z,0.00
2019-02-18T00:14:34.553Z,0.00
2019-02-18T00:15:34.602Z,0.00
2019-02-18T00:16:34.550Z,0.00
2019-02-18T00:17:34.592Z,0.00
2019-02-18T00:18:34.534Z,0.00
2019-02-18T00:19:34.607Z,0.00
2019-02-18T00:20:34.489Z,0.00
2019-02-18T00:21:34.580Z,0.00
2019-02-18T00:22:34.462Z,0.00
2019-02-18T00:23:34.453Z,0.00
2019-02-18T00:24:34.441Z,0.00
2019-02-18T00:25:34.439Z,0.00
2019-02-18T00:26:34.456Z,0.00
2019-02-18T00:27:34.414Z,0.00
2019-02-18T00:28:36.840Z,0.00
2019-02-18T00:29:34.394Z,0.00
2019-02-18T00:30:34.376Z,0.00
2019-02-18T00:31:34.366Z,0.00
2019-02-18T00:32:34.376Z,0.00
2019-02-18T00:33:34.349Z,0.00
2019-02-18T00:34:34.419Z,0.00
2019-02-18T00:35:34.323Z,0.00
2019-02-18T00:36:34.362Z,0.00
2019-02-18T00:37:34.301Z,0.00
2019-02-18T00:38:34.315Z,0.00
2019-02-18T00:39:34.310Z,0.00
2019-02-18T00:40:34.272Z,0.00
2019-02-18T00:41:34.292Z,0.00
2019-02-18T00:42:34.248Z,0.00
2019-02-18T00:43:34.268Z,0.00
2019-02-18T00:44:34.227Z,0.00
2019-02-18T00:45:34.215Z,0.00
2019-02-18T00:46:34.214Z,0.00
2019-02-18T00:47:34.215Z,0.00
2019-02-18T00:48:34.185Z,0.00
2019-02-18T00:49:34.227Z,0.00
2019-02-18T00:50:34.223Z,0.00
2019-02-18T00:51:34.155Z,0.00
2019-02-18T00:52:34.143Z,0.00
2019-02-18T00:53:34.136Z,0.00
2019-02-18T00:54:34.136Z,0.00
2019-02-18T00:55:34.123Z,0.00
2019-02-18T00:56:34.105Z,0.00
2019-02-18T00:57:34.118Z,0.00
2019-02-18T00:58:34.083Z,0.00
2019-02-18T00:59:34.087Z,0.00
2019-02-18T01:00:34.072Z,0.00
2019-02-18T01:01:34.067Z,0.00
2019-02-18T01:02:34.084Z,0.00
2019-02-18T01:03:34.034Z,0.00
2019-02-18T01:04:34.190Z,0.00
2019-02-18T01:05:34.021Z,0.00
2019-02-18T01:06:34.000Z,0.00
2019-02-18T01:07:35.177Z,0.00
2019-02-18T01:08:33.982Z,0.00
2019-02-18T01:09:33.982Z,0.00
2019-02-18T01:10:33.954Z,0.00
2019-02-18T01:11:33.989Z,0.00
2019-02-18T01:12:33.930Z,0.00
2019-02-18T01:13:33.924Z,0.00
2019-02-18T01:14:33.917Z,0.00
2019-02-18T01:15:33.942Z,0.00
2019-02-18T01:16:33.886Z,0.00
2019-02-18T01:17:33.877Z,0.00
2019-02-18T01:18:33.866Z,0.00
2019-02-18T01:19:33.879Z,0.00
2019-02-18T01:20:33.845Z,0.00
2019-02-18T01:21:33.831Z,0.00
2019-02-18T01:22:33.825Z,0.00
2019-02-18T01:23:33.810Z,0.00
2019-02-18T01:24:33.800Z,0.00
2019-02-18T01:25:33.860Z,0.00
2019-02-18T01:26:33.801Z,0.00
2019-02-18T01:27:33.810Z,0.00
2019-02-18T01:28:33.754Z,0.00
2019-02-18T01:29:33.741Z,0.00
2019-02-18T01:30:33.760Z,0.00
2019-02-18T01:31:33.725Z,0.00
2019-02-18T01:32:33.714Z,0.00
2019-02-18T01:33:33.707Z,0.00
2019-02-18T01:34:33.696Z,0.00
2019-02-18T01:35:33.711Z,0.00
2019-02-18T01:36:33.672Z,0.00
2019-02-18T01:37:33.665Z,0.00
2019-02-18T01:38:33.651Z,0.00
2019-02-18T01:39:33.638Z,0.00
2019-02-18T01:40:33.630Z,0.00
2019-02-18T01:41:33.704Z,0.00
2019-02-18T01:42:33.650Z,0.00
2019-02-18T01:43:33.648Z,0.00
2019-02-18T01:44:33.585Z,0.00
2019-02-18T01:45:33.577Z,0.00
2019-02-18T01:46:33.563Z,0.00
2019-02-18T01:47:33.553Z,0.00
2019-02-18T01:48:33.566Z,0.00
2019-02-18T01:49:33.583Z,0.00
2019-02-18T01:50:33.527Z,0.00
2019-02-18T01:51:33.538Z,0.00
2019-02-18T01:52:33.551Z,0.00
2019-02-18T01:53:33.702Z,0.00
2019-02-18T01:54:33.480Z,0.00
2019-02-18T01:55:33.468Z,0.00
2019-02-18T01:56:33.459Z,0.00
2019-02-18T01:57:33.449Z,0.00
2019-02-18T01:58:33.430Z,0.00
2019-02-18T01:59:33.452Z,0.00
2019-02-18T02:00:33.412Z,0.00
2019-02-18T02:01:33.424Z,0.00
2019-02-18T02:02:33.398Z,0.00
2019-02-18T02:03:33.387Z,0.00
2019-02-18T02:04:33.413Z,0.00
2019-02-18T02:05:33.402Z,0.00
2019-02-18T02:06:33.347Z,0.00
2019-02-18T02:07:33.338Z,0.00
2019-02-18T02:08:33.354Z,0.00
2019-02-18T02:09:33.319Z,0.00
2019-02-18T02:10:33.318Z,0.00
2019-02-18T02:11:33.368Z,0.00
2019-02-18T02:12:33.320Z,0.00
2019-02-18T02:13:33.271Z,0.00
2019-02-18T02:14:33.329Z,0.00
2019-02-18T02:15:33.252Z,0.00
2019-02-18T02:16:33.242Z,0.00
2019-02-18T02:17:33.240Z,0.00
2019-02-18T02:18:33.215Z,0.00
2019-02-18T02:19:33.231Z,0.00
2019-02-18T02:20:33.242Z,0.00
2019-02-18T02:21:33.218Z,0.00
2019-02-18T02:22:33.182Z,0.00
2019-02-18T02:23:33.180Z,0.00
2019-02-18T02:24:33.156Z,0.00
2019-02-18T02:25:33.142Z,0.00
2019-02-18T02:26:33.158Z,0.00
2019-02-18T02:27:33.157Z,0.00
2019-02-18T02:28:33.133Z,0.00
2019-02-18T02:29:33.133Z,0.00
2019-02-18T02:30:33.088Z,0.00
2019-02-18T02:31:33.099Z,0.00
2019-02-18T02:32:33.066Z,0.00
2019-02-18T02:33:33.057Z,0.00
2019-02-18T02:34:33.049Z,0.00
2019-02-18T02:35:33.051Z,0.00
2019-02-18T02:36:33.055Z,0.00
2019-02-18T02:37:33.016Z,0.00
2019-02-18T02:38:33.053Z,0.00
2019-02-18T02:39:33.023Z,0.00
2019-02-18T02:40:33.059Z,0.00
2019-02-18T02:41:32.993Z,0.00
2019-02-18T02:42:33.006Z,0.00
2019-02-18T02:43:32.951Z,0.00
2019-02-18T02:44:32.942Z,0.00
2019-02-18T02:45:32.941Z,0.00
2019-02-18T02:46:32.920Z,0.00
2019-02-18T02:47:32.931Z,0.00
2019-02-18T02:48:32.930Z,0.00
2019-02-18T02:49:32.891Z,0.00
2019-02-18T02:50:32.911Z,0.00
2019-02-18T02:51:32.862Z,0.00
2019-02-18T02:52:32.871Z,0.00
2019-02-18T02:53:32.842Z,0.00
2019-02-18T02:54:32.835Z,0.00
2019-02-18T02:55:32.828Z,0.00
2019-02-18T02:56:32.811Z,0.00
2019-02-18T02:57:32.828Z,0.00
2019-02-18T02:58:32.807Z,0.00
2019-02-18T02:59:32.822Z,0.00
2019-02-18T03:00:32.775Z,0.00
2019-02-18T03:01:32.769Z,0.00
2019-02-18T03:02:32.773Z,0.00
2019-02-18T03:03:32.734Z,0.00
2019-02-18T03:04:32.723Z,0.00
2019-02-18T03:05:32.717Z,0.00
2019-02-18T03:06:32.709Z,0.00
2019-02-18T03:07:32.740Z,0.00
2019-02-18T03:08:32.685Z,0.00
2019-02-18T03:09:32.675Z,0.00
2019-02-18T03:10:32.660Z,0.00
2019-02-18T03:11:32.648Z,0.00
2019-02-18T03:12:32.746Z,0.00
2019-02-18T03:13:32.633Z,0.00
2019-02-18T03:14:32.616Z,0.00
2019-02-18T03:15:32.605Z,0.00
2019-02-18T03:16:32.595Z,0.00
2019-02-18T03:17:32.622Z,0.00
2019-02-18T03:18:32.583Z,0.00
2019-02-18T03:19:32.598Z,0.00
2019-02-18T03:20:32.557Z,0.00
2019-02-18T03:21:32.544Z,0.00
2019-02-18T03:22:32.560Z,0.00
2019-02-18T03:23:32.526Z,0.00
2019-02-18T03:24:32.506Z,0.00
2019-02-18T03:25:32.501Z,0.00
2019-02-18T03:26:32.492Z,0.00
2019-02-18T03:27:32.481Z,0.00
2019-02-18T03:28:32.482Z,0.00
2019-02-18T03:29:32.457Z,0.00
2019-02-18T03:30:32.450Z,0.00
2019-02-18T03:31:32.468Z,0.00
2019-02-18T03:32:32.486Z,0.00
2019-02-18T03:33:32.461Z,0.00
2019-02-18T03:34:32.403Z,0.00
2019-02-18T03:35:32.520Z,0.00
2019-02-18T03:36:32.378Z,0.00
2019-02-18T03:37:32.450Z,0.00
2019-02-18T03:38:32.392Z,0.00
2019-02-18T03:39:32.441Z,0.00
2019-02-18T03:40:32.358Z,0.00
2019-02-18T03:41:32.335Z,0.00
2019-02-18T03:42:32.315Z,0.00
2019-02-18T03:43:32.344Z,0.00
2019-02-18T03:44:32.304Z,0.00
2019-02-18T03:45:32.295Z,0.00
2019-02-18T03:46:32.282Z,0.00
2019-02-18T03:47:32.266Z,0.00
2019-02-18T03:48:32.253Z,0.00
2019-02-18T03:49:32.283Z,0.00
2019-02-18T03:50:32.233Z,0.00
2019-02-18T03:51:32.222Z,0.00
2019-02-18T03:52:32.212Z,0.00
2019-02-18T03:53:32.291Z,0.00
2019-02-18T03:54:32.184Z,0.00
2019-02-18T03:55:32.232Z,0.00
2019-02-18T03:56:32.171Z,0.00
2019-02-18T03:57:32.197Z,0.00
2019-02-18T03:58:32.203Z,0.00
2019-02-18T03:59:32.137Z,0.00
2019-02-18T04:00:32.121Z,0.00
2019-02-18T04:01:32.112Z,0.00
2019-02-18T04:02:32.104Z,0.00
2019-02-18T04:03:32.094Z,0.00
2019-02-18T04:04:32.109Z,0.00
2019-02-18T04:05:32.096Z,0.00
2019-02-18T04:06:32.093Z,0.00
2019-02-18T04:07:32.044Z,0.00
2019-02-18T04:08:42.053Z,0.00
2019-02-18T04:09:33.042Z,0.00
2019-02-18T04:10:32.027Z,0.00
2019-02-18T04:11:32.007Z,0.00
2019-02-18T04:12:32.036Z,0.00
2019-02-18T04:13:32.005Z,0.00
2019-02-18T04:14:32.017Z,0.00
2019-02-18T04:15:31.958Z,0.00
2019-02-18T04:16:31.955Z,0.00
2019-02-18T04:17:31.944Z,0.00
2019-02-18T04:18:31.928Z,0.00
2019-02-18T04:19:31.940Z,0.00
2019-02-18T04:20:31.909Z,0.00
2019-02-18T04:21:31.927Z,0.00
2019-02-18T04:22:31.932Z,0.00
2019-02-18T04:23:31.879Z,0.00
2019-02-18T04:24:31.885Z,0.00
2019-02-18T04:25:31.855Z,0.00
2019-02-18T04:26:31.845Z,0.00
2019-02-18T04:27:31.848Z,0.00
2019-02-18T04:28:31.819Z,0.00
2019-02-18T04:29:31.827Z,0.00
2019-02-18T04:30:31.893Z,0.00
2019-02-18T04:31:31.794Z,0.00
2019-02-18T04:32:31.840Z,0.00
2019-02-18T04:33:31.783Z,0.00
2019-02-18T04:34:31.859Z,0.00
2019-02-18T04:35:31.768Z,0.00
2019-02-18T04:36:31.749Z,0.00
2019-02-18T04:37:31.730Z,0.00
2019-02-18T04:38:31.713Z,0.00
2019-02-18T04:39:31.708Z,0.00
2019-02-18T04:40:31.717Z,0.00
2019-02-18T04:41:31.681Z,0.00
2019-02-18T04:42:31.674Z,0.00
2019-02-18T04:43:31.712Z,0.00
2019-02-18T04:44:31.659Z,0.00
2019-02-18T04:45:31.640Z,0.00
2019-02-18T04:46:31.651Z,0.00
2019-02-18T04:47:31.614Z,0.00
2019-02-18T04:48:31.614Z,0.00
2019-02-18T04:49:31.612Z,0.00
2019-02-18T04:50:31.618Z,0.00
2019-02-18T04:51:31.589Z,0.00
2019-02-18T04:52:31.566Z,0.00
2019-02-18T04:53:31.551Z,0.00
2019-02-18T04:54:31.551Z,0.00
2019-02-18T04:55:31.535Z,0.00
2019-02-18T04:56:31.541Z,0.00
2019-02-18T04:57:31.725Z,0.00
2019-02-18T04:58:31.503Z,0.00
2019-02-18T04:59:31.507Z,0.00
2019-02-18T05:00:31.505Z,0.00
2019-02-18T05:01:31.465Z,0.00
2019-02-18T05:02:31.471Z,0.00
2019-02-18T05:03:31.466Z,0.00
2019-02-18T05:04:31.491Z,0.00
2019-02-18T05:05:31.431Z,0.00
2019-02-18T05:06:31.431Z,0.00
2019-02-18T05:07:31.422Z,0.00
2019-02-18T05:08:31.395Z,0.00
2019-02-18T05:09:31.382Z,0.00
2019-02-18T05:10:31.421Z,0.00
2019-02-18T05:11:31.390Z,0.00
2019-02-18T05:12:31.367Z,0.00
2019-02-18T05:13:31.397Z,0.00
2019-02-18T05:14:31.327Z,0.00
2019-02-18T05:15:31.322Z,0.00
2019-02-18T05:16:31.328Z,0.00
2019-02-18T05:17:31.304Z,0.00
2019-02-18T05:18:31.290Z,0.00
2019-02-18T05:19:31.313Z,0.00
2019-02-18T05:20:31.307Z,0.00
2019-02-18T05:21:31.306Z,0.00
2019-02-18T05:22:31.248Z,0.00
2019-02-18T05:23:31.231Z,0.00
2019-02-18T05:24:31.224Z,0.00
2019-02-18T05:25:31.315Z,0.00
2019-02-18T05:26:31.198Z,0.00
2019-02-18T05:27:33.574Z,0.00
2019-02-18T05:28:31.205Z,0.00
2019-02-18T05:29:31.272Z,0.00
2019-02-18T05:30:31.204Z,0.00
2019-02-18T05:31:31.141Z,0.00
2019-02-18T05:32:31.137Z,0.00
2019-02-18T05:33:31.124Z,0.00
2019-02-18T05:34:31.113Z,0.00
2019-02-18T05:35:31.146Z,0.00
2019-02-18T05:36:31.137Z,0.00
2019-02-18T05:37:31.111Z,0.00
2019-02-18T05:38:31.119Z,0.00
2019-02-18T05:39:31.062Z,0.00
2019-02-18T05:40:31.052Z,0.00
2019-02-18T05:41:31.436Z,0.00
2019-02-18T05:42:31.030Z,0.00
2019-02-18T05:43:31.014Z,0.00
2019-02-18T05:44:31.064Z,0.00
2019-02-18T05:45:31.307Z,0.00
2019-02-18T05:46:31.004Z,0.00
2019-02-18T05:47:31.026Z,0.00
2019-02-18T05:48:33.784Z,0.00
2019-02-18T05:49:30.953Z,0.00
2019-02-18T05:50:30.951Z,0.00
2019-02-18T05:51:30.955Z,0.00
2019-02-18T05:52:30.938Z,0.00
2019-02-18T05:53:30.909Z,0.00
2019-02-18T05:54:30.937Z,0.00
2019-02-18T05:55:31.205Z,0.00
2019-02-18T05:56:30.896Z,0.00
2019-02-18T05:57:30.884Z,0.00
2019-02-18T05:58:30.856Z,0.00
2019-02-18T05:59:30.850Z,0.00
2019-02-18T06:00:30.840Z,0.00
2019-02-18T06:01:30.844Z,0.00
2019-02-18T06:02:30.819Z,0.00
2019-02-18T06:03:30.822Z,0.00
2019-02-18T06:04:30.787Z,0.00
2019-02-18T06:05:30.779Z,0.00
2019-02-18T06:06:30.773Z,4.00
2019-02-18T06:07:30.775Z,4.00
2019-02-18T06:08:30.751Z,0.00
2019-02-18T06:09:30.757Z,4.00
2019-02-18T06:10:30.728Z,4.00
2019-02-18T06:11:30.718Z,4.00
2019-02-18T06:12:30.708Z,8.00
2019-02-18T06:13:30.771Z,8.00
2019-02-18T06:14:30.684Z,8.00
2019-02-18T06:15:30.670Z,12.00
2019-02-18T06:16:30.659Z,12.00
2019-02-18T06:17:30.668Z,12.00
2019-02-18T06:18:30.644Z,16.00
2019-02-18T06:19:30.675Z,16.00
2019-02-18T06:20:30.623Z,20.00
2019-02-18T06:21:30.609Z,24.00
2019-02-18T06:22:30.751Z,32.00
2019-02-18T06:23:30.666Z,36.00
2019-02-18T06:24:30.662Z,44.00
2019-02-18T06:25:30.631Z,48.00
2019-02-18T06:26:30.763Z,56.00
2019-02-18T06:27:30.565Z,68.00
2019-02-18T06:28:30.555Z,80.00
2019-02-18T06:29:30.630Z,92.00
2019-02-18T06:30:30.586Z,108.00
2019-02-18T06:31:30.617Z,120.00
2019-02-18T06:32:30.557Z,140.00
2019-02-18T06:33:30.619Z,156.00
2019-02-18T06:34:30.472Z,176.00
2019-02-18T06:35:30.507Z,196.00
2019-02-18T06:36:30.485Z,224.00
2019-02-18T06:37:30.675Z,244.00
2019-02-18T06:38:30.596Z,272.00
2019-02-18T06:39:40.663Z,296.00
2019-02-18T06:40:31.439Z,320.00
2019-02-18T06:41:30.477Z,348.00
2019-02-18T06:42:30.529Z,380.00
2019-02-18T06:43:30.833Z,408.00
2019-02-18T06:44:30.371Z,440.00
2019-02-18T06:45:30.489Z,472.00
2019-02-18T06:46:30.349Z,508.00
2019-02-18T06:47:30.356Z,544.00
2019-02-18T06:48:30.402Z,576.00
2019-02-18T06:49:30.323Z,616.00
2019-02-18T06:50:30.327Z,652.00
2019-02-18T06:51:30.298Z,688.00
2019-02-18T06:52:32.566Z,728.00
2019-02-18T06:53:30.278Z,764.00
2019-02-18T06:54:30.280Z,804.00
2019-02-18T06:55:30.382Z,840.00
2019-02-18T06:56:30.911Z,880.00
2019-02-18T06:57:30.249Z,920.00
2019-02-18T06:58:30.306Z,960.00
2019-02-18T06:59:30.247Z,1004.00
2019-02-18T07:00:30.191Z,1044.00
2019-02-18T07:01:30.206Z,1084.00
2019-02-18T07:02:30.217Z,1124.00
2019-02-18T07:03:30.227Z,1160.00
2019-02-18T07:04:30.229Z,1204.00
2019-02-18T07:05:30.199Z,1236.00
2019-02-18T07:06:30.633Z,1280.00
2019-02-18T07:07:30.237Z,1316.00
2019-02-18T07:08:30.131Z,1352.00
2019-02-18T07:09:30.146Z,1392.00
2019-02-18T07:10:30.125Z,1424.00
2019-02-18T07:11:30.404Z,1468.00
2019-02-18T07:12:30.069Z,1480.00
2019-02-18T07:13:30.087Z,1536.00
2019-02-18T07:14:30.094Z,1572.00
2019-02-18T07:15:30.033Z,1588.00
2019-02-18T07:16:30.035Z,1640.00
2019-02-18T07:17:30.813Z,1680.00
2019-02-18T07:18:30.315Z,1712.00
2019-02-18T07:19:30.008Z,1740.00
2019-02-18T07:20:30.036Z,1776.00
2019-02-18T07:21:30.053Z,1800.00
2019-02-18T07:22:30.003Z,1836.00
2019-02-18T07:23:29.968Z,1868.00
2019-02-18T07:24:30.014Z,1900.00
2019-02-18T07:25:30.007Z,1940.00
2019-02-18T07:26:29.915Z,1964.00
2019-02-18T07:27:29.922Z,1996.00
2019-02-18T07:28:29.911Z,2028.00
2019-02-18T07:29:29.929Z,2056.00
2019-02-18T07:30:29.900Z,2084.00
2019-02-18T07:31:29.947Z,2112.00
2019-02-18T07:32:29.857Z,2132.00
2019-02-18T07:33:29.894Z,2164.00
2019-02-18T07:34:29.891Z,2200.00
2019-02-18T07:35:29.830Z,2216.00
2019-02-18T07:36:29.818Z,2248.00
2019-02-18T07:37:29.846Z,2264.00
2019-02-18T07:38:29.780Z,2296.00
2019-02-18T07:39:29.829Z,2304.00
2019-02-18T07:40:29.945Z,2340.00
2019-02-18T07:41:30.062Z,2344.00
2019-02-18T07:42:29.765Z,2384.00
2019-02-18T07:43:29.752Z,2408.00
2019-02-18T07:44:29.748Z,2428.00
2019-02-18T07:45:29.712Z,2452.00
2019-02-18T07:46:29.716Z,2468.00
2019-02-18T07:47:29.742Z,2484.00
2019-02-18T07:48:29.731Z,2496.00
2019-02-18T07:49:29.731Z,2532.00
2019-02-18T07:50:29.673Z,2556.00
2019-02-18T07:51:29.669Z,2584.00
2019-02-18T07:52:29.664Z,2600.00
2019-02-18T07:53:29.636Z,2616.00
2019-02-18T07:54:29.616Z,2636.00
2019-02-18T07:55:29.635Z,2656.00
2019-02-18T07:56:29.592Z,2660.00
2019-02-18T07:57:30.223Z,2688.00
2019-02-18T07:58:29.602Z,2712.00
2019-02-18T07:59:29.570Z,2724.00
2019-02-18T08:00:29.681Z,2740.00
2019-02-18T08:01:29.557Z,2740.00
2019-02-18T08:02:29.577Z,2768.00
2019-02-18T08:03:29.638Z,2800.00
2019-02-18T08:04:29.725Z,2816.00
2019-02-18T08:05:29.603Z,2836.00
2019-02-18T08:06:29.648Z,2860.00
2019-02-18T08:07:29.566Z,2876.00
2019-02-18T08:08:29.622Z,2888.00
2019-02-18T08:09:29.661Z,2904.00
2019-02-18T08:10:29.580Z,2924.00
2019-02-18T08:11:29.537Z,2944.00
2019-02-18T08:12:29.605Z,2948.00
2019-02-18T08:13:29.439Z,2972.00
2019-02-18T08:14:29.674Z,3020.00
2019-02-18T08:15:29.411Z,3032.00
2019-02-18T08:16:29.573Z,3032.00
2019-02-18T08:17:29.545Z,3040.00
2019-02-18T08:18:29.458Z,3060.00
2019-02-18T08:19:29.395Z,3092.00
2019-02-18T08:20:29.351Z,3104.00
2019-02-18T08:21:29.363Z,3116.00
2019-02-18T08:22:29.326Z,3136.00
2019-02-18T08:23:29.360Z,3148.00
2019-02-18T08:24:29.390Z,3164.00
2019-02-18T08:25:29.281Z,3168.00
2019-02-18T08:26:29.287Z,3188.00
2019-02-18T08:27:29.384Z,3200.00
2019-02-18T08:28:29.256Z,3192.00
2019-02-18T08:29:29.288Z,3200.00
2019-02-18T08:30:29.299Z,3232.00
2019-02-18T08:31:29.343Z,3248.00
2019-02-18T08:32:29.692Z,3260.00
2019-02-18T08:33:29.257Z,3260.00
2019-02-18T08:34:29.367Z,3296.00
2019-02-18T08:35:29.202Z,3304.00
2019-02-18T08:36:29.179Z,3312.00
2019-02-18T08:37:30.313Z,3324.00
2019-02-18T08:38:29.163Z,3348.00
2019-02-18T08:39:29.193Z,3356.00
2019-02-18T08:40:29.662Z,3368.00
2019-02-18T08:41:29.197Z,3372.00
2019-02-18T08:42:29.093Z,3388.00
2019-02-18T08:43:29.241Z,3424.00
2019-02-18T08:44:29.072Z,3424.00
2019-02-18T08:45:29.117Z,3432.00
2019-02-18T08:46:29.067Z,3432.00
2019-02-18T08:47:29.153Z,3468.00
2019-02-18T08:48:29.102Z,3476.00
2019-02-18T08:49:29.034Z,3492.00
2019-02-18T08:50:29.388Z,3508.00
2019-02-18T08:51:29.260Z,3524.00
2019-02-18T08:52:29.018Z,3532.00
2019-02-18T08:53:28.979Z,3552.00
2019-02-18T08:54:28.967Z,3552.00
2019-02-18T08:55:29.069Z,3576.00
2019-02-18T08:56:29.014Z,3588.00
2019-02-18T08:57:29.056Z,3592.00
2019-02-18T08:58:29.111Z,3644.00
2019-02-18T08:59:29.210Z,3624.00
2019-02-18T09:00:29.000Z,3632.00
2019-02-18T09:01:28.908Z,3628.00
2019-02-18T09:02:29.048Z,3652.00
2019-02-18T09:03:28.975Z,3660.00
2019-02-18T09:04:28.878Z,3680.00
2019-02-18T09:05:28.877Z,3672.00
2019-02-18T09:06:28.861Z,3720.00
2019-02-18T09:07:28.837Z,3684.00
2019-02-18T09:08:28.835Z,3700.00
2019-02-18T09:09:28.852Z,3736.00
2019-02-18T09:10:33.671Z,3708.00
2019-02-18T09:11:29.800Z,3756.00
2019-02-18T09:12:28.772Z,3720.00
2019-02-18T09:13:28.803Z,3764.00
2019-02-18T09:14:28.890Z,3776.00
2019-02-18T09:15:28.750Z,3792.00
2019-02-18T09:16:28.759Z,3788.00
2019-02-18T09:17:28.809Z,3792.00
2019-02-18T09:18:28.813Z,3796.00
2019-02-18T09:19:28.708Z,3788.00
2019-02-18T09:20:28.698Z,3800.00
2019-02-18T09:21:28.675Z,3792.00
2019-02-18T09:22:28.694Z,3796.00
2019-02-18T09:23:28.669Z,3812.00
2019-02-18T09:24:28.945Z,3816.00
2019-02-18T09:25:28.770Z,3816.00
2019-02-18T09:26:28.634Z,3808.00
2019-02-18T09:27:28.810Z,3832.00
2019-02-18T09:28:28.608Z,3820.00
2019-02-18T09:29:28.639Z,3836.00
2019-02-18T09:30:28.643Z,3852.00
2019-02-18T09:31:28.762Z,3836.00
2019-02-18T09:32:28.638Z,3852.00
2019-02-18T09:33:29.018Z,3868.00
2019-02-18T09:34:28.529Z,3884.00
2019-02-18T09:35:28.741Z,3884.00
2019-02-18T09:36:28.517Z,3908.00
2019-02-18T09:37:28.542Z,3908.00
2019-02-18T09:38:28.490Z,3920.00
2019-02-18T09:39:31.475Z,3932.00
2019-02-18T09:40:28.499Z,3932.00
2019-02-18T09:41:28.730Z,3916.00
2019-02-18T09:42:28.489Z,3940.00
2019-02-18T09:43:28.518Z,3944.00
2019-02-18T09:44:28.436Z,3944.00
2019-02-18T09:45:28.461Z,3964.00
2019-02-18T09:46:28.420Z,3972.00
2019-02-18T09:47:28.433Z,3916.00
2019-02-18T09:48:28.390Z,4052.00
2019-02-18T09:49:28.386Z,3984.00
2019-02-18T09:50:28.378Z,3996.00
2019-02-18T09:51:28.600Z,3996.00
2019-02-18T09:52:28.353Z,3976.00
2019-02-18T09:53:28.335Z,4012.00
2019-02-18T09:54:28.351Z,4064.00
2019-02-18T09:55:28.335Z,4016.00
2019-02-18T09:56:28.327Z,4056.00
2019-02-18T09:57:28.340Z,4132.00
2019-02-18T09:58:28.317Z,5744.00
2019-02-18T09:59:28.263Z,5888.00
2019-02-18T10:00:28.251Z,6520.00
2019-02-18T10:01:28.238Z,4508.00
2019-02-18T10:02:28.252Z,4508.00
2019-02-18T10:03:31.864Z,4372.00
2019-02-18T10:04:28.211Z,4280.00
2019-02-18T10:05:28.202Z,4252.00
2019-02-18T10:06:28.192Z,4264.00
2019-02-18T10:07:28.195Z,4984.00
2019-02-18T10:08:28.165Z,4572.00
2019-02-18T10:09:28.163Z,4108.00
2019-02-18T10:10:28.145Z,4092.00
2019-02-18T10:11:28.134Z,4120.00
2019-02-18T10:12:28.174Z,4320.00
2019-02-18T10:13:28.107Z,4340.00
2019-02-18T10:14:28.103Z,4352.00
2019-02-18T10:15:28.095Z,4184.00
2019-02-18T10:16:28.079Z,4160.00
2019-02-18T10:17:28.107Z,4332.00
2019-02-18T10:18:28.096Z,4276.00
2019-02-18T10:19:28.093Z,4200.00
2019-02-18T10:20:28.036Z,4176.00
2019-02-18T10:21:28.062Z,4160.00
2019-02-18T10:22:28.022Z,4176.00
2019-02-18T10:23:28.069Z,4192.00
2019-02-18T10:24:27.990Z,4192.00
2019-02-18T10:25:28.019Z,4208.00
2019-02-18T10:26:27.973Z,4220.00
2019-02-18T10:27:27.961Z,4248.00
2019-02-18T10:28:27.948Z,4232.00
2019-02-18T10:29:27.959Z,4232.00
2019-02-18T10:30:27.972Z,4236.00
2019-02-18T10:31:27.914Z,4244.00
2019-02-18T10:32:27.913Z,4268.00
2019-02-18T10:33:27.919Z,4268.00
2019-02-18T10:34:27.920Z,4260.00
2019-02-18T10:35:27.877Z,4304.00
2019-02-18T10:36:27.914Z,4332.00
2019-02-18T10:37:27.873Z,4384.00
2019-02-18T10:38:27.924Z,4412.00
2019-02-18T10:39:27.917Z,4436.00
2019-02-18T10:40:27.936Z,4464.00
2019-02-18T10:41:27.883Z,4464.00
2019-02-18T10:42:27.897Z,4472.00
2019-02-18T10:43:32.548Z,4532.00
2019-02-18T10:44:28.873Z,4656.00
2019-02-18T10:45:27.761Z,4752.00
2019-02-18T10:46:27.758Z,4860.00
2019-02-18T10:47:27.743Z,4948.00
2019-02-18T10:48:27.744Z,5016.00
2019-02-18T10:49:27.749Z,5096.00
2019-02-18T10:50:27.706Z,5172.00
2019-02-18T10:51:27.697Z,5276.00
2019-02-18T10:52:27.686Z,5408.00
2019-02-18T10:53:27.686Z,5620.00
2019-02-18T10:54:27.722Z,5912.00
2019-02-18T10:55:27.679Z,6400.00
2019-02-18T10:56:27.645Z,7236.00
2019-02-18T10:57:27.655Z,8708.00
2019-02-18T10:58:27.626Z,14668.00
2019-02-18T10:59:27.630Z,31104.00
2019-02-18T11:00:27.602Z,40832.00
2019-02-18T11:01:27.598Z,42816.00
2019-02-18T11:02:27.579Z,42176.00
2019-02-18T11:03:27.584Z,39552.00
2019-02-18T11:04:27.613Z,37664.00
2019-02-18T11:05:27.560Z,36864.00
2019-02-18T11:06:27.534Z,35872.00
2019-02-18T11:07:27.528Z,34144.00
2019-02-18T11:08:27.514Z,33824.00
2019-02-18T11:09:27.500Z,33760.00
2019-02-18T11:10:27.528Z,34464.00
2019-02-18T11:11:27.483Z,35360.00
2019-02-18T11:12:27.471Z,36064.00
2019-02-18T11:13:27.464Z,36640.00
2019-02-18T11:14:27.483Z,37280.00
2019-02-18T11:15:27.442Z,38336.00
2019-02-18T11:16:27.454Z,38496.00
2019-02-18T11:17:27.420Z,38240.00
2019-02-18T11:18:27.408Z,36672.00
2019-02-18T11:19:27.465Z,35904.00
2019-02-18T11:20:27.386Z,35872.00
2019-02-18T11:21:27.404Z,35488.00
2019-02-18T11:22:27.403Z,35200.00
2019-02-18T11:23:27.355Z,27712.00
2019-02-18T11:24:27.344Z,16448.00
2019-02-18T11:25:27.335Z,25888.00
2019-02-18T11:26:27.340Z,30048.00
2019-02-18T11:27:27.342Z,31040.00
2019-02-18T11:28:27.301Z,27040.00
2019-02-18T11:29:27.372Z,20064.00
2019-02-18T11:30:27.309Z,20640.00
2019-02-18T11:31:27.277Z,7940.00
2019-02-18T11:32:27.274Z,6376.00
2019-02-18T11:33:27.319Z,22016.00
2019-02-18T11:34:27.349Z,8916.00
2019-02-18T11:35:27.250Z,4820.00
2019-02-18T11:36:27.216Z,4720.00
2019-02-18T11:37:27.223Z,4704.00
2019-02-18T11:38:27.229Z,4624.00
2019-02-18T11:39:27.196Z,4588.00
2019-02-18T11:40:27.177Z,4576.00
2019-02-18T11:41:27.815Z,4548.00
2019-02-18T11:42:27.199Z,4524.00
2019-02-18T11:43:27.168Z,4504.00
2019-02-18T11:44:27.128Z,4488.00
2019-02-18T11:45:27.130Z,4464.00
2019-02-18T11:46:27.108Z,4472.00
2019-02-18T11:47:27.096Z,4468.00
2019-02-18T11:48:27.095Z,4444.00
2019-02-18T11:49:27.081Z,4436.00
2019-02-18T11:50:27.082Z,4396.00
2019-02-18T11:51:27.055Z,4408.00
2019-02-18T11:52:27.080Z,4392.00
2019-02-18T11:53:27.030Z,4396.00
2019-02-18T11:54:27.026Z,4376.00
2019-02-18T11:55:27.062Z,4360.00
2019-02-18T11:56:27.062Z,4344.00
2019-02-18T11:57:26.988Z,4348.00
2019-02-18T11:58:26.972Z,4352.00
2019-02-18T11:59:26.963Z,4360.00
2019-02-18T12:00:26.970Z,4372.00
2019-02-18T12:01:28.426Z,4408.00
2019-02-18T12:02:26.927Z,4396.00
2019-02-18T12:03:26.919Z,4416.00
2019-02-18T12:04:26.926Z,4416.00
2019-02-18T12:05:26.942Z,4420.00
2019-02-18T12:06:26.888Z,4416.00
2019-02-18T12:07:26.877Z,4412.00
2019-02-18T12:08:26.898Z,4432.00
2019-02-18T12:09:26.863Z,4444.00
2019-02-18T12:10:26.859Z,4432.00
2019-02-18T12:11:26.858Z,4448.00
2019-02-18T12:12:26.835Z,4456.00
2019-02-18T12:13:26.813Z,4460.00
2019-02-18T12:14:27.552Z,4476.00
2019-02-18T12:15:26.820Z,4496.00
2019-02-18T12:16:26.911Z,4504.00
2019-02-18T12:17:26.843Z,4516.00
2019-02-18T12:18:26.767Z,4512.00
2019-02-18T12:19:26.754Z,4584.00
2019-02-18T12:20:26.824Z,4612.00
2019-02-18T12:21:26.743Z,4632.00
2019-02-18T12:22:26.713Z,4660.00
2019-02-18T12:23:26.727Z,4648.00
2019-02-18T12:24:26.687Z,4632.00
2019-02-18T12:25:26.674Z,4656.00
2019-02-18T12:26:26.709Z,4656.00
2019-02-18T12:27:26.660Z,4656.00
2019-02-18T12:28:26.647Z,4668.00
2019-02-18T12:29:26.870Z,4656.00
2019-02-18T12:30:26.628Z,4644.00
2019-02-18T12:31:26.612Z,4680.00
2019-02-18T12:32:26.636Z,4680.00
2019-02-18T12:33:26.607Z,4684.00
2019-02-18T12:34:26.576Z,4692.00
2019-02-18T12:35:30.835Z,4644.00
2019-02-18T12:36:27.556Z,4708.00
2019-02-18T12:37:26.565Z,4708.00
2019-02-18T12:38:26.604Z,4720.00
2019-02-18T12:39:26.529Z,4728.00
2019-02-18T12:40:26.517Z,4720.00