createdAt,value
2018-06-01T00:00:32.312Z,0
2018-06-01T00:01:42.323Z,0
2018-06-01T00:02:52.340Z,0
2018-06-01T00:04:02.094Z,0
2018-06-01T00:05:11.846Z,0
2018-06-01T00:06:21.868Z,0
2018-06-01T00:07:31.890Z,0
2018-06-01T00:08:41.906Z,0
2018-06-01T00:09:51.936Z,0
2018-06-01T00:11:01.954Z,0
2018-06-01T00:12:11.712Z,0
2018-06-01T00:13:21.727Z,0
2018-06-01T00:14:31.212Z,0
2018-06-01T00:15:41.237Z,0
2018-06-01T00:16:50.711Z,0
2018-06-01T00:18:00.461Z,0
2018-06-01T00:19:09.945Z,0
2018-06-01T00:20:19.689Z,0
2018-06-01T00:21:29.175Z,0
2018-06-01T00:22:38.931Z,0
2018-06-01T00:23:48.957Z,0
2018-06-01T00:24:58.968Z,0
2018-06-01T00:26:08.983Z,0
2018-06-01T00:27:18.725Z,0
2018-06-01T00:28:28.739Z,0
2018-06-01T00:29:38.753Z,0
2018-06-01T00:30:48.768Z,0
2018-06-01T00:31:58.255Z,0
2018-06-01T00:33:07.742Z,0
2018-06-01T00:34:17.760Z,0
2018-06-01T00:35:27.552Z,0
2018-06-01T00:36:37.307Z,0
2018-06-01T00:37:47.334Z,0
2018-06-01T00:38:57.363Z,0
2018-06-01T00:40:07.376Z,0
2018-06-01T00:41:16.865Z,0
2018-06-01T00:42:26.347Z,0
2018-06-01T00:43:36.100Z,0
2018-06-01T00:44:45.629Z,0
2018-06-01T00:45:55.647Z,0
2018-06-01T00:47:05.406Z,0
2018-06-01T00:48:15.154Z,0
2018-06-01T00:49:24.909Z,0
2018-06-01T00:50:34.394Z,0
2018-06-01T00:51:44.149Z,0
2018-06-01T00:52:54.167Z,0
2018-06-01T00:54:03.921Z,0
2018-06-01T00:55:13.673Z,0
2018-06-01T00:56:23.702Z,0
2018-06-01T00:57:33.444Z,0
2018-06-01T00:58:43.191Z,0
2018-06-01T00:59:52.680Z,0
2018-06-01T01:01:02.426Z,0
2018-06-01T01:02:12.176Z,0
2018-06-01T01:03:21.924Z,0
2018-06-01T01:04:31.407Z,0
2018-06-01T01:05:41.423Z,0
2018-06-01T01:06:50.903Z,0
2018-06-01T01:08:00.656Z,0
2018-06-01T01:09:10.672Z,0
2018-06-01T01:10:20.692Z,0
2018-06-01T01:11:30.442Z,0
2018-06-01T01:12:40.475Z,0
2018-06-01T01:13:50.230Z,0
2018-06-01T01:14:59.726Z,0
2018-06-01T01:16:09.358Z,0
2018-06-01T01:17:19.368Z,0
2018-06-01T01:18:29.381Z,0
2018-06-01T01:19:39.149Z,0
2018-06-01T01:20:48.897Z,0
2018-06-01T01:21:58.755Z,0
2018-06-01T01:23:08.769Z,0
2018-06-01T01:24:18.783Z,0
2018-06-01T01:25:28.801Z,0
2018-06-01T01:26:38.546Z,0
2018-06-01T01:27:48.025Z,0
2018-06-01T01:28:58.128Z,0
2018-06-01T01:30:07.621Z,0
2018-06-01T01:31:17.637Z,0
2018-06-01T01:32:27.653Z,0
2018-06-01T01:33:37.702Z,0
2018-06-01T01:34:47.736Z,0
2018-06-01T01:35:57.752Z,0
2018-06-01T01:37:07.497Z,0
2018-06-01T01:38:17.265Z,0
2018-06-01T01:39:27.010Z,0
2018-06-01T01:40:36.764Z,0
2018-06-01T01:41:46.783Z,0
2018-06-01T01:42:56.530Z,0
2018-06-01T01:44:06.277Z,0
2018-06-01T01:45:16.336Z,5
2018-06-01T01:46:26.087Z,5
2018-06-01T01:47:36.101Z,5
2018-06-01T01:48:46.131Z,5
2018-06-01T01:49:56.150Z,5
2018-06-01T01:51:05.905Z,5
2018-06-01T01:52:15.392Z,5
2018-06-01T01:53:25.409Z,5
2018-06-01T01:54:35.154Z,5
2018-06-01T01:55:45.165Z,5
2018-06-01T01:56:55.180Z,5
2018-06-01T01:58:04.666Z,5
2018-06-01T01:59:14.417Z,5
2018-06-01T02:00:23.898Z,10
2018-06-01T02:01:33.918Z,10
2018-06-01T02:02:43.983Z,10
2018-06-01T02:03:53.726Z,10
2018-06-01T02:05:03.474Z,10
2018-06-01T02:06:13.230Z,10
2018-06-01T02:07:23.295Z,10
2018-06-01T02:08:33.314Z,10
2018-06-01T02:09:43.335Z,15
2018-06-01T02:10:52.549Z,15
2018-06-01T02:12:02.567Z,15
2018-06-01T02:13:12.323Z,15
2018-06-01T02:14:22.120Z,15
2018-06-01T02:15:32.134Z,15
2018-06-01T02:16:41.885Z,15
2018-06-01T02:17:51.901Z,20
2018-06-01T02:19:01.921Z,20
2018-06-01T02:20:11.670Z,20
2018-06-01T02:21:21.683Z,20
2018-06-01T02:22:31.695Z,20
2018-06-01T02:23:41.711Z,20
2018-06-01T02:24:51.455Z,25
2018-06-01T02:26:01.198Z,25
2018-06-01T02:27:10.685Z,25
2018-06-01T02:28:20.436Z,25
2018-06-01T02:29:30.178Z,25
2018-06-01T02:30:39.143Z,30
2018-06-01T02:31:49.171Z,30
2018-06-01T02:32:58.951Z,30
2018-06-01T02:34:08.432Z,30
2018-06-01T02:35:18.449Z,30
2018-06-01T02:36:28.195Z,35
2018-06-01T02:37:37.951Z,35
2018-06-01T02:38:47.449Z,40
2018-06-01T02:39:57.477Z,40
2018-06-01T02:41:07.228Z,40
2018-06-01T02:42:17.256Z,45
2018-06-01T02:43:27.281Z,45
2018-06-01T02:44:37.043Z,45
2018-06-01T02:45:47.079Z,45
2018-06-01T02:46:57.094Z,45
2018-06-01T02:48:06.310Z,45
2018-06-01T02:49:15.541Z,45
2018-06-01T02:50:25.558Z,50
2018-06-01T02:51:35.342Z,50
2018-06-01T02:52:45.365Z,50
2018-06-01T02:53:55.113Z,50
2018-06-01T02:55:04.598Z,55
2018-06-01T02:56:14.620Z,55
2018-06-01T02:57:24.643Z,55
2018-06-01T02:58:34.133Z,60
2018-06-01T02:59:44.156Z,60
2018-06-01T03:03:34.312Z,65
2018-06-01T03:04:44.347Z,65
2018-06-01T03:05:53.832Z,65
2018-06-01T03:07:03.854Z,65
2018-06-01T03:08:13.619Z,70
2018-06-01T03:09:23.654Z,70
2018-06-01T03:10:33.408Z,70
2018-06-01T03:11:43.166Z,75
2018-06-01T03:12:52.648Z,75
2018-06-01T03:14:02.667Z,75
2018-06-01T03:15:12.421Z,75
2018-06-01T03:16:22.445Z,80
2018-06-01T03:17:32.468Z,80
2018-06-01T03:18:42.488Z,80
2018-06-01T03:19:51.974Z,80
2018-06-01T03:21:01.998Z,85
2018-06-01T03:22:11.745Z,85
2018-06-01T03:23:21.765Z,85
2018-06-01T03:24:31.244Z,85
2018-06-01T03:25:41.261Z,85
2018-06-01T03:26:51.276Z,85
2018-06-01T03:28:01.029Z,85
2018-06-01T03:29:11.047Z,85
2018-06-01T03:30:21.076Z,90
2018-06-01T03:31:31.113Z,90
2018-06-01T03:32:40.597Z,90
2018-06-01T03:33:50.611Z,90
2018-06-01T03:35:00.093Z,95
2018-06-01T03:36:09.302Z,95
2018-06-01T03:37:19.315Z,95
2018-06-01T03:38:29.333Z,95
2018-06-01T03:39:39.078Z,100
2018-06-01T03:40:48.826Z,105
2018-06-01T03:41:58.583Z,100
2018-06-01T03:43:08.332Z,100
2018-06-01T03:44:18.345Z,105
2018-06-01T03:45:27.828Z,105
2018-06-01T03:46:37.857Z,105
2018-06-01T03:47:47.879Z,110
2018-06-01T03:48:57.919Z,105
2018-06-01T03:50:07.671Z,105
2018-06-01T03:51:17.151Z,110
2018-06-01T03:52:26.897Z,110
2018-06-01T03:53:36.647Z,110
2018-06-01T03:54:46.665Z,110
2018-06-01T03:55:56.697Z,110
2018-06-01T03:57:06.445Z,110
2018-06-01T03:58:16.471Z,115
2018-06-01T03:59:25.953Z,110
2018-06-01T04:00:35.707Z,115
2018-06-01T04:01:45.771Z,115
2018-06-01T04:02:55.374Z,115
2018-06-01T04:04:05.417Z,115
2018-06-01T04:05:15.433Z,120
2018-06-01T04:06:25.455Z,120
2018-06-01T04:07:35.481Z,120
2018-06-01T04:08:45.231Z,120
2018-06-01T04:09:55.260Z,120
2018-06-01T04:11:04.746Z,120
2018-06-01T04:12:14.227Z,120
2018-06-01T04:13:23.992Z,125
2018-06-01T04:14:33.753Z,125
2018-06-01T04:15:43.767Z,125
2018-06-01T04:16:53.787Z,125
2018-06-01T04:18:03.539Z,125
2018-06-01T04:19:13.552Z,125
2018-06-01T04:20:23.583Z,130
2018-06-01T04:21:33.603Z,130
2018-06-01T04:22:43.617Z,130
2018-06-01T04:23:53.361Z,130
2018-06-01T04:25:03.494Z,130
2018-06-01T04:26:13.249Z,130
2018-06-01T04:27:22.992Z,135
2018-06-01T04:28:33.006Z,135
2018-06-01T04:29:42.754Z,140
2018-06-01T04:30:52.767Z,135
2018-06-01T04:32:02.796Z,135
2018-06-01T04:33:12.539Z,135
2018-06-01T04:34:22.565Z,140
2018-06-01T04:35:32.047Z,140
2018-06-01T04:36:42.112Z,140
2018-06-01T04:37:52.124Z,140
2018-06-01T04:39:01.337Z,140
2018-06-01T04:40:11.085Z,140
2018-06-01T04:41:20.864Z,140
2018-06-01T04:42:30.889Z,145
2018-06-01T04:43:40.641Z,145
2018-06-01T04:44:50.666Z,145
2018-06-01T04:46:00.422Z,145
2018-06-01T04:47:10.169Z,145
2018-06-01T04:48:19.919Z,145
2018-06-01T04:49:30.054Z,145
2018-06-01T04:50:40.075Z,150
2018-06-01T04:51:50.098Z,150
2018-06-01T04:52:59.857Z,150
2018-06-01T04:54:09.344Z,150
2018-06-01T04:55:19.098Z,150
2018-06-01T04:56:29.115Z,150
2018-06-01T04:57:38.864Z,150
2018-06-01T04:58:48.344Z,150
2018-06-01T04:59:58.358Z,150
2018-06-01T05:01:08.107Z,150
2018-06-01T05:02:17.863Z,150
2018-06-01T05:03:27.893Z,150
2018-06-01T05:04:37.923Z,150
2018-06-01T05:05:47.940Z,150
2018-06-01T05:06:57.960Z,155
2018-06-01T05:08:07.717Z,150
2018-06-01T05:09:17.735Z,150
2018-06-01T05:10:27.758Z,155
2018-06-01T05:11:37.777Z,155
2018-06-01T05:12:47.795Z,155
2018-06-01T05:13:57.278Z,155
2018-06-01T05:15:07.041Z,155
2018-06-01T05:16:16.521Z,155
2018-06-01T05:17:26.686Z,155
2018-06-01T05:18:36.437Z,155
2018-06-01T05:19:46.463Z,155
2018-06-01T05:20:56.211Z,160
2018-06-01T05:22:05.966Z,160
2018-06-01T05:23:15.444Z,160
2018-06-01T05:24:25.459Z,160
2018-06-01T05:25:35.479Z,160
2018-06-01T05:26:44.967Z,160
2018-06-01T05:27:54.980Z,160
2018-06-01T05:29:04.999Z,160
2018-06-01T05:30:15.024Z,160
2018-06-01T05:31:24.504Z,160
2018-06-01T05:32:33.989Z,160
2018-06-01T05:33:44.007Z,165
2018-06-01T05:34:54.030Z,170
2018-06-01T05:36:03.521Z,165
2018-06-01T05:37:13.271Z,165
2018-06-01T05:38:23.024Z,165
2018-06-01T05:39:32.511Z,165
2018-06-01T05:40:42.535Z,165
2018-06-01T05:41:52.548Z,165
2018-06-01T05:43:02.567Z,165
2018-06-01T05:44:12.315Z,165
2018-06-01T05:45:21.803Z,165
2018-06-01T05:46:31.763Z,165
2018-06-01T05:47:41.776Z,165
2018-06-01T05:48:51.802Z,170
2018-06-01T05:50:01.816Z,170
2018-06-01T05:51:11.295Z,170
2018-06-01T05:52:21.043Z,170
2018-06-01T05:53:30.530Z,170
2018-06-01T05:54:40.327Z,170
2018-06-01T05:55:50.342Z,170
2018-06-01T05:57:00.090Z,170
2018-06-01T05:58:09.841Z,170
2018-06-01T05:59:19.597Z,170
2018-06-01T06:00:29.619Z,170
2018-06-01T06:01:39.376Z,170
2018-06-01T06:02:49.396Z,170
2018-06-01T06:03:58.928Z,175
2018-06-01T06:05:08.950Z,175
2018-06-01T06:06:18.969Z,180
2018-06-01T06:07:29.012Z,175
2018-06-01T06:08:38.502Z,175
2018-06-01T06:09:48.269Z,175
2018-06-01T06:10:58.286Z,175
2018-06-01T06:12:07.773Z,175
2018-06-01T06:13:17.902Z,175
2018-06-01T06:14:27.981Z,175
2018-06-01T06:15:37.464Z,180
2018-06-01T06:16:47.479Z,180
2018-06-01T06:17:57.589Z,180
2018-06-01T06:19:07.345Z,180
2018-06-01T06:20:17.093Z,180
2018-06-01T06:21:27.190Z,180
2018-06-01T06:22:37.215Z,180
2018-06-01T06:23:47.235Z,180
2018-06-01T06:24:57.256Z,180
2018-06-01T06:26:07.014Z,180
2018-06-01T06:27:17.098Z,180
2018-06-01T06:28:27.135Z,180
2018-06-01T06:29:36.617Z,180
2018-06-01T06:30:46.367Z,185
2018-06-01T06:31:56.439Z,185
2018-06-01T06:33:06.473Z,185
2018-06-01T06:34:16.499Z,185
2018-06-01T06:35:26.257Z,185
2018-06-01T06:36:36.292Z,185
2018-06-01T06:37:46.547Z,185
2018-06-01T06:38:55.744Z,185
2018-06-01T06:40:05.509Z,185
2018-06-01T06:41:15.553Z,185
2018-06-01T06:42:25.035Z,185
2018-06-01T06:43:35.076Z,185
2018-06-01T06:44:44.825Z,185
2018-06-01T06:45:54.843Z,185
2018-06-01T06:47:04.601Z,185
2018-06-01T06:48:14.355Z,185
2018-06-01T06:49:24.381Z,185
2018-06-01T06:50:34.132Z,185
2018-06-01T06:51:43.895Z,185
2018-06-01T06:52:53.644Z,185
2018-06-01T06:54:03.705Z,185
2018-06-01T06:55:13.904Z,190
2018-06-01T06:56:23.994Z,190
2018-06-01T06:57:34.013Z,195
2018-06-01T06:58:44.036Z,195
2018-06-01T06:59:53.798Z,190
2018-06-01T07:01:03.551Z,190
2018-06-01T07:02:13.036Z,190
2018-06-01T07:03:23.064Z,195
2018-06-01T07:04:33.080Z,195
2018-06-01T07:05:43.108Z,195
2018-06-01T07:06:53.129Z,195
2018-06-01T07:08:02.634Z,195
2018-06-01T07:09:12.130Z,195
2018-06-01T07:10:22.149Z,195
2018-06-01T07:11:32.170Z,200
2018-06-01T07:12:41.931Z,200
2018-06-01T07:13:51.682Z,200
2018-06-01T07:15:01.163Z,200
2018-06-01T07:16:10.913Z,200
2018-06-01T07:17:20.397Z,200
2018-06-01T07:18:30.172Z,205
2018-06-01T07:19:39.929Z,205
2018-06-01T07:20:49.733Z,205
2018-06-01T07:21:59.821Z,205
2018-06-01T07:23:09.848Z,205
2018-06-01T07:24:19.617Z,210
2018-06-01T07:25:29.690Z,210
2018-06-01T07:26:39.447Z,210
2018-06-01T07:27:49.922Z,210
2018-06-01T07:28:59.076Z,210
2018-06-01T07:30:08.564Z,210
2018-06-01T07:31:18.588Z,210
2018-06-01T07:32:28.352Z,215
2018-06-01T07:33:38.375Z,220
2018-06-01T07:34:48.393Z,215
2018-06-01T07:35:58.443Z,215
2018-06-01T07:37:08.205Z,215
2018-06-01T07:38:18.235Z,215
2018-06-01T07:39:27.720Z,215
2018-06-01T07:40:37.741Z,215
2018-06-01T07:41:47.766Z,215
2018-06-01T07:42:57.783Z,220
2018-06-01T07:44:07.271Z,220
2018-06-01T07:45:17.036Z,220
2018-06-01T07:46:27.058Z,220
2018-06-01T07:47:36.840Z,220
2018-06-01T07:48:46.635Z,220
2018-06-01T07:49:56.661Z,220
2018-06-01T07:51:06.474Z,225
2018-06-01T07:52:15.959Z,225
2018-06-01T07:53:25.720Z,225
2018-06-01T07:54:35.603Z,225
2018-06-01T07:55:45.626Z,225
2018-06-01T07:56:55.653Z,225
2018-06-01T07:58:05.672Z,230
2018-06-01T07:59:15.688Z,230
2018-06-01T08:00:25.440Z,230
2018-06-01T08:01:35.503Z,230
2018-06-01T08:02:45.526Z,230
2018-06-01T08:03:55.275Z,235
2018-06-01T08:05:05.046Z,235
2018-06-01T08:06:15.085Z,235
2018-06-01T08:07:24.584Z,240
2018-06-01T08:08:34.627Z,240
2018-06-01T08:09:44.370Z,240
2018-06-01T08:10:54.120Z,245
2018-06-01T08:12:04.021Z,245
2018-06-01T08:13:13.235Z,245
2018-06-01T08:14:23.261Z,245
2018-06-01T08:15:33.288Z,245
2018-06-01T08:16:43.045Z,245
2018-06-01T08:17:52.795Z,245
2018-06-01T08:19:02.815Z,245
2018-06-01T08:20:12.647Z,250
2018-06-01T08:21:22.372Z,250
2018-06-01T08:22:32.458Z,250
2018-06-01T08:23:42.485Z,255
2018-06-01T08:24:52.509Z,255
2018-06-01T08:26:01.990Z,245
2018-06-01T08:27:12.234Z,255
2018-06-01T08:28:22.271Z,250
2018-06-01T08:29:32.325Z,250
2018-06-01T08:30:42.350Z,255
2018-06-01T08:31:52.372Z,255
2018-06-01T08:33:02.122Z,255
2018-06-01T08:34:11.344Z,255
2018-06-01T08:35:21.103Z,255
2018-06-01T08:36:31.127Z,255
2018-06-01T08:37:40.880Z,255
2018-06-01T08:38:50.643Z,255
2018-06-01T08:40:00.662Z,260
2018-06-01T08:41:09.928Z,260
2018-06-01T08:42:19.687Z,260
2018-06-01T08:43:29.732Z,260
2018-06-01T08:44:39.756Z,265
2018-06-01T08:45:49.773Z,270
2018-06-01T08:46:59.789Z,275
2018-06-01T08:48:09.272Z,280
2018-06-01T08:49:18.766Z,280
2018-06-01T08:50:28.795Z,280
2018-06-01T08:51:38.818Z,280
2018-06-01T08:52:48.836Z,275
2018-06-01T08:53:58.853Z,275
2018-06-01T08:55:08.881Z,275
2018-06-01T08:56:18.904Z,275
2018-06-01T08:57:28.929Z,255
2018-06-01T08:58:38.972Z,285
2018-06-01T08:59:48.994Z,280
2018-06-01T09:00:59.026Z,280
2018-06-01T09:02:08.780Z,280
2018-06-01T09:03:18.528Z,280
2018-06-01T09:04:28.016Z,285
2018-06-01T09:05:37.772Z,285
2018-06-01T09:06:47.791Z,285
2018-06-01T09:07:57.548Z,290
2018-06-01T09:09:06.766Z,290
2018-06-01T09:10:16.895Z,290
2018-06-01T09:11:27.001Z,290
2018-06-01T09:12:36.754Z,295
2018-06-01T09:13:46.504Z,295
2018-06-01T09:14:55.992Z,295
2018-06-01T09:16:05.759Z,300
2018-06-01T09:17:15.515Z,300
2018-06-01T09:18:25.541Z,305
2018-06-01T09:19:35.298Z,305
2018-06-01T09:20:45.327Z,310
2018-06-01T09:21:55.348Z,310
2018-06-01T09:23:05.099Z,310
2018-06-01T09:24:14.584Z,310
2018-06-01T09:25:24.078Z,305
2018-06-01T09:26:34.103Z,305
2018-06-01T09:27:43.477Z,305
2018-06-01T09:28:53.502Z,305
2018-06-01T09:30:02.992Z,305
2018-06-01T09:31:12.760Z,310
2018-06-01T09:32:22.781Z,310
2018-06-01T09:33:32.562Z,310
2018-06-01T09:34:42.310Z,310
2018-06-01T09:35:52.063Z,315
2018-06-01T09:37:02.113Z,315
2018-06-01T09:38:12.144Z,320
2018-06-01T09:39:22.213Z,325
2018-06-01T09:40:32.232Z,330
2018-06-01T09:41:42.260Z,330
2018-06-01T09:42:51.750Z,340
2018-06-01T09:44:01.500Z,340
2018-06-01T09:45:11.259Z,340
2018-06-01T09:46:21.041Z,340
2018-06-01T09:47:30.815Z,345
2018-06-01T09:48:40.657Z,345
2018-06-01T09:49:50.694Z,350
2018-06-01T09:51:00.453Z,355
2018-06-01T09:52:09.946Z,350
2018-06-01T09:53:19.748Z,355
2018-06-01T09:54:29.766Z,360
2018-06-01T09:55:39.972Z,360
2018-06-01T09:56:50.011Z,360
2018-06-01T09:57:59.762Z,360
2018-06-01T09:59:09.531Z,365
2018-06-01T10:00:19.287Z,365
2018-06-01T10:01:28.513Z,370
2018-06-01T10:02:38.650Z,370
2018-06-01T10:03:48.347Z,375
2018-06-01T10:04:57.568Z,375
2018-06-01T10:06:07.334Z,375
2018-06-01T10:07:17.352Z,380
2018-06-01T10:08:27.375Z,380
2018-06-01T10:09:37.406Z,385
2018-06-01T10:10:47.156Z,390
2018-06-01T10:11:57.184Z,390
2018-06-01T10:13:07.207Z,390
2018-06-01T10:14:17.228Z,390
2018-06-01T10:15:26.982Z,385
2018-06-01T10:16:36.739Z,390
2018-06-01T10:17:46.496Z,390
2018-06-01T10:18:56.257Z,400
2018-06-01T10:20:06.279Z,395
2018-06-01T10:21:16.039Z,395
2018-06-01T10:22:26.067Z,395
2018-06-01T10:23:36.083Z,395
2018-06-01T10:24:45.840Z,390
2018-06-01T10:25:55.593Z,390
2018-06-01T10:27:05.349Z,385
2018-06-01T10:28:15.371Z,385
2018-06-01T10:29:25.398Z,380
2018-06-01T10:30:34.911Z,380
2018-06-01T10:31:44.672Z,375
2018-06-01T10:32:54.487Z,375
2018-06-01T10:34:04.246Z,380
2018-06-01T10:35:14.003Z,380
2018-06-01T10:36:23.762Z,380
2018-06-01T10:37:33.833Z,380
2018-06-01T10:38:43.596Z,380
2018-06-01T10:39:53.618Z,380
2018-06-01T10:41:03.371Z,380
2018-06-01T10:42:13.126Z,380
2018-06-01T10:43:22.613Z,380
2018-06-01T10:44:32.424Z,380
2018-06-01T10:45:42.444Z,385
2018-06-01T10:46:52.459Z,390
2018-06-01T10:48:02.486Z,395
2018-06-01T10:49:12.246Z,400
2018-06-01T10:50:21.745Z,400
2018-06-01T10:51:31.764Z,400
2018-06-01T10:52:41.792Z,395
2018-06-01T10:53:51.548Z,395
2018-06-01T10:55:01.305Z,390
2018-06-01T10:56:10.798Z,390
2018-06-01T10:57:20.827Z,385
2018-06-01T10:58:30.854Z,390
2018-06-01T10:59:40.619Z,385
2018-06-01T11:00:50.785Z,385
2018-06-01T11:02:00.828Z,385
2018-06-01T11:03:10.299Z,385
2018-06-01T11:04:20.318Z,385
2018-06-01T11:05:29.822Z,385
2018-06-01T11:06:39.140Z,385
2018-06-01T11:07:49.183Z,385
2018-06-01T11:08:59.209Z,390
2018-06-01T11:10:08.974Z,395
2018-06-01T11:11:18.485Z,390
2018-06-01T11:12:28.522Z,390
2018-06-01T11:13:38.589Z,400
2018-06-01T11:14:48.097Z,395
2018-06-01T11:15:57.592Z,395
2018-06-01T11:17:07.640Z,395
2018-06-01T11:18:17.666Z,395
2018-06-01T11:19:27.430Z,400
2018-06-01T11:20:37.192Z,400
2018-06-01T11:21:46.758Z,400
2018-06-01T11:22:56.255Z,405
2018-06-01T11:24:06.010Z,405
2018-06-01T11:25:15.509Z,415
2018-06-01T11:26:25.292Z,410
2018-06-01T11:27:35.052Z,415
2018-06-01T11:28:45.092Z,415
2018-06-01T11:29:54.845Z,430
2018-06-01T11:31:04.609Z,475
2018-06-01T11:32:14.389Z,1550
2018-06-01T11:33:24.141Z,2730
2018-06-01T11:34:33.931Z,2700
2018-06-01T11:35:43.960Z,2600
2018-06-01T11:36:53.185Z,2595
2018-06-01T11:38:03.206Z,2515
2018-06-01T11:39:12.695Z,2600
2018-06-01T11:40:22.461Z,2755
2018-06-01T11:41:32.218Z,2690
2018-06-01T11:42:41.979Z,2605
2018-06-01T11:43:52.008Z,2585
2018-06-01T11:45:01.767Z,2640
2018-06-01T11:46:10.771Z,2640
2018-06-01T11:47:20.557Z,2515
2018-06-01T11:48:29.754Z,2480
2018-06-01T11:49:39.799Z,2510
2018-06-01T11:50:49.832Z,2540
2018-06-01T11:51:59.328Z,2755
2018-06-01T11:53:09.370Z,2805
2018-06-01T11:54:19.407Z,2650
2018-06-01T11:55:29.460Z,2505
2018-06-01T11:56:38.959Z,2740
2018-06-01T11:57:48.190Z,2705
2018-06-01T11:58:58.229Z,2785
2018-06-01T12:00:08.001Z,2755
2018-06-01T12:01:18.038Z,2710
2018-06-01T12:02:28.069Z,2715
2018-06-01T12:03:37.880Z,2940
2018-06-01T12:04:47.699Z,2985
2018-06-01T12:05:57.733Z,2770
2018-06-01T12:07:07.502Z,2680
2018-06-01T12:08:17.272Z,2730
2018-06-01T12:09:27.309Z,2715
2018-06-01T12:10:37.079Z,2790
2018-06-01T12:11:46.583Z,2860
2018-06-01T12:12:56.627Z,3065
2018-06-01T12:14:06.667Z,3105
2018-06-01T12:15:16.708Z,3100
2018-06-01T12:16:26.595Z,3060
2018-06-01T12:17:36.929Z,2990
2018-06-01T12:18:46.658Z,3105
2018-06-01T12:19:56.706Z,3205
2018-06-01T12:21:06.801Z,3060
2018-06-01T12:22:16.845Z,3085
2018-06-01T12:23:27.052Z,2825
2018-06-01T12:24:37.102Z,2465
2018-06-01T12:25:47.144Z,2245
2018-06-01T12:26:57.174Z,1695
2018-06-01T12:28:06.675Z,1160
2018-06-01T12:29:17.118Z,920
2018-06-01T12:30:26.965Z,905
2018-06-01T12:31:36.736Z,775
2018-06-01T12:32:46.772Z,705
2018-06-01T12:33:56.967Z,665
2018-06-01T12:35:06.470Z,640
2018-06-01T12:36:16.508Z,630
2018-06-01T12:37:26.312Z,590
2018-06-01T12:38:36.097Z,560
2018-06-01T12:39:45.597Z,520
2018-06-01T12:40:55.632Z,490
2018-06-01T12:42:05.377Z,465
2018-06-01T12:43:15.613Z,445
2018-06-01T12:44:25.388Z,425
2018-06-01T12:45:34.889Z,415
2018-06-01T12:46:44.397Z,405
2018-06-01T12:47:54.433Z,395
2018-06-01T12:49:04.194Z,385
2018-06-01T12:50:13.422Z,385
2018-06-01T12:51:23.190Z,380
2018-06-01T12:52:32.697Z,380
2018-06-01T12:53:42.721Z,380
2018-06-01T12:54:52.748Z,380
2018-06-01T12:56:02.779Z,385
2018-06-01T12:57:12.547Z,385
2018-06-01T12:58:22.581Z,380
2018-06-01T12:59:32.614Z,375
2018-06-01T13:00:41.842Z,370
2018-06-01T13:01:51.068Z,370
2018-06-01T13:03:00.830Z,370
2018-06-01T13:04:10.605Z,375
2018-06-01T13:05:20.635Z,380
2018-06-01T13:06:30.667Z,390
2018-06-01T13:07:40.691Z,405
2018-06-01T13:08:50.597Z,425
2018-06-01T13:10:00.703Z,435
2018-06-01T13:11:10.197Z,470
2018-06-01T13:12:20.226Z,490
2018-06-01T13:13:30.255Z,500
2018-06-01T13:14:40.026Z,510
2018-06-01T13:15:49.564Z,520
2018-06-01T13:16:59.607Z,540
2018-06-01T13:18:09.379Z,580
2018-06-01T13:19:19.409Z,560
2018-06-01T13:20:29.261Z,505
2018-06-01T13:21:38.969Z,450
2018-06-01T13:22:49.001Z,405
2018-06-01T13:23:58.492Z,370
2018-06-01T13:25:08.265Z,345
2018-06-01T13:26:17.543Z,330
2018-06-01T13:27:27.586Z,320
2018-06-01T13:28:37.342Z,305
2018-06-01T13:29:47.144Z,295
2018-06-01T13:30:56.908Z,285
2018-06-01T13:32:06.135Z,275
2018-06-01T13:33:15.628Z,265
2018-06-01T13:34:25.391Z,260
2018-06-01T13:35:34.917Z,260
2018-06-01T13:36:44.668Z,255
2018-06-01T13:37:54.201Z,255
2018-06-01T13:39:04.229Z,255
2018-06-01T13:40:14.252Z,255
2018-06-01T13:41:24.007Z,250
2018-06-01T13:42:33.238Z,245
2018-06-01T13:43:43.260Z,245
2018-06-01T13:44:53.288Z,245
2018-06-01T13:46:03.308Z,250
2018-06-01T13:47:13.340Z,260
2018-06-01T13:48:23.096Z,270
2018-06-01T13:49:32.854Z,275
2018-06-01T13:50:43.031Z,285
2018-06-01T13:51:53.127Z,295
2018-06-01T13:53:03.153Z,305
2018-06-01T13:54:12.914Z,310
2018-06-01T13:55:22.685Z,325
2018-06-01T13:56:32.439Z,340
2018-06-01T13:57:42.210Z,350
2018-06-01T13:58:52.238Z,370
2018-06-01T14:00:02.264Z,385
2018-06-01T14:01:11.496Z,395
2018-06-01T14:02:20.990Z,405
2018-06-01T14:03:30.744Z,415
2018-06-01T14:04:40.769Z,430
2018-06-01T14:05:50.538Z,445
2018-06-01T14:07:00.681Z,460
2018-06-01T14:08:10.435Z,490
2018-06-01T14:09:20.523Z,500
2018-06-01T14:10:30.611Z,510
2018-06-01T14:11:40.361Z,510
2018-06-01T14:12:50.122Z,525
2018-06-01T14:14:00.159Z,535
2018-06-01T14:15:09.652Z,555
2018-06-01T14:16:19.675Z,565
2018-06-01T14:17:29.429Z,575
2018-06-01T14:18:39.191Z,590
2018-06-01T14:19:49.225Z,600
2018-06-01T14:20:59.241Z,625
2018-06-01T14:22:08.998Z,660
2018-06-01T14:23:18.754Z,710
2018-06-01T14:24:28.873Z,745
2018-06-01T14:25:38.630Z,760
2018-06-01T14:26:48.875Z,755
2018-06-01T14:27:58.896Z,730
2018-06-01T14:29:08.117Z,705
2018-06-01T14:30:17.615Z,680
2018-06-01T14:31:27.632Z,655
2018-06-01T14:32:36.859Z,635
2018-06-01T14:33:46.617Z,640
2018-06-01T14:34:56.702Z,665
2018-06-01T14:36:06.515Z,700
2018-06-01T14:37:16.013Z,735
2018-06-01T14:38:25.770Z,810
2018-06-01T14:39:35.811Z,1450
2018-06-01T14:40:46.068Z,960
2018-06-01T14:41:56.169Z,830
2018-06-01T14:43:05.661Z,775
2018-06-01T14:44:15.420Z,735
2018-06-01T14:45:24.908Z,675
2018-06-01T14:46:34.930Z,625
2018-06-01T14:47:44.689Z,630
2018-06-01T14:48:54.713Z,770
2018-06-01T14:50:04.207Z,895
2018-06-01T14:51:13.709Z,1040
2018-06-01T14:52:23.776Z,2355
2018-06-01T14:53:33.840Z,1075
2018-06-01T14:54:43.702Z,935
2018-06-01T14:55:53.746Z,960
2018-06-01T14:57:03.792Z,825
2018-06-01T14:58:13.549Z,765
2018-06-01T14:59:23.943Z,720
2018-06-01T15:00:33.700Z,650
2018-06-01T15:01:43.562Z,610
2018-06-01T15:02:53.329Z,570
2018-06-01T15:04:02.824Z,535
2018-06-01T15:05:12.583Z,515
2018-06-01T15:06:22.076Z,525
2018-06-01T15:07:31.839Z,570
2018-06-01T15:08:41.432Z,610
2018-06-01T15:09:51.465Z,665
2018-06-01T15:11:01.232Z,715
2018-06-01T15:12:11.003Z,735
2018-06-01T15:13:20.757Z,755
2018-06-01T15:14:30.779Z,780
2018-06-01T15:15:40.274Z,840
2018-06-01T15:16:50.307Z,940
2018-06-01T15:17:59.815Z,910
2018-06-01T15:19:09.846Z,950
2018-06-01T15:20:19.779Z,825
2018-06-01T15:21:29.552Z,695
2018-06-01T15:22:39.102Z,685
2018-06-01T15:23:48.859Z,750
2018-06-01T15:24:58.611Z,1905
2018-06-01T15:26:07.831Z,1670
2018-06-01T15:27:17.594Z,825
2018-06-01T15:28:27.674Z,690
2018-06-01T15:29:37.709Z,675
2018-06-01T15:30:47.760Z,690
2018-06-01T15:31:57.787Z,660
2018-06-01T15:33:07.544Z,625
2018-06-01T15:34:17.080Z,625
2018-06-01T15:35:27.122Z,645
2018-06-01T15:36:37.160Z,685
2018-06-01T15:37:46.913Z,785
2018-06-01T15:38:56.671Z,1125
2018-06-01T15:40:06.456Z,840
2018-06-01T15:41:16.325Z,1855
2018-06-01T15:42:26.094Z,2645
2018-06-01T15:43:35.587Z,940
2018-06-01T15:44:45.347Z,810
2018-06-01T15:45:55.380Z,1005
2018-06-01T15:47:04.876Z,1030
2018-06-01T15:48:14.910Z,1000
2018-06-01T15:49:24.938Z,1380
2018-06-01T15:50:34.426Z,2485
2018-06-01T15:51:43.647Z,1585
2018-06-01T15:52:53.409Z,885
2018-06-01T15:54:03.184Z,1765
2018-06-01T15:55:12.155Z,1745
2018-06-01T15:56:21.379Z,2015
2018-06-01T15:57:31.140Z,1150
2018-06-01T15:58:40.957Z,2455
2018-06-01T15:59:50.679Z,2115
2018-06-01T16:01:00.183Z,940
2018-06-01T16:02:09.954Z,980
2018-06-01T16:03:19.734Z,1130
2018-06-01T16:04:28.969Z,800
2018-06-01T16:05:38.996Z,990
2018-06-01T16:06:49.028Z,1100
2018-06-01T16:07:58.790Z,875
2018-06-01T16:09:08.832Z,655
2018-06-01T16:10:18.058Z,635
2018-06-01T16:11:28.090Z,700
2018-06-01T16:12:38.352Z,2290