createdAt,value
2018-12-08T00:02:01.501Z,99382.93
2018-12-08T00:04:32.317Z,99380.10
2018-12-08T00:07:02.077Z,99377.51
2018-12-08T00:09:31.889Z,99389.97
2018-12-08T00:12:01.601Z,99396.35
2018-12-08T00:14:31.465Z,99397.78
2018-12-08T00:17:01.140Z,99388.67
2018-12-08T00:19:30.929Z,99402.03
2018-12-08T00:22:00.607Z,99413.80
2018-12-08T00:24:30.297Z,99404.03
2018-12-08T00:27:00.172Z,99416.48
2018-12-08T00:29:29.898Z,99420.88
2018-12-08T00:31:59.633Z,99426.42
2018-12-08T00:34:29.338Z,99422.27
2018-12-08T00:36:59.001Z,99429.72
2018-12-08T00:39:28.685Z,99415.32
2018-12-08T00:41:58.356Z,99412.64
2018-12-08T00:44:28.353Z,99421.47
2018-12-08T00:46:58.193Z,99402.73
2018-12-08T00:49:27.974Z,99421.80
2018-12-08T00:51:57.793Z,99428.64
2018-12-08T00:54:27.533Z,99423.56
2018-12-08T00:56:57.245Z,99421.94
2018-12-08T00:59:27.130Z,99420.58
2018-12-08T01:01:56.937Z,99426.78
2018-12-08T01:04:26.712Z,99418.91
2018-12-08T01:06:58.438Z,99425.23
2018-12-08T01:09:28.138Z,99420.95
2018-12-08T01:11:57.903Z,99417.31
2018-12-08T01:14:28.632Z,99415.27
2018-12-08T01:16:58.422Z,99420.56
2018-12-08T01:19:28.126Z,99415.41
2018-12-08T01:21:57.897Z,99413.78
2018-12-08T01:24:27.685Z,99411.80
2018-12-08T01:26:57.361Z,99408.16
2018-12-08T01:29:27.049Z,99417.70
2018-12-08T01:31:56.952Z,99430.05
2018-12-08T01:34:26.829Z,99420.56
2018-12-08T01:36:56.720Z,99419.52
2018-12-08T01:39:26.413Z,99428.59
2018-12-08T01:41:56.315Z,99424.16
2018-12-08T01:44:26.028Z,99434.08
2018-12-08T01:46:55.753Z,99433.23
2018-12-08T01:49:25.435Z,99427.98
2018-12-08T01:51:55.198Z,99428.59
2018-12-08T01:54:24.964Z,99422.11
2018-12-08T01:56:54.714Z,99437.28
2018-12-08T01:59:24.503Z,99441.31
2018-12-08T02:01:54.251Z,99440.85
2018-12-08T02:04:24.001Z,99452.75
2018-12-08T02:06:53.806Z,99454.74
2018-12-08T02:09:23.502Z,99452.52
2018-12-08T02:11:53.209Z,99451.44
2018-12-08T02:14:22.893Z,99454.73
2018-12-08T02:16:52.626Z,99445.06
2018-12-08T02:19:22.333Z,99445.10
2018-12-08T02:21:52.047Z,99446.95
2018-12-08T02:24:21.738Z,99462.27
2018-12-08T02:26:51.450Z,99448.25
2018-12-08T02:29:21.429Z,99443.63
2018-12-08T02:31:51.094Z,99448.00
2018-12-08T02:34:20.787Z,99447.17
2018-12-08T02:36:50.591Z,99452.13
2018-12-08T02:39:20.289Z,99454.72
2018-12-08T02:41:50.028Z,99446.09
2018-12-08T02:44:19.710Z,99456.46
2018-12-08T02:46:49.385Z,99456.19
2018-12-08T02:49:19.117Z,99450.69
2018-12-08T02:51:50.902Z,99462.25
2018-12-08T02:54:20.694Z,99461.50
2018-12-08T02:56:50.395Z,99466.94
2018-12-08T02:59:20.313Z,99471.19
2018-12-08T03:01:50.179Z,99469.05
2018-12-08T03:04:19.938Z,99466.82
2018-12-08T03:06:49.598Z,99470.93
2018-12-08T03:09:19.442Z,99466.36
2018-12-08T03:11:49.429Z,99468.06
2018-12-08T03:14:19.169Z,99467.52
2018-12-08T03:16:48.840Z,99468.66
2018-12-08T03:19:18.511Z,99478.04
2018-12-08T03:21:48.240Z,99480.78
2018-12-08T03:24:17.959Z,99490.43
2018-12-08T03:26:47.738Z,99494.54
2018-12-08T03:29:17.623Z,99491.82
2018-12-08T03:31:47.296Z,99493.11
2018-12-08T03:34:17.022Z,99489.59
2018-12-08T03:36:46.699Z,99477.70
2018-12-08T03:39:16.372Z,99487.62
2018-12-08T03:41:46.097Z,99486.64
2018-12-08T03:44:15.861Z,99491.48
2018-12-08T03:46:45.714Z,99491.58
2018-12-08T03:49:15.681Z,99488.30
2018-12-08T03:51:45.406Z,99483.44
2018-12-08T03:54:15.170Z,99485.33
2018-12-08T03:56:44.947Z,99497.42
2018-12-08T03:59:14.738Z,99501.15
2018-12-08T04:01:44.453Z,99501.59
2018-12-08T04:04:14.224Z,99503.56
2018-12-08T04:06:43.901Z,99499.55
2018-12-08T04:09:14.082Z,99505.84
2018-12-08T04:11:43.976Z,99508.13
2018-12-08T04:14:13.717Z,99488.34
2018-12-08T04:16:43.438Z,99494.96
2018-12-08T04:19:13.183Z,99498.26
2018-12-08T04:21:42.907Z,99504.73
2018-12-08T04:24:12.630Z,99502.97
2018-12-08T04:26:42.477Z,99503.95
2018-12-08T04:29:12.148Z,99501.80
2018-12-08T04:31:41.871Z,99504.39
2018-12-08T04:34:11.542Z,99499.15
2018-12-08T04:36:41.235Z,99492.98
2018-12-08T04:39:11.050Z,99490.42
2018-12-08T04:41:40.748Z,99495.36
2018-12-08T04:44:10.465Z,99488.64
2018-12-08T04:46:40.265Z,99485.53
2018-12-08T04:49:09.921Z,99482.14
2018-12-08T04:51:39.606Z,99474.25
2018-12-08T04:54:09.398Z,99486.02
2018-12-08T04:56:39.178Z,99493.89
2018-12-08T04:59:08.886Z,99486.70
2018-12-08T05:01:38.551Z,99481.87
2018-12-08T05:04:08.409Z,99487.78
2018-12-08T05:06:38.138Z,99494.12
2018-12-08T05:09:08.105Z,99493.60
2018-12-08T05:11:38.055Z,99491.94
2018-12-08T05:14:07.777Z,99491.08
2018-12-08T05:16:37.477Z,99488.73
2018-12-08T05:19:07.254Z,99503.19
2018-12-08T05:21:36.961Z,99493.02
2018-12-08T05:24:06.650Z,99490.70
2018-12-08T05:26:36.453Z,99499.46
2018-12-08T05:29:06.423Z,99500.05
2018-12-08T05:31:36.191Z,99499.98
2018-12-08T05:34:06.079Z,99490.46
2018-12-08T05:36:35.878Z,99493.17
2018-12-08T05:39:07.085Z,99492.69
2018-12-08T05:41:36.765Z,99489.30
2018-12-08T05:44:06.521Z,99490.70
2018-12-08T05:46:36.193Z,99499.77
2018-12-08T05:49:05.878Z,99482.23
2018-12-08T05:51:35.650Z,99492.38
2018-12-08T05:54:05.514Z,99485.53
2018-12-08T05:56:35.177Z,99485.28
2018-12-08T05:59:05.082Z,99487.20
2018-12-08T06:01:34.753Z,99489.84
2018-12-08T06:04:04.521Z,99493.42
2018-12-08T06:06:34.278Z,99491.45
2018-12-08T06:09:05.254Z,99483.09
2018-12-08T06:11:35.985Z,99479.89
2018-12-08T06:14:05.758Z,99487.59
2018-12-08T06:16:35.429Z,99481.24
2018-12-08T06:19:05.222Z,99478.38
2018-12-08T06:21:38.042Z,99486.27
2018-12-08T06:24:08.217Z,99483.92
2018-12-08T06:28:47.533Z,99479.43
2018-12-08T06:31:17.353Z,99472.59
2018-12-08T06:33:47.026Z,99476.25
2018-12-08T06:36:16.855Z,99469.44
2018-12-08T06:38:46.594Z,99457.67
2018-12-08T06:41:16.480Z,99461.75
2018-12-08T06:43:46.215Z,99468.59
2018-12-08T06:46:15.925Z,99475.52
2018-12-08T06:48:45.717Z,99470.56
2018-12-08T06:51:16.337Z,99458.57
2018-12-08T06:53:46.214Z,99471.27
2018-12-08T06:56:15.983Z,99471.58
2018-12-08T06:58:45.789Z,99481.25
2018-12-08T07:01:15.401Z,99481.75
2018-12-08T07:03:45.085Z,99479.25
2018-12-08T07:06:14.954Z,99467.23
2018-12-08T07:08:44.633Z,99465.38
2018-12-08T07:11:14.306Z,99476.08
2018-12-08T07:13:44.108Z,99464.18
2018-12-08T07:16:13.890Z,99456.88
2018-12-08T07:18:43.608Z,99448.19
2018-12-08T07:21:13.325Z,99446.06
2018-12-08T07:23:43.125Z,99442.30
2018-12-08T07:26:12.943Z,99454.41
2018-12-08T07:28:42.622Z,99445.70
2018-12-08T07:31:12.443Z,99438.55
2018-12-08T07:33:42.312Z,99449.17
2018-12-08T07:36:11.972Z,99442.70
2018-12-08T07:38:42.754Z,99454.34
2018-12-08T07:41:12.438Z,99439.16
2018-12-08T07:43:42.223Z,99438.72
2018-12-08T07:46:11.954Z,99435.94
2018-12-08T07:48:41.733Z,99454.98
2018-12-08T07:51:11.441Z,99436.27
2018-12-08T07:53:41.245Z,99440.75
2018-12-08T07:56:10.920Z,99437.42
2018-12-08T07:58:40.697Z,99428.73
2018-12-08T08:01:10.594Z,99428.36
2018-12-08T08:03:40.457Z,99427.21
2018-12-08T08:06:11.162Z,99419.80
2018-12-08T08:08:40.941Z,99422.84
2018-12-08T08:11:10.734Z,99413.78
2018-12-08T08:13:40.422Z,99437.79
2018-12-08T08:16:10.085Z,99436.95
2018-12-08T08:18:40.198Z,99444.94
2018-12-08T08:21:10.897Z,99441.43
2018-12-08T08:23:40.586Z,99435.42
2018-12-08T08:26:10.354Z,99430.24
2018-12-08T08:28:40.029Z,99427.28
2018-12-08T08:31:09.771Z,99419.96
2018-12-08T08:33:39.517Z,99430.47
2018-12-08T08:36:09.231Z,99412.77
2018-12-08T08:38:38.994Z,99423.28
2018-12-08T08:41:08.666Z,99426.52
2018-12-08T08:43:38.354Z,99428.02
2018-12-08T08:46:08.030Z,99434.70
2018-12-08T08:48:37.805Z,99425.87
2018-12-08T08:51:07.556Z,99432.64
2018-12-08T08:53:37.362Z,99427.93
2018-12-08T08:56:07.013Z,99423.89
2018-12-08T08:58:36.690Z,99433.75
2018-12-08T09:01:06.382Z,99427.98
2018-12-08T09:03:36.060Z,99417.15
2018-12-08T09:06:05.850Z,99419.40
2018-12-08T09:08:35.653Z,99409.55
2018-12-08T09:11:05.628Z,99407.17
2018-12-08T09:13:35.282Z,99405.78
2018-12-08T09:16:06.083Z,99402.58
2018-12-08T09:18:35.793Z,99406.86
2018-12-08T09:21:06.509Z,99410.74
2018-12-08T09:23:36.290Z,99398.46
2018-12-08T09:26:06.121Z,99411.36
2018-12-08T09:28:35.822Z,99405.02
2018-12-08T09:31:05.783Z,99415.22
2018-12-08T09:33:35.660Z,99420.70
2018-12-08T09:36:05.367Z,99409.83
2018-12-08T09:38:35.161Z,99414.50
2018-12-08T09:41:04.941Z,99411.30
2018-12-08T09:43:34.725Z,99403.79
2018-12-08T09:46:04.616Z,99396.40
2018-12-08T09:48:34.522Z,99398.83
2018-12-08T09:51:04.302Z,99394.30
2018-12-08T09:53:34.026Z,99398.73
2018-12-08T09:56:03.755Z,99393.98
2018-12-08T09:58:33.427Z,99401.95
2018-12-08T10:01:03.147Z,99401.38
2018-12-08T10:03:33.010Z,99403.66
2018-12-08T10:06:02.690Z,99402.67
2018-12-08T10:08:32.435Z,99396.48
2018-12-08T10:11:02.165Z,99380.51
2018-12-08T10:13:31.974Z,99404.86
2018-12-08T10:16:01.686Z,99409.48
2018-12-08T10:18:31.410Z,99384.82
2018-12-08T10:21:01.098Z,99388.27
2018-12-08T10:23:30.905Z,99383.59
2018-12-08T10:26:00.699Z,99413.83
2018-12-08T10:28:31.120Z,99381.73
2018-12-08T10:31:00.774Z,99379.98
2018-12-08T10:33:30.451Z,99377.73
2018-12-08T10:36:01.137Z,99372.84
2018-12-08T10:38:30.846Z,99365.56
2018-12-08T10:41:00.631Z,99352.02
2018-12-08T10:43:30.393Z,99362.39
2018-12-08T10:46:00.075Z,99354.77
2018-12-08T10:48:29.754Z,99363.59
2018-12-08T10:50:59.470Z,99362.91
2018-12-08T10:53:31.053Z,99370.69
2018-12-08T10:56:00.829Z,99368.56
2018-12-08T10:58:30.507Z,99368.27
2018-12-08T11:01:11.235Z,99353.57
2018-12-08T11:03:48.509Z,99355.11
2018-12-08T11:06:18.282Z,99368.56
2018-12-08T11:08:48.973Z,99357.36
2018-12-08T11:11:18.650Z,99357.84
2018-12-08T11:13:48.321Z,99346.11
2018-12-08T11:16:17.993Z,99350.92
2018-12-08T11:18:47.652Z,99356.09
2018-12-08T11:21:17.409Z,99357.52
2018-12-08T11:23:47.339Z,99346.92
2018-12-08T11:26:17.085Z,99348.91
2018-12-08T11:28:46.747Z,99356.21
2018-12-08T11:31:16.645Z,99348.86
2018-12-08T11:33:46.414Z,99350.89
2018-12-08T11:36:16.274Z,99358.43
2018-12-08T11:38:46.032Z,99343.68
2018-12-08T11:41:15.754Z,99351.67
2018-12-08T11:43:45.422Z,99356.77
2018-12-08T11:46:15.098Z,99349.93
2018-12-08T11:48:44.860Z,99351.59
2018-12-08T11:51:14.642Z,99350.16
2018-12-08T11:53:44.305Z,99353.57
2018-12-08T11:56:14.085Z,99354.84
2018-12-08T11:58:43.739Z,99351.52
2018-12-08T12:01:13.662Z,99346.86
2018-12-08T12:03:43.577Z,99360.97
2018-12-08T12:06:13.209Z,99356.97
2018-12-08T12:08:42.866Z,99365.00
2018-12-08T12:11:12.547Z,99349.13
2018-12-08T12:13:42.459Z,99344.64
2018-12-08T12:16:12.387Z,99346.04
2018-12-08T12:18:42.109Z,99342.06
2018-12-08T12:21:11.777Z,99341.64
2018-12-08T12:23:41.572Z,99344.35
2018-12-08T12:26:11.206Z,99329.14
2018-12-08T12:28:40.975Z,99345.13
2018-12-08T12:31:10.719Z,99345.25
2018-12-08T12:33:40.622Z,99347.34
2018-12-08T12:36:10.370Z,99347.79
2018-12-08T12:38:40.142Z,99332.34
2018-12-08T12:41:09.777Z,99326.75
2018-12-08T12:43:39.596Z,99316.89
2018-12-08T12:46:09.412Z,99324.23
2018-12-08T12:48:39.106Z,99326.70
2018-12-08T12:51:08.792Z,99319.17
2018-12-08T12:53:38.470Z,99312.52
2018-12-08T12:56:08.252Z,99317.78
2018-12-08T12:58:38.030Z,99312.73
2018-12-08T13:01:07.713Z,99318.25
2018-12-08T13:03:37.521Z,99315.65
2018-12-08T13:06:07.401Z,99309.17
2018-12-08T13:08:37.072Z,99318.02
2018-12-08T13:11:06.801Z,99312.09
2018-12-08T13:13:36.589Z,99319.63
2018-12-08T13:16:06.294Z,99316.35
2018-12-08T13:18:35.969Z,99322.95
2018-12-08T13:21:05.657Z,99313.98
2018-12-08T13:23:35.497Z,99312.31
2018-12-08T13:26:05.170Z,99312.20
2018-12-08T13:28:34.889Z,99310.18
2018-12-08T13:31:04.690Z,99302.55
2018-12-08T13:33:34.357Z,99304.61
2018-12-08T13:36:04.249Z,99298.62
2018-12-08T13:38:34.034Z,99294.17
2018-12-08T13:41:03.789Z,99294.03
2018-12-08T13:43:33.550Z,99302.86
2018-12-08T13:46:03.243Z,99296.62
2018-12-08T13:48:34.090Z,99308.97
2018-12-08T13:51:03.909Z,99315.30
2018-12-08T13:53:36.922Z,99302.03
2018-12-08T13:56:06.046Z,99303.01
2018-12-08T13:58:35.738Z,99297.23
2018-12-08T14:01:05.493Z,99301.48
2018-12-08T14:03:35.213Z,99303.10
2018-12-08T14:06:04.963Z,99302.96
2018-12-08T14:08:34.646Z,99301.48
2018-12-08T14:11:04.418Z,99306.44
2018-12-08T14:13:34.106Z,99305.83
2018-12-08T14:16:03.976Z,99311.47
2018-12-08T14:18:34.643Z,99305.00
2018-12-08T14:21:04.334Z,99316.80
2018-12-08T14:23:34.116Z,99309.34
2018-12-08T14:26:03.799Z,99302.78
2018-12-08T14:28:33.486Z,99304.44
2018-12-08T14:31:03.206Z,99307.95
2018-12-08T14:33:32.985Z,99308.66
2018-12-08T14:36:02.689Z,99305.52
2018-12-08T14:38:32.406Z,99299.59
2018-12-08T14:41:02.509Z,99294.56
2018-12-08T14:43:32.337Z,99292.34
2018-12-08T14:46:02.022Z,99282.22
2018-12-08T14:48:31.696Z,99286.80
2018-12-08T14:51:01.402Z,99284.21
2018-12-08T14:53:31.226Z,99284.91
2018-12-08T14:56:01.056Z,99282.69
2018-12-08T14:58:30.874Z,99287.27
2018-12-08T15:01:00.637Z,99285.19
2018-12-08T15:03:30.732Z,99288.61
2018-12-08T15:06:00.567Z,99293.56
2018-12-08T15:08:30.250Z,99297.08
2018-12-08T15:10:59.926Z,99299.90
2018-12-08T15:13:29.834Z,99300.95
2018-12-08T15:15:59.533Z,99302.27
2018-12-08T15:18:29.208Z,99293.19
2018-12-08T15:20:58.869Z,99289.07
2018-12-08T15:23:28.704Z,99275.16
2018-12-08T15:25:58.412Z,99291.30
2018-12-08T15:28:28.186Z,99290.73
2018-12-08T15:30:57.940Z,99293.66
2018-12-08T15:33:27.718Z,99284.36
2018-12-08T15:35:57.639Z,99280.70
2018-12-08T15:38:27.613Z,99286.02
2018-12-08T15:40:57.314Z,99283.66
2018-12-08T15:43:27.195Z,99277.55
2018-12-08T15:45:56.994Z,99274.05
2018-12-08T15:48:26.834Z,99272.89
2018-12-08T15:50:56.654Z,99280.52
2018-12-08T15:53:26.343Z,99282.88
2018-12-08T15:55:56.018Z,99292.55
2018-12-08T15:58:25.694Z,99284.31
2018-12-08T16:00:55.361Z,99267.24
2018-12-08T16:03:25.075Z,99272.19
2018-12-08T16:05:54.754Z,99269.13
2018-12-08T16:08:24.590Z,99278.53
2018-12-08T16:10:54.270Z,99271.36
2018-12-08T16:13:24.061Z,99284.91
2018-12-08T16:15:53.732Z,99294.17
2018-12-08T16:18:23.416Z,99288.66
2018-12-08T16:20:53.186Z,99293.94
2018-12-08T16:23:23.026Z,99268.40
2018-12-08T16:25:52.666Z,99271.36
2018-12-08T16:28:22.443Z,99271.09
2018-12-08T16:30:52.264Z,99271.55
2018-12-08T16:33:22.122Z,99278.30
2018-12-08T16:35:51.810Z,99259.53
2018-12-08T16:38:21.489Z,99260.87
2018-12-08T16:40:51.226Z,99261.93
2018-12-08T16:43:20.998Z,99258.64
2018-12-08T16:45:50.928Z,99259.34
2018-12-08T16:48:20.602Z,99253.80
2018-12-08T16:50:50.277Z,99246.52
2018-12-08T16:53:19.959Z,99225.67
2018-12-08T16:55:49.724Z,99232.98
2018-12-08T16:58:20.498Z,99237.33
2018-12-08T17:00:50.190Z,99235.47
2018-12-08T17:03:19.869Z,99233.34
2018-12-08T17:05:49.550Z,99233.80
2018-12-08T17:08:19.313Z,99226.73
2018-12-08T17:10:49.005Z,99225.93
2018-12-08T17:13:18.691Z,99219.22
2018-12-08T17:15:48.453Z,99215.67
2018-12-08T17:18:18.205Z,99213.55
2018-12-08T17:20:49.876Z,99206.86
2018-12-08T17:23:19.558Z,99194.23
2018-12-08T17:25:49.342Z,99203.20
2018-12-08T17:28:19.020Z,99192.84
2018-12-08T17:30:48.694Z,99193.77
2018-12-08T17:33:18.369Z,99197.33
2018-12-08T17:35:48.139Z,99192.73
2018-12-08T17:38:17.941Z,99189.77
2018-12-08T17:40:47.723Z,99199.06
2018-12-08T17:43:17.430Z,99182.70
2018-12-08T17:45:47.106Z,99188.60
2018-12-08T17:48:16.782Z,99184.72
2018-12-08T17:50:46.558Z,99177.64
2018-12-08T17:53:16.417Z,99178.36
2018-12-08T17:55:46.099Z,99172.22
2018-12-08T17:58:15.822Z,99167.39
2018-12-08T18:00:45.594Z,99168.56
2018-12-08T18:03:15.376Z,99166.79
2018-12-08T18:05:45.102Z,99160.55
2018-12-08T18:08:14.862Z,99151.38
2018-12-08T18:10:44.564Z,99154.57
2018-12-08T18:13:14.270Z,99144.31
2018-12-08T18:15:44.030Z,99132.66
2018-12-08T18:18:13.824Z,99131.00
2018-12-08T18:20:44.438Z,99119.34
2018-12-08T18:23:14.157Z,99125.48
2018-12-08T18:25:43.846Z,99113.10
2018-12-08T18:28:13.517Z,99115.13
2018-12-08T18:30:43.198Z,99110.43
2018-12-08T18:33:12.866Z,99106.78
2018-12-08T18:35:42.654Z,99088.98
2018-12-08T18:38:12.351Z,99086.17
2018-12-08T18:40:42.567Z,99080.41
2018-12-08T18:43:12.245Z,99071.82
2018-12-08T18:45:42.009Z,99075.36
2018-12-08T18:48:11.799Z,99073.23
2018-12-08T18:53:27.995Z,99065.83
2018-12-08T18:55:57.733Z,99049.33
2018-12-08T18:58:27.610Z,99044.03
2018-12-08T19:00:57.389Z,99038.84
2018-12-08T19:03:27.057Z,99036.38
2018-12-08T19:05:56.746Z,99025.90
2018-12-08T19:08:26.804Z,99023.65
2018-12-08T19:10:56.494Z,99030.14
2018-12-08T19:13:26.277Z,99029.23
2018-12-08T19:15:56.281Z,99020.97
2018-12-08T19:18:25.955Z,99008.73
2018-12-08T19:20:55.681Z,99001.22
2018-12-08T19:23:25.382Z,98997.91
2018-12-08T19:25:55.982Z,98994.13
2018-12-08T19:28:25.801Z,98979.06
2018-12-08T19:30:55.467Z,98968.84
2018-12-08T19:33:25.185Z,98961.43
2018-12-08T19:35:54.949Z,98958.73
2018-12-08T19:38:24.742Z,98950.85
2018-12-08T19:40:54.405Z,98953.44
2018-12-08T19:43:26.973Z,98941.79
2018-12-08T19:45:56.745Z,98947.33
2018-12-08T19:48:26.425Z,98942.16
2018-12-08T19:50:56.274Z,98923.78
2018-12-08T19:53:26.382Z,98917.88
2018-12-08T19:55:56.050Z,98918.23
2018-12-08T19:58:25.877Z,98910.72
2018-12-08T20:00:55.554Z,98903.31
2018-12-08T20:03:25.326Z,98901.52
2018-12-08T20:05:55.098Z,98892.81
2018-12-08T20:08:24.850Z,98885.88
2018-12-08T20:10:54.574Z,98881.99
2018-12-08T20:13:24.237Z,98876.67
2018-12-08T20:15:54.009Z,98878.47
2018-12-08T20:18:23.675Z,98880.45
2018-12-08T20:20:53.337Z,98867.75
2018-12-08T20:23:23.100Z,98860.92
2018-12-08T20:25:52.873Z,98857.03
2018-12-08T20:28:22.633Z,98836.00
2018-12-08T20:30:52.309Z,98840.45
2018-12-08T20:33:21.974Z,98822.80
2018-12-08T20:35:51.653Z,98817.63
2018-12-08T20:38:21.376Z,98817.01
2018-12-08T20:40:51.127Z,98804.17
2018-12-08T20:43:20.826Z,98818.67
2018-12-08T20:45:50.526Z,98809.97
2018-12-08T20:48:20.181Z,98788.31
2018-12-08T20:50:49.852Z,98782.41
2018-12-08T20:53:19.528Z,98785.00
2018-12-08T20:55:49.201Z,98767.44
2018-12-08T20:58:18.862Z,98749.31
2018-12-08T21:00:48.601Z,98751.97
2018-12-08T21:03:18.253Z,98738.55
2018-12-08T21:05:47.930Z,98745.74
2018-12-08T21:08:17.789Z,98718.55
2018-12-08T21:10:47.483Z,98716.55
2018-12-08T21:13:17.250Z,98715.86
2018-12-08T21:15:47.012Z,98706.55
2018-12-08T21:18:16.835Z,98712.75
2018-12-08T21:20:46.602Z,98680.38
2018-12-08T21:23:16.366Z,98681.11
2018-12-08T21:25:46.042Z,98675.20
2018-12-08T21:28:15.815Z,98668.05
2018-12-08T21:30:52.102Z,98659.84
2018-12-08T21:33:21.958Z,98647.24
2018-12-08T21:35:51.693Z,98655.42
2018-12-08T21:38:21.313Z,98655.10
2018-12-08T21:40:51.088Z,98643.66
2018-12-08T21:43:20.763Z,98628.94
2018-12-08T21:45:50.438Z,98619.88
2018-12-08T21:48:20.110Z,98622.29
2018-12-08T21:50:49.921Z,98612.81
2018-12-08T21:53:19.598Z,98611.87
2018-12-08T21:55:49.281Z,98597.64
2018-12-08T21:58:18.973Z,98596.46
2018-12-08T22:00:48.810Z,98582.45
2018-12-08T22:03:18.490Z,98583.87
2018-12-08T22:05:48.264Z,98566.44
2018-12-08T22:08:17.921Z,98554.83
2018-12-08T22:10:47.613Z,98572.05
2018-12-08T22:13:17.355Z,98573.70
2018-12-08T22:15:47.121Z,98560.39
2018-12-08T22:18:16.886Z,98537.78
2018-12-08T22:20:46.826Z,98515.48
2018-12-08T22:23:16.589Z,98502.41
2018-12-08T22:25:46.393Z,98487.93
2018-12-08T22:28:16.127Z,98475.20
2018-12-08T22:30:45.788Z,98476.42
2018-12-08T22:33:15.557Z,98486.23
2018-12-08T22:35:45.241Z,98471.05
2018-12-08T22:38:14.962Z,98458.77
2018-12-08T22:40:44.721Z,98449.97
2018-12-08T22:43:14.387Z,98451.14
2018-12-08T22:45:44.152Z,98451.62
2018-12-08T22:48:13.829Z,98433.88
2018-12-08T22:50:43.611Z,98419.42
2018-12-08T22:53:13.270Z,98401.84
2018-12-08T22:55:42.975Z,98418.80
2018-12-08T22:58:12.642Z,98406.73
2018-12-08T23:00:47.330Z,98410.00
2018-12-08T23:03:17.311Z,98399.91
2018-12-08T23:05:47.244Z,98418.24
2018-12-08T23:08:17.110Z,98416.63
2018-12-08T23:10:46.874Z,98404.81
2018-12-08T23:13:16.709Z,98420.08
2018-12-08T23:15:46.390Z,98417.77
2018-12-08T23:18:16.086Z,98425.42
2018-12-08T23:20:45.762Z,98432.72
2018-12-08T23:23:15.434Z,98439.67
2018-12-08T23:25:45.108Z,98422.11
2018-12-08T23:28:14.770Z,98434.31
2018-12-08T23:30:44.557Z,98424.77
2018-12-08T23:33:14.230Z,98409.73
2018-12-08T23:35:43.910Z,98406.06
2018-12-08T23:38:13.657Z,98399.78
2018-12-08T23:40:43.427Z,98383.75
2018-12-08T23:43:13.088Z,98391.30
2018-12-08T23:45:42.945Z,98366.65
2018-12-08T23:48:12.654Z,98371.07
2018-12-08T23:50:42.340Z,98366.65
2018-12-08T23:53:11.992Z,98374.67
2018-12-08T23:55:41.780Z,98374.04
2018-12-08T23:58:11.453Z,98365.60
