createdAt,value
2022-11-14T00:00:32.550Z,1024.5150421520002
2022-11-14T00:01:32.518Z,1024.71822488
2022-11-14T00:02:32.620Z,1024.616633516
2022-11-14T00:03:32.579Z,1024.71822488
2022-11-14T00:04:32.527Z,1024.71822488
2022-11-14T00:05:32.535Z,1024.616633516
2022-11-14T00:06:32.559Z,1024.71822488
2022-11-14T00:07:32.571Z,1024.616633516
2022-11-14T00:08:36.699Z,1024.616633516
2022-11-14T00:09:40.670Z,1024.5150421520002
2022-11-14T00:10:44.861Z,1024.413450788
2022-11-14T00:11:48.743Z,1024.413450788
2022-11-14T00:12:52.722Z,1024.413450788
2022-11-14T00:13:56.680Z,1024.5150421520002
2022-11-14T00:15:00.724Z,1024.413450788
2022-11-14T00:16:04.723Z,1024.311859424
2022-11-14T00:17:08.704Z,1024.413450788
2022-11-14T00:18:12.671Z,1024.311859424
2022-11-14T00:19:16.696Z,1024.21026806
2022-11-14T00:20:20.709Z,1024.311859424
2022-11-14T00:21:24.705Z,1024.413450788
2022-11-14T00:22:28.686Z,1024.21026806
2022-11-14T00:23:31.544Z,1024.21026806
2022-11-14T00:24:31.534Z,1024.108676696
2022-11-14T00:25:31.506Z,1024.311859424
2022-11-14T00:26:31.514Z,1024.007085332
2022-11-14T00:27:31.514Z,1024.108676696
2022-11-14T00:28:31.998Z,1024.21026806
2022-11-14T00:29:31.519Z,1024.21026806
2022-11-14T00:30:31.514Z,1024.108676696
2022-11-14T00:31:31.791Z,1024.21026806
2022-11-14T00:32:31.776Z,1024.108676696
2022-11-14T00:33:31.557Z,1024.21026806
2022-11-14T00:34:31.468Z,1024.007085332
2022-11-14T00:35:31.518Z,1024.108676696
2022-11-14T00:36:31.526Z,1024.108676696
2022-11-14T00:37:31.517Z,1024.007085332
2022-11-14T00:38:31.749Z,1024.007085332
2022-11-14T00:39:31.514Z,1024.21026806
2022-11-14T00:40:31.529Z,1024.007085332
2022-11-14T00:41:31.526Z,1023.837766392
2022-11-14T00:42:31.504Z,1024.108676696
2022-11-14T00:43:31.540Z,1023.736175028
2022-11-14T00:44:31.523Z,1024.007085332
2022-11-14T00:45:31.498Z,1023.9393577559999
2022-11-14T00:46:31.488Z,1023.837766392
2022-11-14T00:47:31.529Z,1023.837766392
2022-11-14T00:48:31.896Z,1023.837766392
2022-11-14T00:49:31.553Z,1023.837766392
2022-11-14T00:50:31.501Z,1023.837766392
2022-11-14T00:51:31.865Z,1023.9393577559999
2022-11-14T00:52:31.522Z,1023.837766392
2022-11-14T00:53:31.530Z,1023.837766392
2022-11-14T00:54:31.574Z,1023.634583664
2022-11-14T00:55:31.519Z,1023.9393577559999
2022-11-14T00:56:31.548Z,1023.837766392
2022-11-14T00:57:31.535Z,1023.5329923
2022-11-14T00:58:31.848Z,1023.736175028
2022-11-14T00:59:31.513Z,1023.837766392
2022-11-14T01:00:32.672Z,1023.837766392
2022-11-14T01:01:31.530Z,1023.736175028
2022-11-14T01:02:31.545Z,1023.837766392
2022-11-14T01:03:31.534Z,1023.634583664
2022-11-14T01:04:31.619Z,1023.837766392
2022-11-14T01:05:31.558Z,1023.736175028
2022-11-14T01:06:31.516Z,1023.837766392
2022-11-14T01:07:31.558Z,1023.736175028
2022-11-14T01:08:31.855Z,1023.9393577559999
2022-11-14T01:09:31.596Z,1023.634583664
2022-11-14T01:10:31.588Z,1023.736175028
2022-11-14T01:11:31.520Z,1023.837766392
2022-11-14T01:12:31.594Z,1023.736175028
2022-11-14T01:13:31.523Z,1023.634583664
2022-11-14T01:14:31.544Z,1023.736175028
2022-11-14T01:15:31.506Z,1023.837766392
2022-11-14T01:16:31.513Z,1023.634583664
2022-11-14T01:17:31.535Z,1023.736175028
2022-11-14T01:18:31.886Z,1023.736175028
2022-11-14T01:19:31.486Z,1023.837766392
2022-11-14T01:20:31.527Z,1023.837766392
2022-11-14T01:21:31.727Z,1023.837766392
2022-11-14T01:22:31.524Z,1023.634583664
2022-11-14T01:23:31.497Z,1023.634583664
2022-11-14T01:24:31.547Z,1023.5329923
2022-11-14T01:25:31.522Z,1023.837766392
2022-11-14T01:26:31.529Z,1023.634583664
2022-11-14T01:27:31.482Z,1023.5329923
2022-11-14T01:28:31.700Z,1023.634583664
2022-11-14T01:29:31.567Z,1023.5329923
2022-11-14T01:30:31.522Z,1023.5329923
2022-11-14T01:31:31.509Z,1023.837766392
2022-11-14T01:32:31.523Z,1023.634583664
2022-11-14T01:33:31.583Z,1023.5329923
2022-11-14T01:34:31.521Z,1023.5329923
2022-11-14T01:35:31.503Z,1023.5329923
2022-11-14T01:36:31.533Z,1023.329809572
2022-11-14T01:37:31.525Z,1023.431400936
2022-11-14T01:38:31.736Z,1023.329809572
2022-11-14T01:39:31.493Z,1023.5329923
2022-11-14T01:40:31.627Z,1023.329809572
2022-11-14T01:41:31.629Z,1023.431400936
2022-11-14T01:42:31.650Z,1023.5329923
2022-11-14T01:43:31.576Z,1023.431400936
2022-11-14T01:44:31.694Z,1023.329809572
2022-11-14T01:45:31.676Z,1023.228218208
2022-11-14T01:46:31.657Z,1023.228218208
2022-11-14T01:47:31.677Z,1023.329809572
2022-11-14T01:48:32.133Z,1023.228218208
2022-11-14T01:49:31.511Z,1023.329809572
2022-11-14T01:50:31.517Z,1023.1266268439999
2022-11-14T01:51:31.588Z,1023.1266268439999
2022-11-14T01:52:31.509Z,1023.1266268439999
2022-11-14T01:53:31.502Z,1023.329809572
2022-11-14T01:54:31.493Z,1023.02503548
2022-11-14T01:55:31.471Z,1023.02503548
2022-11-14T01:56:31.541Z,1023.1266268439999
2022-11-14T01:57:31.550Z,1023.228218208
2022-11-14T01:58:32.009Z,1023.1266268439999
2022-11-14T01:59:31.522Z,1022.923444116
2022-11-14T02:00:31.507Z,1023.1266268439999
2022-11-14T02:01:31.594Z,1023.1266268439999
2022-11-14T02:02:31.499Z,1023.02503548
2022-11-14T02:03:31.487Z,1023.1266268439999
2022-11-14T02:04:31.538Z,1022.923444116
2022-11-14T02:05:31.530Z,1023.228218208
2022-11-14T02:06:31.530Z,1022.720261388
2022-11-14T02:07:31.557Z,1022.8218527519999
2022-11-14T02:08:31.848Z,1022.8218527519999
2022-11-14T02:09:31.613Z,1022.8218527519999
2022-11-14T02:10:31.550Z,1022.923444116
2022-11-14T02:11:31.550Z,1023.1266268439999
2022-11-14T02:12:31.526Z,1022.8218527519999
2022-11-14T02:13:31.469Z,1022.923444116
2022-11-14T02:14:31.504Z,1023.02503548
2022-11-14T02:15:31.496Z,1022.8218527519999
2022-11-14T02:16:31.524Z,1022.8218527519999
2022-11-14T02:17:31.557Z,1022.618670024
2022-11-14T02:18:31.754Z,1022.923444116
2022-11-14T02:19:31.517Z,1022.8218527519999
2022-11-14T02:20:31.535Z,1022.8218527519999
2022-11-14T02:21:31.492Z,1023.02503548
2022-11-14T02:22:31.503Z,1022.720261388
2022-11-14T02:23:31.505Z,1022.720261388
2022-11-14T02:24:31.491Z,1022.720261388
2022-11-14T02:25:31.481Z,1022.5170786599999
2022-11-14T02:26:35.619Z,1022.618670024
2022-11-14T02:27:31.516Z,1022.618670024
2022-11-14T02:28:31.638Z,1022.415487296
2022-11-14T02:29:31.498Z,1022.618670024
2022-11-14T02:30:31.511Z,1022.618670024
2022-11-14T02:31:31.630Z,1022.618670024
2022-11-14T02:32:45.065Z,1022.720261388
2022-11-14T02:33:31.558Z,1022.618670024
2022-11-14T02:34:31.532Z,1022.720261388
2022-11-14T02:35:31.503Z,1022.618670024
2022-11-14T02:36:31.518Z,1022.5170786599999
2022-11-14T02:37:31.472Z,1022.5170786599999
2022-11-14T02:38:31.965Z,1022.618670024
2022-11-14T02:39:31.503Z,1022.720261388
2022-11-14T02:40:31.522Z,1022.5170786599999
2022-11-14T02:41:31.512Z,1022.415487296
2022-11-14T02:42:31.544Z,1022.618670024
2022-11-14T02:43:31.516Z,1022.618670024
2022-11-14T02:44:31.545Z,1022.5170786599999
2022-11-14T02:45:31.491Z,1022.415487296
2022-11-14T02:46:31.496Z,1022.415487296
2022-11-14T02:47:31.515Z,1022.5170786599999
2022-11-14T02:48:31.700Z,1022.313895932
2022-11-14T02:49:31.483Z,1022.313895932
2022-11-14T02:50:31.489Z,1022.415487296
2022-11-14T02:51:31.524Z,1022.415487296
2022-11-14T02:52:31.528Z,1022.313895932
2022-11-14T02:53:31.481Z,1022.415487296
2022-11-14T02:54:31.521Z,1022.313895932
2022-11-14T02:55:31.511Z,1022.415487296
2022-11-14T02:56:31.507Z,1022.313895932
2022-11-14T02:57:31.476Z,1022.415487296
2022-11-14T02:58:31.934Z,1022.2123045679999
2022-11-14T02:59:31.539Z,1022.2123045679999
2022-11-14T03:00:31.604Z,1022.313895932
2022-11-14T03:01:31.574Z,1022.5170786599999
2022-11-14T03:02:31.499Z,1022.313895932
2022-11-14T03:03:31.515Z,1022.313895932
2022-11-14T03:04:31.531Z,1022.415487296
2022-11-14T03:05:31.472Z,1022.2123045679999
2022-11-14T03:06:31.519Z,1022.00912184
2022-11-14T03:07:31.593Z,1022.5170786599999
2022-11-14T03:08:31.799Z,1022.313895932
2022-11-14T03:09:31.541Z,1022.618670024
2022-11-14T03:10:31.599Z,1022.618670024
2022-11-14T03:11:31.480Z,1022.2123045679999
2022-11-14T03:12:31.620Z,1022.415487296
2022-11-14T03:13:31.530Z,1022.2123045679999
2022-11-14T03:14:31.671Z,1022.313895932
2022-11-14T03:15:31.612Z,1022.1107132039999
2022-11-14T03:16:31.576Z,1022.2123045679999
2022-11-14T03:17:31.600Z,1022.2123045679999
2022-11-14T03:18:31.795Z,1022.00912184
2022-11-14T03:19:31.563Z,1022.2123045679999
2022-11-14T03:20:31.557Z,1022.313895932
2022-11-14T03:21:31.521Z,1022.1107132039999
2022-11-14T03:22:31.674Z,1022.313895932
2022-11-14T03:23:31.598Z,1022.00912184
2022-11-14T03:24:31.514Z,1022.415487296
2022-11-14T03:25:31.594Z,1022.313895932
2022-11-14T03:26:31.632Z,1022.2123045679999
2022-11-14T03:27:31.623Z,1022.5170786599999
2022-11-14T03:28:31.844Z,1022.415487296
2022-11-14T03:29:31.673Z,1022.313895932
2022-11-14T03:30:31.605Z,1022.00912184
2022-11-14T03:31:31.516Z,1022.415487296
2022-11-14T03:32:31.625Z,1022.1107132039999
2022-11-14T03:33:31.497Z,1022.00912184
2022-11-14T03:34:31.494Z,1022.00912184
2022-11-14T03:35:31.525Z,1022.1107132039999
2022-11-14T03:36:31.530Z,1022.1107132039999
2022-11-14T03:37:31.526Z,1022.00912184
2022-11-14T03:38:31.718Z,1022.2123045679999
2022-11-14T03:39:31.501Z,1022.00912184
2022-11-14T03:40:31.640Z,1022.2123045679999
2022-11-14T03:41:31.523Z,1022.1107132039999
2022-11-14T03:42:31.532Z,1022.313895932
2022-11-14T03:43:31.594Z,1022.2123045679999
2022-11-14T03:44:31.511Z,1022.1107132039999
2022-11-14T03:45:31.532Z,1022.2123045679999
2022-11-14T03:46:31.506Z,1022.313895932
2022-11-14T03:47:31.455Z,1022.00912184
2022-11-14T03:48:31.987Z,1022.1107132039999
2022-11-14T03:49:31.518Z,1022.1107132039999
2022-11-14T03:50:31.575Z,1022.1107132039999
2022-11-14T03:51:31.488Z,1022.2123045679999
2022-11-14T03:52:31.625Z,1022.1107132039999
2022-11-14T03:53:31.501Z,1022.1107132039999
2022-11-14T03:54:31.476Z,1022.1107132039999
2022-11-14T03:55:31.459Z,1022.1107132039999
2022-11-14T03:56:31.520Z,1021.9075304759999
2022-11-14T03:57:31.590Z,1022.00912184
2022-11-14T03:58:31.878Z,1022.1107132039999
2022-11-14T03:59:31.464Z,1022.00912184
2022-11-14T04:00:31.605Z,1021.9075304759999
2022-11-14T04:01:31.484Z,1021.738211536
2022-11-14T04:02:31.717Z,1022.00912184
2022-11-14T04:03:31.487Z,1021.9075304759999
2022-11-14T04:04:31.745Z,1021.9075304759999
2022-11-14T04:05:31.519Z,1021.9075304759999
2022-11-14T04:06:31.577Z,1022.00912184
2022-11-14T04:07:31.568Z,1022.00912184
2022-11-14T04:08:31.947Z,1022.00912184
2022-11-14T04:09:31.486Z,1022.00912184
2022-11-14T04:10:31.447Z,1022.00912184
2022-11-14T04:11:31.510Z,1022.1107132039999
2022-11-14T04:12:31.531Z,1021.9075304759999
2022-11-14T04:13:31.472Z,1022.1107132039999
2022-11-14T04:14:31.479Z,1021.8398029000001
2022-11-14T04:15:31.499Z,1022.1107132039999
2022-11-14T04:16:31.515Z,1021.9075304759999
2022-11-14T04:17:35.687Z,1021.9075304759999
2022-11-14T04:18:31.906Z,1022.1107132039999
2022-11-14T04:19:31.538Z,1022.1107132039999
2022-11-14T04:20:31.530Z,1022.00912184
2022-11-14T04:21:31.533Z,1022.1107132039999
2022-11-14T04:22:31.525Z,1022.1107132039999
2022-11-14T04:23:31.501Z,1022.00912184
2022-11-14T04:24:31.548Z,1022.1107132039999
2022-11-14T04:25:31.521Z,1022.313895932
2022-11-14T04:26:31.489Z,1021.9075304759999
2022-11-14T04:27:31.507Z,1022.00912184
2022-11-14T04:28:31.918Z,1021.9075304759999
2022-11-14T04:29:31.509Z,1022.1107132039999
2022-11-14T04:30:34.708Z,1022.1107132039999
2022-11-14T04:31:31.649Z,1021.8398029000001
2022-11-14T04:32:31.499Z,1021.9075304759999
2022-11-14T04:33:31.516Z,1021.9075304759999
2022-11-14T04:34:31.554Z,1022.00912184
2022-11-14T04:35:31.509Z,1022.1107132039999
2022-11-14T04:36:31.509Z,1022.00912184
2022-11-14T04:37:31.547Z,1021.8398029000001
2022-11-14T04:38:31.918Z,1022.00912184
2022-11-14T04:39:31.510Z,1022.00912184
2022-11-14T04:40:31.507Z,1021.8398029000001
2022-11-14T04:41:31.537Z,1022.00912184
2022-11-14T04:42:31.459Z,1022.00912184
2022-11-14T04:43:31.542Z,1022.1107132039999
2022-11-14T04:44:31.515Z,1021.9075304759999
2022-11-14T04:45:31.641Z,1021.738211536
2022-11-14T04:46:31.483Z,1021.9075304759999
2022-11-14T04:47:31.517Z,1022.1107132039999
2022-11-14T04:48:31.828Z,1022.00912184
2022-11-14T04:49:31.488Z,1021.9075304759999
2022-11-14T04:50:31.461Z,1022.1107132039999
2022-11-14T04:51:31.492Z,1022.1107132039999
2022-11-14T04:52:31.536Z,1022.00912184
2022-11-14T04:53:31.502Z,1021.9075304759999
2022-11-14T04:54:31.471Z,1021.9075304759999
2022-11-14T04:55:31.498Z,1021.9075304759999
2022-11-14T04:56:31.489Z,1021.9075304759999
2022-11-14T04:57:31.499Z,1021.636620172
2022-11-14T04:58:31.870Z,1021.738211536
2022-11-14T04:59:31.478Z,1021.9075304759999
2022-11-14T05:00:31.507Z,1021.8398029000001
2022-11-14T05:01:31.713Z,1021.9075304759999
2022-11-14T05:02:31.487Z,1022.1107132039999
2022-11-14T05:03:31.516Z,1021.8398029000001
2022-11-14T05:04:31.484Z,1022.00912184
2022-11-14T05:05:31.507Z,1021.738211536
2022-11-14T05:06:31.535Z,1022.00912184
2022-11-14T05:07:31.636Z,1022.1107132039999
2022-11-14T05:08:31.981Z,1021.738211536
2022-11-14T05:09:31.509Z,1021.9075304759999
2022-11-14T05:10:31.491Z,1021.738211536
2022-11-14T05:11:31.615Z,1021.636620172
2022-11-14T05:12:31.490Z,1022.00912184
2022-11-14T05:13:31.531Z,1021.8398029000001
2022-11-14T05:14:31.504Z,1021.8398029000001
2022-11-14T05:15:31.526Z,1021.9075304759999
2022-11-14T05:16:31.526Z,1021.8398029000001
2022-11-14T05:17:31.478Z,1021.8398029000001
2022-11-14T05:18:31.871Z,1021.738211536
2022-11-14T05:19:31.497Z,1021.738211536
2022-11-14T05:20:31.518Z,1021.8398029000001
2022-11-14T05:21:31.452Z,1021.738211536
2022-11-14T05:22:31.500Z,1022.00912184
2022-11-14T05:23:31.500Z,1021.738211536
2022-11-14T05:24:31.518Z,1021.8398029000001
2022-11-14T05:25:31.450Z,1021.9075304759999
2022-11-14T05:26:31.498Z,1021.738211536
2022-11-14T05:27:31.473Z,1021.738211536
2022-11-14T05:28:31.973Z,1021.8398029000001
2022-11-14T05:29:31.480Z,1021.9075304759999
2022-11-14T05:30:31.504Z,1021.9075304759999
2022-11-14T05:31:31.546Z,1021.8398029000001
2022-11-14T05:32:31.517Z,1021.738211536
2022-11-14T05:33:31.469Z,1021.738211536
2022-11-14T05:34:31.505Z,1022.00912184
2022-11-14T05:35:31.506Z,1021.9075304759999
2022-11-14T05:36:31.519Z,1022.1107132039999
2022-11-14T05:37:31.490Z,1021.9075304759999
2022-11-14T05:38:31.988Z,1021.8398029000001
2022-11-14T05:39:31.502Z,1022.00912184
2022-11-14T05:40:31.559Z,1021.9075304759999
2022-11-14T05:41:31.503Z,1021.9075304759999
2022-11-14T05:42:31.490Z,1021.9075304759999
2022-11-14T05:43:31.484Z,1022.1107132039999
2022-11-14T05:44:31.546Z,1021.9075304759999
2022-11-14T05:45:31.495Z,1021.9075304759999
2022-11-14T05:46:31.508Z,1021.738211536
2022-11-14T05:47:31.477Z,1022.1107132039999
2022-11-14T05:48:31.776Z,1022.00912184
2022-11-14T05:49:31.484Z,1021.9075304759999
2022-11-14T05:50:31.510Z,1021.9075304759999
2022-11-14T05:51:31.516Z,1021.8398029000001
2022-11-14T05:52:31.489Z,1021.636620172
2022-11-14T05:53:31.474Z,1021.9075304759999
2022-11-14T05:54:31.558Z,1022.00912184
2022-11-14T05:55:31.513Z,1022.00912184
2022-11-14T05:56:31.482Z,1022.00912184
2022-11-14T05:57:31.482Z,1022.00912184
2022-11-14T05:58:31.987Z,1021.8398029000001
2022-11-14T05:59:31.489Z,1021.9075304759999
2022-11-14T06:00:34.681Z,1021.738211536
2022-11-14T06:01:31.597Z,1021.8398029000001
2022-11-14T06:02:31.565Z,1021.8398029000001
2022-11-14T06:03:31.555Z,1021.9075304759999
2022-11-14T06:04:31.495Z,1022.313895932
2022-11-14T06:05:31.459Z,1021.9075304759999
2022-11-14T06:06:31.502Z,1022.00912184
2022-11-14T06:07:31.544Z,1021.9075304759999
2022-11-14T06:08:31.758Z,1021.8398029000001
2022-11-14T06:09:31.480Z,1021.9075304759999
2022-11-14T06:10:31.513Z,1021.738211536
2022-11-14T06:11:31.506Z,1021.9075304759999
2022-11-14T06:12:31.468Z,1021.738211536
2022-11-14T06:13:31.564Z,1021.738211536
2022-11-14T06:14:31.542Z,1021.9075304759999
2022-11-14T06:15:31.487Z,1021.8398029000001
2022-11-14T06:16:31.485Z,1021.9075304759999
2022-11-14T06:17:31.475Z,1021.9075304759999
2022-11-14T06:18:31.901Z,1021.636620172
2022-11-14T06:19:31.615Z,1021.9075304759999
2022-11-14T06:20:31.461Z,1021.8398029000001
2022-11-14T06:21:31.585Z,1021.9075304759999
2022-11-14T06:22:31.471Z,1021.738211536
2022-11-14T06:23:31.498Z,1021.8398029000001
2022-11-14T06:24:31.475Z,1021.8398029000001
2022-11-14T06:25:32.501Z,1021.8398029000001
2022-11-14T06:26:31.548Z,1021.9075304759999
2022-11-14T06:27:31.494Z,1021.738211536
2022-11-14T06:28:31.717Z,1021.9075304759999
2022-11-14T06:29:35.526Z,1021.9075304759999
2022-11-14T06:30:31.482Z,1021.8398029000001
2022-11-14T06:31:31.506Z,1022.00912184
2022-11-14T06:32:31.465Z,1021.9075304759999
2022-11-14T06:33:31.500Z,1022.1107132039999
2022-11-14T06:34:31.479Z,1021.9075304759999
2022-11-14T06:35:31.478Z,1021.9075304759999
2022-11-14T06:36:31.478Z,1021.738211536
2022-11-14T06:37:33.824Z,1021.9075304759999
2022-11-14T06:38:31.851Z,1021.738211536
2022-11-14T06:39:31.464Z,1022.00912184
2022-11-14T06:40:31.453Z,1021.9075304759999
2022-11-14T06:41:31.498Z,1021.8398029000001
2022-11-14T06:42:31.510Z,1021.738211536
2022-11-14T06:43:31.496Z,1021.8398029000001
2022-11-14T06:44:31.469Z,1021.8398029000001
2022-11-14T06:45:31.483Z,1021.433437444
2022-11-14T06:46:31.503Z,1021.636620172
2022-11-14T06:47:31.517Z,1021.8398029000001
2022-11-14T06:48:31.995Z,1021.8398029000001
2022-11-14T06:49:33.368Z,1021.8398029000001
2022-11-14T06:50:31.505Z,1021.8398029000001
2022-11-14T06:51:31.480Z,1021.8398029000001
2022-11-14T06:52:31.456Z,1021.738211536
2022-11-14T06:53:31.481Z,1021.8398029000001
2022-11-14T06:54:31.490Z,1021.738211536
2022-11-14T06:55:31.485Z,1021.9075304759999
2022-11-14T06:56:31.472Z,1021.636620172
2022-11-14T06:57:31.554Z,1021.8398029000001
2022-11-14T06:58:31.709Z,1021.8398029000001
2022-11-14T06:59:31.505Z,1021.738211536
2022-11-14T07:00:32.241Z,1021.738211536
2022-11-14T07:01:31.548Z,1021.433437444
2022-11-14T07:02:31.502Z,1021.5350288080001
2022-11-14T07:03:31.593Z,1021.636620172
2022-11-14T07:04:31.528Z,1021.433437444
2022-11-14T07:05:31.505Z,1021.433437444
2022-11-14T07:06:31.507Z,1021.2302547160001
2022-11-14T07:07:31.531Z,1021.5350288080001
2022-11-14T07:08:31.682Z,1021.5350288080001
2022-11-14T07:09:31.484Z,1021.636620172
2022-11-14T07:10:31.486Z,1021.33184608
2022-11-14T07:11:31.482Z,1021.33184608
2022-11-14T07:12:31.486Z,1021.433437444
2022-11-14T07:13:31.492Z,1021.5350288080001
2022-11-14T07:14:31.481Z,1021.5350288080001
2022-11-14T07:15:31.669Z,1021.433437444
2022-11-14T07:16:31.538Z,1021.33184608
2022-11-14T07:17:31.695Z,1021.636620172
2022-11-14T07:18:31.850Z,1021.5350288080001
2022-11-14T07:19:31.529Z,1021.433437444
2022-11-14T07:20:31.475Z,1021.2302547160001
2022-11-14T07:21:31.496Z,1021.433437444
2022-11-14T07:22:31.505Z,1021.33184608
2022-11-14T07:23:31.493Z,1021.33184608
2022-11-14T07:24:31.489Z,1021.636620172
2022-11-14T07:25:31.440Z,1021.636620172
2022-11-14T07:26:31.562Z,1021.636620172
2022-11-14T07:27:31.495Z,1021.433437444
2022-11-14T07:28:31.856Z,1021.433437444
2022-11-14T07:29:31.444Z,1021.33184608
2022-11-14T07:30:31.470Z,1021.433437444
2022-11-14T07:31:31.501Z,1021.636620172
2022-11-14T07:32:31.499Z,1021.636620172
2022-11-14T07:33:31.448Z,1021.433437444
2022-11-14T07:34:31.489Z,1021.738211536
2022-11-14T07:35:31.564Z,1021.433437444
2022-11-14T07:36:31.503Z,1021.636620172
2022-11-14T07:37:31.494Z,1021.433437444
2022-11-14T07:38:31.762Z,1021.636620172
2022-11-14T07:39:31.478Z,1021.636620172
2022-11-14T07:40:31.520Z,1021.738211536
2022-11-14T07:41:31.476Z,1021.433437444
2022-11-14T07:42:31.473Z,1021.636620172
2022-11-14T07:43:31.482Z,1021.738211536
2022-11-14T07:44:31.517Z,1021.636620172
2022-11-14T07:45:31.503Z,1021.738211536
2022-11-14T07:46:31.620Z,1021.433437444
2022-11-14T07:47:31.575Z,1021.5350288080001
2022-11-14T07:48:31.873Z,1021.2302547160001
2022-11-14T07:49:31.450Z,1021.2302547160001
2022-11-14T07:50:31.460Z,1021.433437444
2022-11-14T07:51:31.701Z,1021.33184608
2022-11-14T07:52:31.547Z,1021.128663352
2022-11-14T07:53:31.560Z,1021.2302547160001
2022-11-14T07:54:31.455Z,1021.027071988
2022-11-14T07:55:31.480Z,1021.027071988
2022-11-14T07:56:31.478Z,1021.2302547160001
2022-11-14T07:57:35.420Z,1021.33184608
2022-11-14T07:58:31.923Z,1021.027071988
2022-11-14T07:59:31.464Z,1021.33184608
2022-11-14T08:00:31.491Z,1021.128663352
2022-11-14T08:01:31.701Z,1021.027071988
2022-11-14T08:02:31.647Z,1021.128663352
2022-11-14T08:03:31.567Z,1020.9254806240001
2022-11-14T08:04:31.471Z,1021.128663352
2022-11-14T08:05:31.497Z,1021.2302547160001
2022-11-14T08:06:31.494Z,1021.128663352
2022-11-14T08:07:31.563Z,1021.027071988
2022-11-14T08:08:31.906Z,1020.9254806240001
2022-11-14T08:09:31.487Z,1020.82388926
2022-11-14T08:10:33.739Z,1021.2302547160001
2022-11-14T08:11:35.229Z,1021.2302547160001
2022-11-14T08:12:31.466Z,1021.33184608
2022-11-14T08:13:33.023Z,1021.2302547160001
2022-11-14T08:14:31.471Z,1021.33184608
2022-11-14T08:15:31.445Z,1021.128663352
2022-11-14T08:16:31.666Z,1021.027071988
2022-11-14T08:17:31.486Z,1021.027071988
2022-11-14T08:18:31.846Z,1021.2302547160001
2022-11-14T08:19:31.470Z,1021.2302547160001
2022-11-14T08:20:31.534Z,1021.027071988
2022-11-14T08:21:31.507Z,1021.2302547160001
2022-11-14T08:22:31.494Z,1021.2302547160001
2022-11-14T08:23:31.426Z,1021.128663352
2022-11-14T08:24:31.470Z,1021.128663352
2022-11-14T08:25:31.464Z,1020.9254806240001
2022-11-14T08:26:34.281Z,1020.82388926
2022-11-14T08:27:31.463Z,1020.9254806240001
2022-11-14T08:28:31.953Z,1020.9254806240001
2022-11-14T08:29:31.468Z,1021.027071988
2022-11-14T08:30:31.481Z,1021.027071988
2022-11-14T08:31:31.789Z,1021.128663352
2022-11-14T08:32:31.600Z,1020.82388926
2022-11-14T08:33:31.583Z,1020.9254806240001
2022-11-14T08:34:31.522Z,1021.027071988
2022-11-14T08:35:31.444Z,1020.9254806240001
2022-11-14T08:36:31.479Z,1021.128663352
2022-11-14T08:37:31.478Z,1021.027071988
2022-11-14T08:38:31.801Z,1020.82388926
2022-11-14T08:39:31.446Z,1021.027071988
2022-11-14T08:40:31.496Z,1020.9254806240001
2022-11-14T08:41:31.473Z,1020.9254806240001
2022-11-14T08:42:31.494Z,1021.027071988
2022-11-14T08:43:31.443Z,1020.9254806240001
2022-11-14T08:44:31.492Z,1020.9254806240001
2022-11-14T08:45:31.470Z,1021.027071988
2022-11-14T08:46:31.467Z,1020.722297896
2022-11-14T08:47:31.469Z,1020.722297896
2022-11-14T08:48:32.011Z,1020.82388926
2022-11-14T08:49:31.477Z,1020.82388926
2022-11-14T08:50:31.483Z,1020.722297896
2022-11-14T08:51:31.434Z,1020.82388926
2022-11-14T08:52:31.538Z,1021.027071988
2022-11-14T08:53:31.507Z,1020.722297896
2022-11-14T08:54:31.548Z,1020.82388926
2022-11-14T08:55:31.476Z,1020.82388926
2022-11-14T08:56:31.480Z,1020.9254806240001
2022-11-14T08:57:31.549Z,1020.722297896
2022-11-14T08:58:32.132Z,1020.722297896
2022-11-14T08:59:31.470Z,1020.82388926
2022-11-14T09:00:31.478Z,1021.128663352
2022-11-14T09:01:31.585Z,1020.9254806240001
2022-11-14T09:02:31.533Z,1020.9254806240001
2022-11-14T09:03:31.837Z,1020.722297896
2022-11-14T09:04:31.543Z,1020.9254806240001
2022-11-14T09:05:31.466Z,1020.6207065319999
2022-11-14T09:06:31.693Z,1020.722297896
2022-11-14T09:07:31.512Z,1020.82388926
2022-11-14T09:08:31.814Z,1020.722297896
2022-11-14T09:09:31.474Z,1020.82388926
2022-11-14T09:10:31.477Z,1020.722297896
2022-11-14T09:11:31.485Z,1020.9254806240001
2022-11-14T09:12:31.535Z,1020.9254806240001
2022-11-14T09:13:31.835Z,1020.82388926
2022-11-14T09:14:31.471Z,1020.82388926
2022-11-14T09:15:31.476Z,1020.9254806240001
2022-11-14T09:16:31.520Z,1020.82388926
2022-11-14T09:17:31.497Z,1020.9254806240001
2022-11-14T09:18:32.065Z,1020.722297896
2022-11-14T09:19:31.482Z,1020.82388926
2022-11-14T09:20:34.210Z,1020.722297896
2022-11-14T09:21:31.443Z,1020.6207065319999
2022-11-14T09:22:31.503Z,1020.82388926
2022-11-14T09:23:31.987Z,1020.82388926
2022-11-14T09:24:31.482Z,1020.6207065319999
2022-11-14T09:25:31.459Z,1020.722297896
2022-11-14T09:26:31.492Z,1020.519115168
2022-11-14T09:27:31.481Z,1020.722297896
2022-11-14T09:28:31.451Z,1020.722297896
2022-11-14T09:29:31.453Z,1020.6207065319999
2022-11-14T09:30:31.509Z,1020.519115168
2022-11-14T09:31:31.494Z,1020.722297896
2022-11-14T09:32:31.475Z,1020.6207065319999
2022-11-14T09:33:31.683Z,1020.519115168
2022-11-14T09:34:31.575Z,1020.6207065319999
2022-11-14T09:35:31.451Z,1020.3159324399999
2022-11-14T09:36:31.490Z,1020.6207065319999
2022-11-14T09:37:31.451Z,1020.417523804
2022-11-14T09:38:37.008Z,1020.417523804
2022-11-14T09:39:31.468Z,1020.6207065319999